createdAt,value
2023-01-03T00:00:41.233Z,6.56
2023-01-03T00:01:41.139Z,6.56
2023-01-03T00:02:41.116Z,6.54
2023-01-03T00:03:41.083Z,6.54
2023-01-03T00:04:45.873Z,6.52
2023-01-03T00:05:42.077Z,6.51
2023-01-03T00:06:41.064Z,6.51
2023-01-03T00:07:41.023Z,6.48
2023-01-03T00:08:41.038Z,6.48
2023-01-03T00:09:41.006Z,6.48
2023-01-03T00:10:41.001Z,6.46
2023-01-03T00:11:41.056Z,6.45
2023-01-03T00:12:40.975Z,6.42
2023-01-03T00:13:40.987Z,6.41
2023-01-03T00:14:40.943Z,6.41
2023-01-03T00:15:40.933Z,6.39
2023-01-03T00:16:41.030Z,6.36
2023-01-03T00:17:40.945Z,6.33
2023-01-03T00:18:43.886Z,6.30
2023-01-03T00:19:43.894Z,6.30
2023-01-03T00:20:40.866Z,6.26
2023-01-03T00:21:40.873Z,6.26
2023-01-03T00:22:40.827Z,6.22
2023-01-03T00:23:40.835Z,6.20
2023-01-03T00:24:40.846Z,6.17
2023-01-03T00:25:40.796Z,6.14
2023-01-03T00:26:40.780Z,6.08
2023-01-03T00:27:40.749Z,6.07
2023-01-03T00:28:40.757Z,6.04
2023-01-03T00:29:40.824Z,6.01
2023-01-03T00:30:40.744Z,5.94
2023-01-03T00:31:40.698Z,5.93
2023-01-03T00:32:40.699Z,5.89
2023-01-03T00:33:40.690Z,5.87
2023-01-03T00:34:40.672Z,5.86
2023-01-03T00:35:40.670Z,5.83
2023-01-03T00:36:40.639Z,5.79
2023-01-03T00:37:40.623Z,5.75
2023-01-03T00:38:43.608Z,5.73
2023-01-03T00:39:43.639Z,5.71
2023-01-03T00:40:40.591Z,5.68
2023-01-03T00:41:40.560Z,5.68
2023-01-03T00:42:40.570Z,5.66
2023-01-03T00:43:40.566Z,5.64
2023-01-03T00:44:40.522Z,5.64
2023-01-03T00:45:40.550Z,5.62
2023-01-03T00:46:40.555Z,5.62
2023-01-03T00:47:40.512Z,5.61
2023-01-03T00:48:40.466Z,5.57
2023-01-03T00:49:40.461Z,5.56
2023-01-03T00:50:40.455Z,5.56
2023-01-03T00:51:40.459Z,5.54
2023-01-03T00:52:40.417Z,5.51
2023-01-03T00:53:40.422Z,5.51
2023-01-03T00:54:40.384Z,5.50
2023-01-03T00:55:40.369Z,5.47
2023-01-03T00:56:40.389Z,5.47
2023-01-03T00:57:40.338Z,5.46
2023-01-03T00:58:43.344Z,5.47
2023-01-03T00:59:43.367Z,5.46
2023-01-03T01:00:40.315Z,5.47
2023-01-03T01:01:46.703Z,5.47
2023-01-03T01:02:41.499Z,5.47
2023-01-03T01:03:40.295Z,5.47
2023-01-03T01:04:40.248Z,5.48
2023-01-03T01:05:40.231Z,5.48
2023-01-03T01:06:40.462Z,5.48
2023-01-03T01:07:40.202Z,5.51
2023-01-03T01:08:40.205Z,5.48
2023-01-03T01:09:40.172Z,5.48
2023-01-03T01:10:40.184Z,5.47
2023-01-03T01:11:40.187Z,5.47
2023-01-03T01:12:40.162Z,5.47
2023-01-03T01:13:40.133Z,5.46
2023-01-03T01:14:40.102Z,5.44
2023-01-03T01:15:40.135Z,5.46
2023-01-03T01:16:40.084Z,5.43
2023-01-03T01:17:40.103Z,5.44
2023-01-03T01:18:43.097Z,5.44
2023-01-03T01:19:43.071Z,5.41
2023-01-03T01:20:40.058Z,5.43
2023-01-03T01:21:40.012Z,5.41
2023-01-03T01:22:40.002Z,5.41
2023-01-03T01:23:40.024Z,5.41
2023-01-03T01:24:39.975Z,5.43
2023-01-03T01:25:39.950Z,5.41
2023-01-03T01:26:39.944Z,5.41
2023-01-03T01:27:39.931Z,5.44
2023-01-03T01:28:39.916Z,5.44
2023-01-03T01:29:39.944Z,5.46
2023-01-03T01:30:39.916Z,5.46
2023-01-03T01:31:39.978Z,5.46
2023-01-03T01:32:39.866Z,5.46
2023-01-03T01:33:39.857Z,5.46
2023-01-03T01:34:39.843Z,5.44
2023-01-03T01:35:39.857Z,5.44
2023-01-03T01:36:39.815Z,5.43
2023-01-03T01:37:39.787Z,5.44
2023-01-03T01:38:42.779Z,5.44
2023-01-03T01:39:42.778Z,5.43
2023-01-03T01:40:39.799Z,5.41
2023-01-03T01:41:39.918Z,5.39
2023-01-03T01:42:39.719Z,5.38
2023-01-03T01:43:39.709Z,5.35
2023-01-03T01:44:39.704Z,5.32
2023-01-03T01:45:39.683Z,5.32
2023-01-03T01:46:39.724Z,5.28
2023-01-03T01:47:39.692Z,5.26
2023-01-03T01:48:39.639Z,5.25
2023-01-03T01:49:39.623Z,5.25
2023-01-03T01:50:39.645Z,5.20
2023-01-03T01:51:39.600Z,5.20
2023-01-03T01:52:39.670Z,5.18
2023-01-03T01:53:39.560Z,5.17
2023-01-03T01:54:39.561Z,5.17
2023-01-03T01:55:39.554Z,5.15
2023-01-03T01:56:39.542Z,5.15
2023-01-03T01:57:39.525Z,5.12
2023-01-03T01:58:42.578Z,5.10
2023-01-03T01:59:42.504Z,5.10
2023-01-03T02:00:39.492Z,5.07
2023-01-03T02:01:39.511Z,5.04
2023-01-03T02:02:39.690Z,4.97
2023-01-03T02:03:39.453Z,4.96
2023-01-03T02:04:39.469Z,4.93
2023-01-03T02:05:39.415Z,4.92
2023-01-03T02:06:39.395Z,4.92
2023-01-03T02:07:39.397Z,4.89
2023-01-03T02:08:39.364Z,4.89
2023-01-03T02:09:39.363Z,4.84
2023-01-03T02:10:39.399Z,4.82
2023-01-03T02:11:39.323Z,4.80
2023-01-03T02:12:39.305Z,4.77
2023-01-03T02:13:39.303Z,4.74
2023-01-03T02:14:39.304Z,4.73
2023-01-03T02:15:39.291Z,4.68
2023-01-03T02:16:39.304Z,4.67
2023-01-03T02:17:39.244Z,4.66
2023-01-03T02:18:42.246Z,4.62
2023-01-03T02:19:42.224Z,4.62
2023-01-03T02:20:39.197Z,4.60
2023-01-03T02:21:39.175Z,4.58
2023-01-03T02:22:39.240Z,4.56
2023-01-03T02:23:39.157Z,4.53
2023-01-03T02:24:39.137Z,4.49
2023-01-03T02:25:39.116Z,4.45
2023-01-03T02:26:39.133Z,4.42
2023-01-03T02:27:39.105Z,4.40
2023-01-03T02:28:39.148Z,4.40
2023-01-03T02:29:39.084Z,4.37
2023-01-03T02:30:39.073Z,4.32
2023-01-03T02:31:39.107Z,4.31
2023-01-03T02:32:39.046Z,4.28
2023-01-03T02:33:39.024Z,4.22
2023-01-03T02:34:39.038Z,4.19
2023-01-03T02:35:39.012Z,4.16
2023-01-03T02:36:38.980Z,4.14
2023-01-03T02:37:38.969Z,4.13
2023-01-03T02:38:41.961Z,4.13
2023-01-03T02:39:41.993Z,4.14
2023-01-03T02:40:38.937Z,4.14
2023-01-03T02:41:38.905Z,4.08
2023-01-03T02:42:38.899Z,4.10
2023-01-03T02:43:38.883Z,4.10
2023-01-03T02:44:38.862Z,4.06
2023-01-03T02:45:38.930Z,4.06
2023-01-03T02:46:38.942Z,4.05
2023-01-03T02:47:38.841Z,4.05
2023-01-03T02:48:38.823Z,4.04
2023-01-03T02:49:38.807Z,4.06
2023-01-03T02:50:38.783Z,4.04
2023-01-03T02:51:38.802Z,4.04
2023-01-03T02:52:38.764Z,4.04
2023-01-03T02:53:38.743Z,4.02
2023-01-03T02:54:38.736Z,4.04
2023-01-03T02:55:38.725Z,4.02
2023-01-03T02:56:38.733Z,4.02
2023-01-03T02:57:38.754Z,4.02
2023-01-03T02:58:41.685Z,4.02
2023-01-03T02:59:41.687Z,4.04
2023-01-03T03:00:38.663Z,3.99
2023-01-03T03:01:38.751Z,4.01
2023-01-03T03:02:38.843Z,3.99
2023-01-03T03:03:38.719Z,3.98
2023-01-03T03:04:38.617Z,3.99
2023-01-03T03:05:38.585Z,3.96
2023-01-03T03:06:38.576Z,3.95
2023-01-03T03:07:38.555Z,3.95
2023-01-03T03:08:38.607Z,3.92
2023-01-03T03:09:38.557Z,3.91
2023-01-03T03:10:38.539Z,3.88
2023-01-03T03:11:38.513Z,3.88
2023-01-03T03:12:38.499Z,3.87
2023-01-03T03:13:38.481Z,3.87
2023-01-03T03:14:38.508Z,3.86
2023-01-03T03:15:38.560Z,3.84
2023-01-03T03:16:38.568Z,3.86
2023-01-03T03:17:38.432Z,3.84
2023-01-03T03:18:41.420Z,3.84
2023-01-03T03:19:41.463Z,3.86
2023-01-03T03:20:38.398Z,3.84
2023-01-03T03:21:38.382Z,3.87
2023-01-03T03:22:38.374Z,3.84
2023-01-03T03:23:38.360Z,3.86
2023-01-03T03:24:38.368Z,3.83
2023-01-03T03:25:38.385Z,3.81
2023-01-03T03:26:38.322Z,3.81
2023-01-03T03:27:38.293Z,3.81
2023-01-03T03:28:38.289Z,3.78
2023-01-03T03:29:38.286Z,3.80
2023-01-03T03:30:38.282Z,3.77
2023-01-03T03:31:38.376Z,3.77
2023-01-03T03:32:38.232Z,3.77
2023-01-03T03:33:38.221Z,3.74
2023-01-03T03:34:38.209Z,3.73
2023-01-03T03:35:38.200Z,3.74
2023-01-03T03:36:38.182Z,3.74
2023-01-03T03:37:38.193Z,3.74
2023-01-03T03:38:41.163Z,3.76
2023-01-03T03:39:41.154Z,3.76
2023-01-03T03:40:38.194Z,3.74
2023-01-03T03:41:38.112Z,3.73
2023-01-03T03:42:38.121Z,3.70
2023-01-03T03:43:38.093Z,3.70
2023-01-03T03:44:38.091Z,3.68
2023-01-03T03:45:38.069Z,3.66
2023-01-03T03:46:38.115Z,3.65
2023-01-03T03:47:38.035Z,3.60
2023-01-03T03:48:38.025Z,3.58
2023-01-03T03:49:38.006Z,3.58
2023-01-03T03:50:38.008Z,3.56
2023-01-03T03:51:38.055Z,3.56
2023-01-03T03:52:37.981Z,3.56
2023-01-03T03:53:37.985Z,3.53
2023-01-03T03:54:37.947Z,3.53
2023-01-03T03:55:37.936Z,3.50
2023-01-03T03:56:37.949Z,3.48
2023-01-03T03:57:37.944Z,3.47
2023-01-03T03:58:40.922Z,3.44
2023-01-03T03:59:40.898Z,3.44
2023-01-03T04:00:37.886Z,3.41
2023-01-03T04:01:38.032Z,3.40
2023-01-03T04:02:37.900Z,3.40
2023-01-03T04:03:37.882Z,3.37
2023-01-03T04:04:37.828Z,3.34
2023-01-03T04:05:37.799Z,3.32
2023-01-03T04:06:37.793Z,3.29
2023-01-03T04:07:37.799Z,3.28
2023-01-03T04:08:37.771Z,3.26
2023-01-03T04:09:37.745Z,3.25
2023-01-03T04:10:38.364Z,3.23
2023-01-03T04:11:37.709Z,3.22
2023-01-03T04:12:37.701Z,3.21
2023-01-03T04:13:37.755Z,3.19
2023-01-03T04:14:37.689Z,3.16
2023-01-03T04:15:37.679Z,3.16
2023-01-03T04:16:37.913Z,3.14
2023-01-03T04:17:37.656Z,3.13
2023-01-03T04:18:40.693Z,3.14
2023-01-03T04:19:40.650Z,3.16
2023-01-03T04:20:37.613Z,3.16
2023-01-03T04:21:37.603Z,3.19
2023-01-03T04:22:37.586Z,3.16
2023-01-03T04:23:37.581Z,3.14
2023-01-03T04:24:37.583Z,3.13
2023-01-03T04:25:37.552Z,3.10
2023-01-03T04:26:37.532Z,3.11
2023-01-03T04:27:37.512Z,3.08
2023-01-03T04:28:37.500Z,3.08
2023-01-03T04:29:39.662Z,3.08
2023-01-03T04:30:37.525Z,3.04
2023-01-03T04:31:37.586Z,3.04
2023-01-03T04:32:37.488Z,3.03
2023-01-03T04:33:37.434Z,3.01
2023-01-03T04:34:37.420Z,3.03
2023-01-03T04:35:37.474Z,3.00
2023-01-03T04:36:37.403Z,3.00
2023-01-03T04:37:37.374Z,2.98
2023-01-03T04:38:40.386Z,2.95
2023-01-03T04:39:40.387Z,2.93
2023-01-03T04:40:37.384Z,2.93
2023-01-03T04:41:37.338Z,2.90
2023-01-03T04:42:37.315Z,2.87
2023-01-03T04:43:37.352Z,2.83
2023-01-03T04:44:37.277Z,2.80
2023-01-03T04:45:37.360Z,2.79
2023-01-03T04:46:37.307Z,2.75
2023-01-03T04:47:37.263Z,2.72
2023-01-03T04:48:37.227Z,2.71
2023-01-03T04:49:37.217Z,2.68
2023-01-03T04:50:37.210Z,2.65
2023-01-03T04:51:37.190Z,2.64
2023-01-03T04:52:37.255Z,2.61
2023-01-03T04:53:37.198Z,2.56
2023-01-03T04:54:37.158Z,2.54
2023-01-03T04:55:37.153Z,2.53
2023-01-03T04:56:37.125Z,2.49
2023-01-03T04:57:37.148Z,2.47
2023-01-03T04:58:40.139Z,2.44
2023-01-03T04:59:40.113Z,2.44
2023-01-03T05:00:37.090Z,2.43
2023-01-03T05:01:37.170Z,2.39
2023-01-03T05:02:37.113Z,2.38
2023-01-03T05:03:37.036Z,2.39
2023-01-03T05:04:37.109Z,2.36
2023-01-03T05:05:37.021Z,2.33
2023-01-03T05:06:36.986Z,2.32
2023-01-03T05:07:36.981Z,2.31
2023-01-03T05:08:36.997Z,2.26
2023-01-03T05:09:36.959Z,2.26
2023-01-03T05:10:36.974Z,2.24
2023-01-03T05:11:36.952Z,2.22
2023-01-03T05:12:36.909Z,2.22
2023-01-03T05:13:36.902Z,2.24
2023-01-03T05:14:36.875Z,2.24
2023-01-03T05:15:36.886Z,2.24
2023-01-03T05:16:36.928Z,2.24
2023-01-03T05:17:36.903Z,2.25
2023-01-03T05:18:39.843Z,2.22
2023-01-03T05:19:43.805Z,2.25
2023-01-03T05:20:37.814Z,2.25
2023-01-03T05:21:36.786Z,2.25
2023-01-03T05:22:36.784Z,2.25
2023-01-03T05:23:36.789Z,2.24
2023-01-03T05:24:36.767Z,2.22
2023-01-03T05:25:36.745Z,2.20
2023-01-03T05:26:36.754Z,2.18
2023-01-03T05:27:36.720Z,2.18
2023-01-03T05:28:36.706Z,2.15
2023-01-03T05:29:36.695Z,2.15
2023-01-03T05:30:36.667Z,2.14
2023-01-03T05:31:36.725Z,2.13
2023-01-03T05:32:36.675Z,2.11
2023-01-03T05:33:36.633Z,2.11
2023-01-03T05:34:36.596Z,2.07
2023-01-03T05:35:36.651Z,2.06
2023-01-03T05:36:36.593Z,2.06
2023-01-03T05:37:36.625Z,2.02
2023-01-03T05:38:39.567Z,2.00
2023-01-03T05:39:39.567Z,1.99
2023-01-03T05:40:41.260Z,1.97
2023-01-03T05:41:37.528Z,1.97
2023-01-03T05:42:36.532Z,1.94
2023-01-03T05:43:36.497Z,1.92
2023-01-03T05:44:36.464Z,1.89
2023-01-03T05:45:36.490Z,1.89
2023-01-03T05:46:36.513Z,1.87
2023-01-03T05:47:36.467Z,1.85
2023-01-03T05:48:36.431Z,1.81
2023-01-03T05:49:36.408Z,1.80
2023-01-03T05:50:36.400Z,1.78
2023-01-03T05:51:36.390Z,1.77
2023-01-03T05:52:36.374Z,1.76
2023-01-03T05:53:36.389Z,1.74
2023-01-03T05:54:36.362Z,1.73
2023-01-03T05:55:36.320Z,1.71
2023-01-03T05:56:36.301Z,1.70
2023-01-03T05:57:36.312Z,1.68
2023-01-03T05:58:39.313Z,1.67
2023-01-03T05:59:39.304Z,1.66
2023-01-03T06:00:36.262Z,1.63
2023-01-03T06:01:36.252Z,1.62
2023-01-03T06:02:36.245Z,1.60
2023-01-03T06:03:36.209Z,1.62
2023-01-03T06:04:36.305Z,1.58
2023-01-03T06:05:36.183Z,1.56
2023-01-03T06:06:36.172Z,1.55
2023-01-03T06:07:36.159Z,1.53
2023-01-03T06:08:36.148Z,1.50
2023-01-03T06:09:36.165Z,1.49
2023-01-03T06:10:36.114Z,1.49
2023-01-03T06:11:36.125Z,1.48
2023-01-03T06:12:36.104Z,1.48
2023-01-03T06:13:36.095Z,1.49
2023-01-03T06:14:36.075Z,1.45
2023-01-03T06:15:36.105Z,1.45
2023-01-03T06:16:36.126Z,1.48
2023-01-03T06:17:36.016Z,1.44
2023-01-03T06:18:39.000Z,1.44
2023-01-03T06:19:39.002Z,1.42
2023-01-03T06:20:35.974Z,1.40
2023-01-03T06:21:36.036Z,1.38
2023-01-03T06:22:35.967Z,1.37
2023-01-03T06:23:35.952Z,1.35
2023-01-03T06:24:35.923Z,1.34
2023-01-03T06:25:35.898Z,1.34
2023-01-03T06:26:35.896Z,1.28
2023-01-03T06:27:35.943Z,1.28
2023-01-03T06:28:35.865Z,1.24
2023-01-03T06:29:35.860Z,1.23
2023-01-03T06:30:35.881Z,1.22
2023-01-03T06:31:35.876Z,1.22
2023-01-03T06:32:35.812Z,1.23
2023-01-03T06:33:35.843Z,1.24
2023-01-03T06:34:35.802Z,1.24
2023-01-03T06:35:35.781Z,1.24
2023-01-03T06:36:35.777Z,1.26
2023-01-03T06:37:35.755Z,1.30
2023-01-03T06:38:38.771Z,1.26
2023-01-03T06:39:38.724Z,1.28
2023-01-03T06:40:40.771Z,1.28
2023-01-03T06:41:36.693Z,1.26
2023-01-03T06:42:35.677Z,1.26
2023-01-03T06:43:35.724Z,1.24
2023-01-03T06:44:35.679Z,1.22
2023-01-03T06:45:35.660Z,1.22
2023-01-03T06:46:35.807Z,1.20
2023-01-03T06:47:35.628Z,1.19
2023-01-03T06:48:35.641Z,1.17
2023-01-03T06:49:35.616Z,1.14
2023-01-03T06:50:35.559Z,1.14
2023-01-03T06:51:35.559Z,1.12
2023-01-03T06:52:35.629Z,1.08
2023-01-03T06:53:35.593Z,1.08
2023-01-03T06:54:35.528Z,1.06
2023-01-03T06:55:35.555Z,1.04
2023-01-03T06:56:35.523Z,1.04
2023-01-03T06:57:35.481Z,1.01
2023-01-03T06:58:38.501Z,1.01
2023-01-03T06:59:38.508Z,1.02
2023-01-03T07:00:35.451Z,1.01
2023-01-03T07:01:35.508Z,1.02
2023-01-03T07:02:35.563Z,1.02
2023-01-03T07:03:35.413Z,0.98
2023-01-03T07:04:35.461Z,0.98
2023-01-03T07:05:35.369Z,0.96
2023-01-03T07:06:35.361Z,0.95
2023-01-03T07:07:35.347Z,0.94
2023-01-03T07:08:35.392Z,0.98
2023-01-03T07:09:35.318Z,0.95
2023-01-03T07:10:35.356Z,0.96
2023-01-03T07:11:35.308Z,0.99
2023-01-03T07:12:35.265Z,0.99
2023-01-03T07:13:35.325Z,1.01
2023-01-03T07:14:35.245Z,1.01
2023-01-03T07:15:35.256Z,1.02
2023-01-03T07:16:35.325Z,1.05
2023-01-03T07:17:35.234Z,1.08
2023-01-03T07:18:38.202Z,1.12
2023-01-03T07:19:38.212Z,1.14
2023-01-03T07:20:35.155Z,1.13
2023-01-03T07:21:35.147Z,1.13
2023-01-03T07:22:35.193Z,1.13
2023-01-03T07:23:35.166Z,1.10
2023-01-03T07:24:35.115Z,1.08
2023-01-03T07:25:35.105Z,1.10
2023-01-03T07:26:35.093Z,1.10
2023-01-03T07:27:35.079Z,1.08
2023-01-03T07:28:35.148Z,1.06
2023-01-03T07:29:35.056Z,1.08
2023-01-03T07:30:35.037Z,1.08
2023-01-03T07:31:35.131Z,1.10
2023-01-03T07:32:35.001Z,1.06
2023-01-03T07:33:35.114Z,1.08
2023-01-03T07:34:35.015Z,1.10
2023-01-03T07:35:34.967Z,1.08
2023-01-03T07:36:34.954Z,1.08
2023-01-03T07:37:34.977Z,1.08
2023-01-03T07:38:37.913Z,1.10
2023-01-03T07:39:37.921Z,1.08
2023-01-03T07:40:34.895Z,1.12
2023-01-03T07:41:34.887Z,1.12
2023-01-03T07:42:34.905Z,1.12
2023-01-03T07:43:34.933Z,1.08
2023-01-03T07:44:34.858Z,1.08
2023-01-03T07:45:34.825Z,1.10
2023-01-03T07:46:34.854Z,1.06
2023-01-03T07:47:34.803Z,1.05
2023-01-03T07:48:34.920Z,1.06
2023-01-03T07:49:34.768Z,1.04
2023-01-03T07:50:34.760Z,1.04
2023-01-03T07:51:34.758Z,1.01
2023-01-03T07:52:34.736Z,0.99
2023-01-03T07:53:34.883Z,0.99
2023-01-03T07:54:34.727Z,1.01
2023-01-03T07:55:35.577Z,1.01
2023-01-03T07:56:34.707Z,1.02
2023-01-03T07:57:34.700Z,1.08
2023-01-03T07:58:37.690Z,1.08
2023-01-03T07:59:37.664Z,1.13
2023-01-03T08:00:34.673Z,1.14
2023-01-03T08:01:34.815Z,1.13
2023-01-03T08:02:34.726Z,1.16
2023-01-03T08:03:34.738Z,1.17
2023-01-03T08:04:34.638Z,1.14
2023-01-03T08:05:34.570Z,1.16
2023-01-03T08:06:34.563Z,1.13
2023-01-03T08:07:34.529Z,1.14
2023-01-03T08:08:34.522Z,1.14
2023-01-03T08:09:34.545Z,1.13
2023-01-03T08:10:34.486Z,1.13
2023-01-03T08:11:34.489Z,1.13
2023-01-03T08:12:34.483Z,1.12
2023-01-03T08:13:34.705Z,1.08
2023-01-03T08:14:34.434Z,1.08
2023-01-03T08:15:34.493Z,1.06
2023-01-03T08:16:34.416Z,1.05
2023-01-03T08:17:34.397Z,1.05
2023-01-03T08:18:37.413Z,1.02
2023-01-03T08:19:43.544Z,1.02
2023-01-03T08:20:35.349Z,1.02
2023-01-03T08:21:34.374Z,1.04
2023-01-03T08:22:34.343Z,1.04
2023-01-03T08:23:34.348Z,1.08
2023-01-03T08:24:34.304Z,1.13
2023-01-03T08:25:34.338Z,1.14
2023-01-03T08:26:34.286Z,1.20
2023-01-03T08:27:34.256Z,1.23
2023-01-03T08:28:34.257Z,1.28
2023-01-03T08:29:34.300Z,1.31
2023-01-03T08:30:34.224Z,1.37
2023-01-03T08:31:34.258Z,1.41
2023-01-03T08:32:34.190Z,1.44
2023-01-03T08:33:34.177Z,1.49
2023-01-03T08:34:34.155Z,1.56
2023-01-03T08:35:34.189Z,1.59
2023-01-03T08:36:34.156Z,1.66
2023-01-03T08:37:34.107Z,1.70
2023-01-03T08:38:37.125Z,1.74
2023-01-03T08:39:37.148Z,1.78
2023-01-03T08:40:39.730Z,1.80
2023-01-03T08:41:35.081Z,1.81
2023-01-03T08:42:34.065Z,1.87
2023-01-03T08:43:34.081Z,1.91
2023-01-03T08:44:34.025Z,1.94
2023-01-03T08:45:34.021Z,1.99
2023-01-03T08:46:34.037Z,2.02
2023-01-03T08:47:34.018Z,2.07
2023-01-03T08:48:34.029Z,2.10
2023-01-03T08:49:33.967Z,2.13
2023-01-03T08:50:33.948Z,2.15
2023-01-03T08:51:33.942Z,2.18
2023-01-03T08:52:35.517Z,2.18
2023-01-03T08:53:33.901Z,2.18
2023-01-03T08:54:33.896Z,2.20
2023-01-03T08:55:34.032Z,2.24
2023-01-03T08:56:33.860Z,2.26
2023-01-03T08:57:33.841Z,2.28
2023-01-03T08:58:36.861Z,2.31
2023-01-03T08:59:36.891Z,2.29
2023-01-03T09:00:33.841Z,2.32
2023-01-03T09:01:33.875Z,2.33
2023-01-03T09:02:34.034Z,2.38
2023-01-03T09:03:33.881Z,2.44
2023-01-03T09:04:33.774Z,2.46
2023-01-03T09:05:33.744Z,2.49
2023-01-03T09:06:33.756Z,2.51
2023-01-03T09:07:33.711Z,2.56
2023-01-03T09:08:33.752Z,2.60
2023-01-03T09:09:33.731Z,2.62
2023-01-03T09:10:33.693Z,2.67
2023-01-03T09:11:33.672Z,2.69
2023-01-03T09:12:33.670Z,2.74
2023-01-03T09:13:33.711Z,2.75
2023-01-03T09:14:33.655Z,2.79
2023-01-03T09:15:33.610Z,2.83
2023-01-03T09:16:33.680Z,2.86
2023-01-03T09:17:33.603Z,2.86
2023-01-03T09:18:36.584Z,2.90
2023-01-03T09:19:36.691Z,2.93
2023-01-03T09:20:33.602Z,2.93
2023-01-03T09:21:33.537Z,2.97
2023-01-03T09:22:33.579Z,3.01
2023-01-03T09:23:33.542Z,3.03
2023-01-03T09:24:33.483Z,3.07
2023-01-03T09:25:37.306Z,3.10
2023-01-03T09:26:33.455Z,3.14
2023-01-03T09:27:33.444Z,3.19
2023-01-03T09:28:33.466Z,3.22
2023-01-03T09:29:33.415Z,3.25
2023-01-03T09:30:33.423Z,3.28
2023-01-03T09:31:33.418Z,3.32
2023-01-03T09:32:33.421Z,3.37
2023-01-03T09:33:33.385Z,3.41
2023-01-03T09:34:33.336Z,3.45
2023-01-03T09:35:33.326Z,3.50
2023-01-03T09:36:33.323Z,3.51
2023-01-03T09:37:33.301Z,3.53
2023-01-03T09:38:36.330Z,3.51
2023-01-03T09:39:36.376Z,3.55
2023-01-03T09:40:33.258Z,3.55
2023-01-03T09:41:33.248Z,3.56
2023-01-03T09:42:33.238Z,3.56
2023-01-03T09:43:33.230Z,3.65
2023-01-03T09:44:33.216Z,3.74
2023-01-03T09:45:33.231Z,3.80
2023-01-03T09:46:33.437Z,3.80
2023-01-03T09:47:33.170Z,3.83
2023-01-03T09:48:33.159Z,3.87
2023-01-03T09:49:33.177Z,3.91
2023-01-03T09:50:50.738Z,3.94
2023-01-03T09:51:34.130Z,4.01
2023-01-03T09:52:33.112Z,4.06
2023-01-03T09:53:33.095Z,4.13
2023-01-03T09:54:33.087Z,4.17
2023-01-03T09:55:33.091Z,4.22
2023-01-03T09:56:33.077Z,4.26
2023-01-03T09:57:33.039Z,4.28
2023-01-03T09:58:36.027Z,4.28
2023-01-03T09:59:36.011Z,4.32
2023-01-03T10:00:33.125Z,4.34
2023-01-03T10:01:33.125Z,4.31
2023-01-03T10:02:33.066Z,4.34
2023-01-03T10:03:33.075Z,4.35
2023-01-03T10:04:32.963Z,4.35
2023-01-03T10:05:32.951Z,4.34
2023-01-03T10:06:32.931Z,4.35
2023-01-03T10:07:32.915Z,4.38
2023-01-03T10:08:32.898Z,4.40
2023-01-03T10:09:32.909Z,4.41
2023-01-03T10:10:32.941Z,4.41
2023-01-03T10:11:32.862Z,4.42
2023-01-03T10:12:32.851Z,4.42
2023-01-03T10:13:32.858Z,4.44
2023-01-03T10:14:32.844Z,4.42
2023-01-03T10:15:32.793Z,4.44
2023-01-03T10:16:32.952Z,4.44
2023-01-03T10:17:32.769Z,4.48
2023-01-03T10:18:35.802Z,4.48
2023-01-03T10:19:35.765Z,4.50
2023-01-03T10:20:33.442Z,4.52
2023-01-03T10:21:32.751Z,4.55
2023-01-03T10:22:32.703Z,4.55
2023-01-03T10:23:32.694Z,4.55
2023-01-03T10:24:32.732Z,4.59
2023-01-03T10:25:32.738Z,4.60
2023-01-03T10:26:33.212Z,4.60
2023-01-03T10:27:32.643Z,4.63
2023-01-03T10:28:32.631Z,4.67
2023-01-03T10:29:32.674Z,4.70
2023-01-03T10:30:32.603Z,4.70
2023-01-03T10:31:32.602Z,4.73
2023-01-03T10:32:32.573Z,4.74
2023-01-03T10:33:32.579Z,4.75
2023-01-03T10:34:32.585Z,4.77
2023-01-03T10:35:32.579Z,4.78
2023-01-03T10:36:32.527Z,4.84
2023-01-03T10:37:32.519Z,4.84
2023-01-03T10:38:43.663Z,4.89
2023-01-03T10:39:36.519Z,4.90
2023-01-03T10:40:32.496Z,4.92
2023-01-03T10:41:32.459Z,4.90
2023-01-03T10:42:32.437Z,4.93
2023-01-03T10:43:32.503Z,4.96
2023-01-03T10:44:32.461Z,4.94
2023-01-03T10:45:37.504Z,4.96
2023-01-03T10:46:33.468Z,5.00
2023-01-03T10:47:32.429Z,5.02
2023-01-03T10:48:36.178Z,5.02
2023-01-03T10:49:33.379Z,5.04
2023-01-03T10:50:32.345Z,5.05
2023-01-03T10:51:38.353Z,5.08
2023-01-03T10:52:33.317Z,5.11
2023-01-03T10:53:32.298Z,5.14
2023-01-03T10:54:32.315Z,5.18
2023-01-03T10:55:32.268Z,5.20
2023-01-03T10:56:32.267Z,5.25
2023-01-03T10:57:32.238Z,5.26
2023-01-03T10:58:36.703Z,5.29
2023-01-03T10:59:35.266Z,5.29
2023-01-03T11:00:32.225Z,5.29
2023-01-03T11:01:32.263Z,5.30
2023-01-03T11:02:32.400Z,5.33
2023-01-03T11:03:32.276Z,5.36
2023-01-03T11:04:32.171Z,5.39
2023-01-03T11:05:32.180Z,5.39
2023-01-03T11:06:32.130Z,5.43
2023-01-03T11:07:32.113Z,5.46
2023-01-03T11:08:32.111Z,5.48
2023-01-03T11:09:32.091Z,5.50
2023-01-03T11:10:32.068Z,5.48
2023-01-03T11:11:32.080Z,5.50
2023-01-03T11:12:32.038Z,5.54
2023-01-03T11:13:32.032Z,5.56
2023-01-03T11:14:32.003Z,5.57
2023-01-03T11:15:37.931Z,5.59
2023-01-03T11:16:33.087Z,5.59
2023-01-03T11:17:31.967Z,5.61
2023-01-03T11:18:34.932Z,5.61
2023-01-03T11:19:34.947Z,5.64
2023-01-03T11:20:31.903Z,5.62
2023-01-03T11:21:31.915Z,5.65
2023-01-03T11:22:35.502Z,5.66
2023-01-03T11:23:32.880Z,5.71
2023-01-03T11:24:31.854Z,5.72
2023-01-03T11:25:31.835Z,5.75
2023-01-03T11:26:31.827Z,5.80
2023-01-03T11:27:31.824Z,5.83
2023-01-03T11:28:31.834Z,5.84
2023-01-03T11:29:31.790Z,5.83
2023-01-03T11:30:31.765Z,5.83
2023-01-03T11:31:31.819Z,5.83
2023-01-03T11:32:31.737Z,5.84
2023-01-03T11:33:31.756Z,5.84
2023-01-03T11:34:54.897Z,5.87
2023-01-03T11:35:32.706Z,5.89
2023-01-03T11:36:31.726Z,5.89
2023-01-03T11:37:31.676Z,5.87
2023-01-03T11:38:34.697Z,5.89
2023-01-03T11:39:35.008Z,5.90
2023-01-03T11:40:31.847Z,5.90
2023-01-03T11:41:31.615Z,5.91
2023-01-03T11:42:31.657Z,5.91
2023-01-03T11:43:31.588Z,5.89
2023-01-03T11:44:31.603Z,5.90
2023-01-03T11:45:31.686Z,5.94
2023-01-03T11:46:31.597Z,5.93
2023-01-03T11:47:31.589Z,5.93
2023-01-03T11:48:31.531Z,5.98
2023-01-03T11:49:31.497Z,5.97
2023-01-03T11:50:31.481Z,5.93
2023-01-03T11:51:31.491Z,5.93
2023-01-03T11:52:31.480Z,5.94
2023-01-03T11:53:31.500Z,5.97
2023-01-03T11:54:31.491Z,5.98
2023-01-03T11:55:31.412Z,6.01
2023-01-03T11:56:31.402Z,6.02
2023-01-03T11:57:31.390Z,6.01
2023-01-03T11:58:34.403Z,6.02
2023-01-03T11:59:34.382Z,6.02
2023-01-03T12:00:31.352Z,6.04
2023-01-03T12:01:37.069Z,6.02
2023-01-03T12:02:32.402Z,6.04
2023-01-03T12:03:31.490Z,6.05
2023-01-03T12:04:31.359Z,6.04
2023-01-03T12:05:31.287Z,6.02
2023-01-03T12:06:31.269Z,6.04
2023-01-03T12:07:47.612Z,6.02
2023-01-03T12:08:32.247Z,6.04
2023-01-03T12:09:31.262Z,6.07
2023-01-03T12:10:31.252Z,6.07
2023-01-03T12:11:31.227Z,6.07
2023-01-03T12:12:31.174Z,6.05
2023-01-03T12:13:31.165Z,6.07
2023-01-03T12:14:31.206Z,6.09
2023-01-03T12:15:31.279Z,6.09
2023-01-03T12:16:31.310Z,6.08
2023-01-03T12:17:31.105Z,6.08
2023-01-03T12:18:34.108Z,6.11
2023-01-03T12:19:34.115Z,6.11
2023-01-03T12:20:31.090Z,6.12
2023-01-03T12:21:31.127Z,6.12
2023-01-03T12:22:31.037Z,6.12
2023-01-03T12:23:31.018Z,6.11
2023-01-03T12:24:31.028Z,6.11
2023-01-03T12:25:30.990Z,6.11
2023-01-03T12:26:30.989Z,6.09
2023-01-03T12:27:30.998Z,6.08
2023-01-03T12:28:30.969Z,6.07
2023-01-03T12:29:30.951Z,6.02
2023-01-03T12:30:30.948Z,5.94
2023-01-03T12:31:32.328Z,5.90
2023-01-03T12:32:30.948Z,5.86
2023-01-03T12:33:30.892Z,5.83
2023-01-03T12:34:30.898Z,5.80
2023-01-03T12:35:30.893Z,5.82
2023-01-03T12:36:30.898Z,5.80
2023-01-03T12:37:30.836Z,5.75
2023-01-03T12:38:33.831Z,5.69
2023-01-03T12:39:33.999Z,5.66
2023-01-03T12:40:30.802Z,5.62
2023-01-03T12:41:30.784Z,5.62
2023-01-03T12:42:30.788Z,5.59
2023-01-03T12:43:30.831Z,5.53
2023-01-03T12:44:30.762Z,5.53
2023-01-03T12:45:34.427Z,5.50
2023-01-03T12:46:30.797Z,5.48
2023-01-03T12:47:30.693Z,5.43
2023-01-03T12:48:30.726Z,5.39
2023-01-03T12:49:30.683Z,5.35
2023-01-03T12:50:30.660Z,5.29
2023-01-03T12:51:30.645Z,5.28
2023-01-03T12:52:30.636Z,5.26
2023-01-03T12:53:30.613Z,5.25
2023-01-03T12:54:30.654Z,5.23
2023-01-03T12:55:30.595Z,5.25
2023-01-03T12:56:30.571Z,5.23
2023-01-03T12:57:30.571Z,5.23
2023-01-03T12:58:39.012Z,5.20
2023-01-03T12:59:34.579Z,5.20
2023-01-03T13:00:30.515Z,5.17
2023-01-03T13:01:30.633Z,5.17
2023-01-03T13:02:30.661Z,5.14
2023-01-03T13:03:30.577Z,5.12
2023-01-03T13:04:30.450Z,5.11
2023-01-03T13:05:30.477Z,5.10
2023-01-03T13:06:30.427Z,5.05
2023-01-03T13:07:30.495Z,5.00
2023-01-03T13:08:30.398Z,4.97
2023-01-03T13:09:30.403Z,4.96
2023-01-03T13:10:30.443Z,4.97
2023-01-03T13:11:30.359Z,4.94
2023-01-03T13:12:30.350Z,4.96
2023-01-03T13:13:30.339Z,4.97
2023-01-03T13:14:30.326Z,4.99
2023-01-03T13:15:36.043Z,5.00
2023-01-03T13:16:31.464Z,5.02
2023-01-03T13:17:30.271Z,5.05
2023-01-03T13:18:33.298Z,5.08