createdAt,value
2022-09-12T00:01:14.280Z,99.90
2022-09-12T00:03:41.446Z,99.90
2022-09-12T00:06:10.746Z,99.90
2022-09-12T00:08:38.019Z,99.90
2022-09-12T00:11:07.332Z,99.90
2022-09-12T00:13:38.346Z,99.90
2022-09-12T00:16:08.444Z,99.90
2022-09-12T00:18:35.692Z,99.90
2022-09-12T00:21:04.631Z,99.90
2022-09-12T00:23:32.716Z,99.90
2022-09-12T00:25:59.875Z,99.90
2022-09-12T00:28:27.528Z,99.90
2022-09-12T00:30:54.523Z,99.90
2022-09-12T00:33:21.655Z,99.90
2022-09-12T00:35:52.430Z,99.90
2022-09-12T00:38:19.488Z,99.90
2022-09-12T00:40:46.933Z,99.90
2022-09-12T00:43:32.882Z,99.90
2022-09-12T00:46:07.404Z,99.90
2022-09-12T00:48:38.344Z,99.90
2022-09-12T00:51:05.453Z,99.90
2022-09-12T00:53:32.240Z,99.90
2022-09-12T00:55:59.077Z,99.90
2022-09-12T00:58:30.700Z,99.90
2022-09-12T01:00:58.077Z,99.90
2022-09-12T01:03:25.137Z,99.90
2022-09-12T01:06:06.320Z,99.90
2022-09-12T01:08:34.311Z,99.90
2022-09-12T01:11:01.339Z,99.90
2022-09-12T01:13:28.277Z,99.90
2022-09-12T01:15:55.857Z,99.90
2022-09-12T01:18:47.379Z,99.90
2022-09-12T01:21:44.893Z,99.90
2022-09-12T01:24:32.979Z,99.90
2022-09-12T01:27:33.075Z,99.90
2022-09-12T01:30:36.711Z,99.90
2022-09-12T01:33:36.325Z,99.90
2022-09-12T01:36:34.703Z,99.90
2022-09-12T01:39:05.660Z,99.90
2022-09-12T01:41:59.745Z,99.90
2022-09-12T01:44:44.141Z,99.90
2022-09-12T01:47:25.814Z,99.90
2022-09-12T01:50:02.823Z,99.90
2022-09-12T01:52:32.657Z,99.90
2022-09-12T01:55:05.430Z,99.90
2022-09-12T01:57:38.438Z,99.90
2022-09-12T02:00:07.331Z,99.90
2022-09-12T02:02:47.317Z,99.90
2022-09-12T02:05:33.244Z,99.90
2022-09-12T02:08:21.515Z,99.90
2022-09-12T02:10:52.890Z,99.90
2022-09-12T02:13:23.669Z,99.90
2022-09-12T02:15:53.451Z,99.90
2022-09-12T02:18:20.265Z,99.90
2022-09-12T02:20:49.188Z,99.90
2022-09-12T02:23:21.997Z,99.90
2022-09-12T02:25:52.683Z,99.90
2022-09-12T02:28:23.592Z,99.90
2022-09-12T02:31:01.857Z,99.90
2022-09-12T02:33:44.780Z,99.90
2022-09-12T02:36:27.589Z,99.90
2022-09-12T02:38:54.510Z,99.90
2022-09-12T02:41:21.404Z,99.90
2022-09-12T02:43:48.886Z,99.90
2022-09-12T02:46:19.022Z,99.90
2022-09-12T02:48:45.904Z,99.90
2022-09-12T02:51:12.833Z,99.90
2022-09-12T02:53:39.741Z,99.90
2022-09-12T02:56:08.311Z,99.90
2022-09-12T02:58:35.242Z,99.90
2022-09-12T03:01:14.239Z,99.90
2022-09-12T03:03:43.903Z,99.90
2022-09-12T03:06:36.997Z,99.90
2022-09-12T03:09:07.056Z,99.90
2022-09-12T03:12:05.089Z,99.90
2022-09-12T03:14:44.386Z,99.90
2022-09-12T03:17:39.975Z,99.90
2022-09-12T03:20:17.425Z,99.90
2022-09-12T03:22:52.913Z,99.90
2022-09-12T03:25:36.573Z,99.90
2022-09-12T03:28:21.492Z,99.90
2022-09-12T03:30:51.483Z,99.90
2022-09-12T03:33:19.666Z,99.90
2022-09-12T03:35:47.034Z,99.90
2022-09-12T03:38:13.948Z,99.90
2022-09-12T03:40:40.912Z,99.90
2022-09-12T03:43:08.217Z,99.90
2022-09-12T03:45:35.592Z,99.90
2022-09-12T03:48:02.785Z,99.90
2022-09-12T03:50:29.607Z,99.90
2022-09-12T03:52:58.559Z,99.90
2022-09-12T03:55:26.642Z,99.90
2022-09-12T03:57:54.296Z,99.90
2022-09-12T04:00:21.291Z,99.90
2022-09-12T04:02:48.304Z,99.90
2022-09-12T04:05:15.147Z,99.90
2022-09-12T04:07:41.972Z,99.90
2022-09-12T04:10:09.776Z,99.90
2022-09-12T04:12:39.639Z,99.90
2022-09-12T04:15:07.769Z,99.90
2022-09-12T04:17:34.930Z,99.90
2022-09-12T04:20:02.124Z,99.90
2022-09-12T04:22:29.990Z,99.90
2022-09-12T04:24:56.800Z,99.90
2022-09-12T04:27:23.594Z,99.90
2022-09-12T04:29:50.446Z,99.90
2022-09-12T04:32:18.222Z,99.90
2022-09-12T04:34:45.973Z,99.90
2022-09-12T04:37:12.867Z,99.90
2022-09-12T04:39:39.780Z,99.90
2022-09-12T04:42:06.686Z,99.90
2022-09-12T04:44:33.507Z,99.90
2022-09-12T04:47:00.435Z,99.90
2022-09-12T04:49:27.539Z,99.90
2022-09-12T04:51:55.226Z,99.90
2022-09-12T04:54:22.166Z,99.90
2022-09-12T04:56:49.583Z,99.90
2022-09-12T04:59:17.355Z,99.90
2022-09-12T05:01:44.208Z,99.90
2022-09-12T05:04:11.987Z,99.90
2022-09-12T05:06:39.537Z,99.90
2022-09-12T05:09:07.213Z,99.90
2022-09-12T05:12:02.603Z,99.90
2022-09-12T05:14:24.953Z,99.90
2022-09-12T05:16:51.828Z,99.90
2022-09-12T05:19:18.753Z,99.90
2022-09-12T05:21:45.540Z,99.90
2022-09-12T05:24:12.543Z,99.90
2022-09-12T05:26:39.388Z,99.90
2022-09-12T05:29:07.132Z,99.90
2022-09-12T05:31:34.646Z,99.90
2022-09-12T05:34:01.570Z,99.90
2022-09-12T05:36:31.952Z,99.90
2022-09-12T05:38:59.821Z,99.90
2022-09-12T05:41:29.522Z,99.90
2022-09-12T05:44:00.912Z,99.90
2022-09-12T05:46:29.209Z,99.90
2022-09-12T05:48:58.358Z,99.90
2022-09-12T05:51:26.780Z,99.90
2022-09-12T05:53:55.290Z,99.90
2022-09-12T05:56:23.848Z,99.90
2022-09-12T05:58:58.596Z,99.90
2022-09-12T06:01:26.217Z,99.90
2022-09-12T06:03:54.485Z,99.90
2022-09-12T06:06:22.974Z,99.90
2022-09-12T06:08:51.827Z,99.90
2022-09-12T06:11:20.875Z,99.90
2022-09-12T06:13:47.739Z,99.90
2022-09-12T06:16:18.636Z,99.90
2022-09-12T06:18:51.708Z,99.90
2022-09-12T06:21:18.657Z,99.90
2022-09-12T06:23:48.602Z,99.90
2022-09-12T06:26:17.422Z,99.90
2022-09-12T06:28:47.593Z,99.90
2022-09-12T06:31:16.680Z,99.90
2022-09-12T06:33:45.006Z,99.90
2022-09-12T06:36:21.018Z,99.90
2022-09-12T06:38:48.801Z,99.90
2022-09-12T06:41:15.988Z,99.90
2022-09-12T06:43:42.909Z,99.90
2022-09-12T06:46:10.306Z,99.90
2022-09-12T06:48:41.600Z,99.90
2022-09-12T06:51:13.643Z,99.90
2022-09-12T06:53:41.209Z,99.90
2022-09-12T06:56:13.714Z,99.90
2022-09-12T06:58:41.138Z,99.90
2022-09-12T07:01:18.114Z,99.90
2022-09-12T07:03:51.466Z,99.90
2022-09-12T07:06:19.491Z,99.90
2022-09-12T07:08:46.588Z,99.90
2022-09-12T07:11:17.965Z,99.90
2022-09-12T07:13:46.586Z,99.90
2022-09-12T07:16:18.651Z,99.90
2022-09-12T07:18:57.843Z,99.90
2022-09-12T07:21:24.768Z,99.90
2022-09-12T07:24:00.821Z,99.90
2022-09-12T07:26:29.048Z,99.90
2022-09-12T07:29:07.845Z,99.90
2022-09-12T07:31:40.024Z,99.90
2022-09-12T07:34:06.993Z,99.90
2022-09-12T07:36:34.304Z,99.90
2022-09-12T07:39:01.583Z,99.90
2022-09-12T07:41:29.859Z,99.90
2022-09-12T07:44:00.445Z,99.90
2022-09-12T07:46:29.240Z,99.90
2022-09-12T07:48:57.171Z,99.90
2022-09-12T07:51:24.701Z,99.90
2022-09-12T07:53:51.844Z,99.90
2022-09-12T07:56:19.802Z,99.90
2022-09-12T07:58:46.934Z,99.90
2022-09-12T08:01:21.378Z,99.90
2022-09-12T08:03:49.488Z,99.90
2022-09-12T08:06:21.072Z,99.90
2022-09-12T08:08:48.398Z,99.90
2022-09-12T08:11:17.561Z,99.90
2022-09-12T08:13:44.809Z,99.90
2022-09-12T08:16:21.137Z,99.90
2022-09-12T08:18:48.496Z,99.90
2022-09-12T08:21:29.987Z,99.90
2022-09-12T08:23:58.647Z,99.90
2022-09-12T08:26:25.767Z,99.90
2022-09-12T08:28:53.441Z,99.90
2022-09-12T08:31:21.117Z,99.90
2022-09-12T08:33:48.374Z,99.90
2022-09-12T08:36:17.299Z,99.90
2022-09-12T08:38:45.394Z,99.90
2022-09-12T08:41:20.680Z,99.90
2022-09-12T08:43:51.022Z,99.90
2022-09-12T08:46:25.174Z,99.90
2022-09-12T08:48:52.166Z,99.90
2022-09-12T08:51:19.476Z,99.90
2022-09-12T08:53:47.916Z,99.90
2022-09-12T08:56:15.063Z,99.90
2022-09-12T08:58:43.593Z,99.90
2022-09-12T09:01:55.924Z,99.90
2022-09-12T09:04:28.840Z,99.90
2022-09-12T09:06:59.273Z,99.90
2022-09-12T09:09:42.923Z,99.90
2022-09-12T09:12:33.212Z,99.90
2022-09-12T09:15:24.821Z,99.70
2022-09-12T09:17:58.319Z,99.90
2022-09-12T09:20:25.819Z,99.90
2022-09-12T09:22:55.822Z,99.90
2022-09-12T09:25:34.783Z,99.90
2022-09-12T09:28:06.992Z,99.90
2022-09-12T09:30:34.392Z,99.90
2022-09-12T09:33:02.055Z,99.90
2022-09-12T09:35:45.726Z,99.80
2022-09-12T09:38:22.434Z,98.90
2022-09-12T09:41:04.535Z,99.00
2022-09-12T09:43:31.271Z,98.70
2022-09-12T09:46:00.050Z,98.30
2022-09-12T09:48:36.980Z,98.80
2022-09-12T09:51:07.083Z,98.60
2022-09-12T09:53:53.104Z,99.10
2022-09-12T09:56:40.192Z,98.50
2022-09-12T09:59:27.495Z,99.40
2022-09-12T10:01:58.021Z,99.10
2022-09-12T10:04:26.296Z,99.40
2022-09-12T10:07:00.459Z,99.40
2022-09-12T10:09:28.714Z,99.00
2022-09-12T10:11:56.576Z,98.90
2022-09-12T10:14:56.729Z,99.40
2022-09-12T10:17:34.315Z,98.20
2022-09-12T10:20:20.555Z,98.30
2022-09-12T10:22:48.452Z,99.10
2022-09-12T10:25:15.790Z,99.10
2022-09-12T10:27:42.607Z,99.00
2022-09-12T10:30:19.429Z,98.40
2022-09-12T10:32:50.561Z,97.70
2022-09-12T10:35:28.577Z,98.30
2022-09-12T10:38:06.097Z,96.70
2022-09-12T10:40:43.204Z,97.10
2022-09-12T10:43:17.654Z,96.40
2022-09-12T10:45:44.767Z,96.70
2022-09-12T10:48:31.756Z,96.20
2022-09-12T10:50:59.346Z,95.30
2022-09-12T10:53:34.749Z,96.10
2022-09-12T10:56:09.419Z,95.20
2022-09-12T10:59:19.946Z,94.30
2022-09-12T11:01:52.829Z,94.40
2022-09-12T11:04:41.833Z,95.30
2022-09-12T11:07:23.570Z,93.20
2022-09-12T11:10:02.222Z,93.30
2022-09-12T11:12:48.178Z,94.10
2022-09-12T11:15:52.284Z,93.40
2022-09-12T11:18:28.287Z,92.90
2022-09-12T11:21:10.352Z,93.50
2022-09-12T11:23:41.911Z,94.10
2022-09-12T11:26:41.969Z,93.10
2022-09-12T11:29:40.794Z,93.20
2022-09-12T11:32:12.303Z,93.20
2022-09-12T11:34:49.758Z,94.80
2022-09-12T11:37:44.282Z,93.70
2022-09-12T11:40:40.104Z,93.30
2022-09-12T11:43:44.046Z,92.60
2022-09-12T11:46:20.451Z,92.80
2022-09-12T11:49:15.535Z,93.50
2022-09-12T11:51:45.417Z,93.10
2022-09-12T11:54:35.544Z,93.60
2022-09-12T11:57:25.459Z,92.30
2022-09-12T11:59:54.377Z,91.70
2022-09-12T12:02:36.811Z,92.60
2022-09-12T12:05:29.884Z,90.50
2022-09-12T12:07:58.503Z,90.80
2022-09-12T12:10:38.111Z,92.70
2022-09-12T12:13:40.247Z,92.00
2022-09-12T12:16:13.023Z,91.10
2022-09-12T12:18:40.152Z,92.50
2022-09-12T12:21:28.377Z,92.20
2022-09-12T12:24:07.465Z,90.90
2022-09-12T12:26:43.301Z,90.30
2022-09-12T12:29:13.535Z,90.80
2022-09-12T12:31:59.196Z,91.00
2022-09-12T12:34:33.811Z,87.50
2022-09-12T12:37:19.023Z,87.10
2022-09-12T12:39:48.141Z,87.10
2022-09-12T12:42:34.206Z,90.10
2022-09-12T12:45:17.871Z,87.70
2022-09-12T12:47:48.950Z,90.30
2022-09-12T12:50:23.465Z,90.00
2022-09-12T12:52:57.833Z,90.00
2022-09-12T12:55:37.709Z,89.90
2022-09-12T12:58:08.821Z,90.40
2022-09-12T13:00:40.073Z,87.80
2022-09-12T13:03:07.093Z,89.60
2022-09-12T13:05:45.074Z,89.20
2022-09-12T13:08:18.087Z,86.50
2022-09-12T13:10:51.983Z,87.20
2022-09-12T13:13:32.525Z,87.30
2022-09-12T13:15:59.550Z,85.60
2022-09-12T13:18:42.883Z,88.60
2022-09-12T13:21:14.486Z,86.90
2022-09-12T13:23:51.342Z,87.20
2022-09-12T13:26:57.640Z,88.30
2022-09-12T13:29:25.744Z,83.30
2022-09-12T13:31:53.939Z,86.40
2022-09-12T13:34:25.177Z,86.30
2022-09-12T13:37:00.718Z,85.90
2022-09-12T13:39:28.994Z,84.10
2022-09-12T13:42:37.232Z,86.60
2022-09-12T13:45:07.466Z,84.60
2022-09-12T13:47:45.509Z,86.80
2022-09-12T13:50:23.560Z,86.00
2022-09-12T13:52:52.661Z,84.60
2022-09-12T13:55:33.982Z,86.50
2022-09-12T13:58:05.363Z,84.50
2022-09-12T14:00:33.197Z,85.10
2022-09-12T14:03:19.341Z,85.20
2022-09-12T14:05:55.701Z,86.20
2022-09-12T14:08:23.789Z,85.80
2022-09-12T14:10:50.628Z,87.50
2022-09-12T14:13:19.880Z,87.80
2022-09-12T14:15:48.321Z,86.20
2022-09-12T14:18:27.010Z,86.60
2022-09-12T14:20:56.955Z,84.50
2022-09-12T14:23:33.440Z,86.80
2022-09-12T14:26:05.070Z,84.40
2022-09-12T14:28:32.046Z,85.00
2022-09-12T14:31:15.786Z,86.50
2022-09-12T14:33:53.499Z,85.50
2022-09-12T14:36:34.196Z,85.60
2022-09-12T14:39:15.993Z,84.40
2022-09-12T14:41:43.218Z,85.20
2022-09-12T14:44:23.199Z,85.60
2022-09-12T14:46:50.247Z,83.70
2022-09-12T14:49:21.266Z,86.00
2022-09-12T14:51:51.473Z,84.60
2022-09-12T14:54:27.682Z,84.90
2022-09-12T14:56:55.817Z,84.60
2022-09-12T14:59:34.782Z,85.20
2022-09-12T15:02:14.231Z,84.00
2022-09-12T15:04:42.115Z,83.30
2022-09-12T15:07:38.206Z,85.20
2022-09-12T15:10:06.215Z,83.70
2022-09-12T15:12:33.173Z,84.20
2022-09-12T15:15:04.746Z,85.50
2022-09-12T15:17:31.615Z,85.60
2022-09-12T15:19:58.676Z,84.90
2022-09-12T15:22:26.224Z,85.20
2022-09-12T15:24:53.340Z,84.70
2022-09-12T15:27:20.340Z,85.10
2022-09-12T15:29:47.286Z,85.80
2022-09-12T15:32:15.135Z,86.00
2022-09-12T15:34:42.045Z,84.00
2022-09-12T15:37:12.776Z,85.20
2022-09-12T15:39:39.849Z,84.30
2022-09-12T15:42:07.062Z,84.30
2022-09-12T15:44:33.971Z,84.30
2022-09-12T15:47:03.326Z,84.30
2022-09-12T15:49:33.505Z,84.00
2022-09-12T15:52:00.548Z,83.70
2022-09-12T15:54:27.361Z,84.00
2022-09-12T15:56:54.952Z,83.80
2022-09-12T15:59:22.100Z,84.20
2022-09-12T16:01:49.344Z,84.10
2022-09-12T16:04:24.077Z,83.80
2022-09-12T16:06:51.536Z,83.30
2022-09-12T16:09:18.522Z,84.00
2022-09-12T16:11:45.613Z,83.70
2022-09-12T16:14:18.686Z,83.20
2022-09-12T16:16:51.103Z,82.70
2022-09-12T16:19:18.046Z,83.20
2022-09-12T16:21:44.863Z,83.40
2022-09-12T16:24:11.804Z,83.80
2022-09-12T16:26:38.681Z,83.90
2022-09-12T16:29:05.528Z,83.80
2022-09-12T16:31:32.508Z,84.40
2022-09-12T16:33:59.584Z,83.60
2022-09-12T16:36:26.798Z,83.00
2022-09-12T16:38:54.111Z,83.20
2022-09-12T16:41:22.879Z,83.10
2022-09-12T16:43:49.790Z,82.90
2022-09-12T16:46:21.431Z,82.10
2022-09-12T16:48:56.127Z,82.20
2022-09-12T16:51:25.998Z,81.80
2022-09-12T16:53:53.737Z,82.00
2022-09-12T16:56:20.828Z,82.90
2022-09-12T16:58:47.839Z,83.00
2022-09-12T17:01:19.442Z,83.40
2022-09-12T17:03:46.389Z,82.60
2022-09-12T17:06:16.142Z,81.60
2022-09-12T17:08:47.352Z,83.10
2022-09-12T17:11:25.018Z,83.40
2022-09-12T17:14:04.441Z,83.30
2022-09-12T17:16:38.399Z,84.30
2022-09-12T17:19:05.871Z,84.00
2022-09-12T17:21:32.802Z,84.20
2022-09-12T17:23:59.682Z,84.80
2022-09-12T17:26:26.756Z,85.00
2022-09-12T17:28:53.760Z,85.20
2022-09-12T17:31:20.739Z,85.40
2022-09-12T17:33:47.810Z,85.60
2022-09-12T17:36:17.813Z,86.00
2022-09-12T17:38:45.437Z,86.30
2022-09-12T17:41:21.710Z,86.70
2022-09-12T17:43:55.640Z,86.80
2022-09-12T17:46:26.846Z,87.00
2022-09-12T17:48:55.486Z,87.90
2022-09-12T17:51:24.807Z,87.70
2022-09-12T17:54:01.912Z,87.80
2022-09-12T17:56:30.098Z,87.90
2022-09-12T17:58:57.837Z,88.10
2022-09-12T18:01:43.652Z,88.40
2022-09-12T18:04:10.868Z,88.60
2022-09-12T18:06:37.921Z,88.80
2022-09-12T18:09:06.472Z,89.30
2022-09-12T18:11:33.350Z,89.40
2022-09-12T18:14:00.266Z,89.50
2022-09-12T18:16:28.470Z,89.30
2022-09-12T18:18:55.616Z,89.30
2022-09-12T18:21:22.567Z,89.00
2022-09-12T18:23:49.361Z,89.30
2022-09-12T18:26:16.257Z,89.50
2022-09-12T18:28:43.691Z,90.00
2022-09-12T18:31:15.211Z,90.00
2022-09-12T18:33:42.322Z,90.20
2022-09-12T18:36:10.692Z,90.20
2022-09-12T18:38:38.330Z,90.30
2022-09-12T18:41:12.573Z,90.40
2022-09-12T18:43:39.478Z,90.40
2022-09-12T18:46:07.836Z,90.80
2022-09-12T18:48:34.759Z,90.50
2022-09-12T18:51:12.748Z,90.50
2022-09-12T18:53:39.651Z,90.70
2022-09-12T18:56:11.000Z,90.80
2022-09-12T18:58:40.426Z,91.00
2022-09-12T19:01:18.607Z,90.90
2022-09-12T19:03:45.670Z,91.20
2022-09-12T19:06:17.527Z,91.00
2022-09-12T19:08:45.186Z,91.00
2022-09-12T19:11:12.164Z,90.80
2022-09-12T19:13:40.481Z,90.80
2022-09-12T19:16:11.369Z,90.80
2022-09-12T19:18:38.648Z,90.80
2022-09-12T19:21:06.005Z,90.90
2022-09-12T19:23:33.820Z,91.00
2022-09-12T19:26:01.956Z,91.10
2022-09-12T19:28:29.023Z,91.20
2022-09-12T19:30:56.184Z,91.20
2022-09-12T19:33:23.443Z,91.30
2022-09-12T19:35:50.896Z,91.20
2022-09-12T19:38:18.307Z,91.30
2022-09-12T19:40:45.128Z,91.20
2022-09-12T19:43:11.959Z,91.20
2022-09-12T19:45:38.836Z,91.20
2022-09-12T19:48:05.830Z,91.40
2022-09-12T19:50:33.409Z,91.30
2022-09-12T19:53:00.357Z,91.30
2022-09-12T19:55:27.259Z,91.20
2022-09-12T19:57:54.647Z,91.40
2022-09-12T20:00:22.234Z,91.40
2022-09-12T20:02:52.740Z,91.60
2022-09-12T20:05:20.146Z,91.70
2022-09-12T20:07:47.191Z,91.80
2022-09-12T20:10:14.849Z,91.80
2022-09-12T20:12:42.042Z,91.80
2022-09-12T20:15:09.503Z,91.90
2022-09-12T20:17:36.524Z,92.00
2022-09-12T20:20:04.264Z,91.90
2022-09-12T20:22:31.058Z,92.00
2022-09-12T20:24:58.615Z,92.10
2022-09-12T20:27:25.869Z,92.20
2022-09-12T20:29:53.187Z,92.40
2022-09-12T20:32:20.268Z,92.40
2022-09-12T20:34:47.200Z,92.50
2022-09-12T20:37:14.101Z,92.50
2022-09-12T20:39:41.257Z,92.60
2022-09-12T20:42:08.198Z,92.90
2022-09-12T20:44:35.481Z,93.00
2022-09-12T20:47:02.538Z,93.30
2022-09-12T20:49:30.276Z,93.30
2022-09-12T20:51:57.804Z,93.90
2022-09-12T20:54:24.915Z,94.30
2022-09-12T20:56:51.713Z,94.50
2022-09-12T20:59:18.602Z,94.50
2022-09-12T21:01:45.565Z,95.10
2022-09-12T21:04:15.141Z,95.20
2022-09-12T21:06:42.317Z,95.60
2022-09-12T21:09:09.333Z,95.40
2022-09-12T21:11:36.191Z,95.10
2022-09-12T21:14:03.135Z,95.00
2022-09-12T21:16:30.044Z,95.10
2022-09-12T21:18:57.985Z,95.30
2022-09-12T21:21:24.842Z,94.90
2022-09-12T21:23:51.735Z,94.90
2022-09-12T21:26:18.869Z,95.00
2022-09-12T21:28:45.759Z,94.80
2022-09-12T21:31:12.771Z,95.30
2022-09-12T21:33:40.305Z,95.00
2022-09-12T21:36:07.775Z,95.20
2022-09-12T21:38:34.617Z,95.60
2022-09-12T21:41:06.049Z,95.30
2022-09-12T21:43:32.951Z,95.50
2022-09-12T21:46:00.407Z,95.40
2022-09-12T21:48:27.294Z,95.70
2022-09-12T21:50:54.238Z,95.80
2022-09-12T21:53:21.183Z,96.00
2022-09-12T21:55:48.088Z,96.00
2022-09-12T21:58:15.118Z,96.20
2022-09-12T22:00:42.567Z,96.30
2022-09-12T22:03:10.434Z,96.50
2022-09-12T22:05:40.692Z,96.50
2022-09-12T22:08:08.043Z,96.50
2022-09-12T22:10:35.057Z,96.30
2022-09-12T22:13:02.095Z,96.60
2022-09-12T22:15:44.369Z,96.70
2022-09-12T22:18:11.530Z,96.70
2022-09-12T22:20:38.388Z,96.80
2022-09-12T22:23:25.015Z,97.10
2022-09-12T22:25:54.469Z,97.20
2022-09-12T22:28:21.349Z,97.40
2022-09-12T22:30:51.159Z,97.40
2022-09-12T22:33:17.935Z,97.60
2022-09-12T22:35:44.773Z,97.90
2022-09-12T22:38:11.661Z,98.20
2022-09-12T22:40:38.555Z,98.20
2022-09-12T22:43:05.705Z,98.30
2022-09-12T22:45:32.548Z,98.30
2022-09-12T22:48:00.990Z,98.30
2022-09-12T22:50:28.180Z,98.10
2022-09-12T22:52:55.268Z,98.00
2022-09-12T22:55:22.199Z,98.00
2022-09-12T22:57:49.253Z,98.00
2022-09-12T23:00:18.257Z,98.20
2022-09-12T23:02:45.440Z,98.10
2022-09-12T23:05:12.714Z,98.10
2022-09-12T23:07:40.335Z,98.10
2022-09-12T23:10:07.810Z,98.20
2022-09-12T23:12:34.631Z,98.30
2022-09-12T23:15:01.447Z,98.20
2022-09-12T23:17:28.275Z,98.20
2022-09-12T23:19:55.166Z,98.30
2022-09-12T23:22:22.004Z,98.20
2022-09-12T23:24:48.964Z,98.20
2022-09-12T23:27:15.807Z,98.50
2022-09-12T23:29:42.685Z,98.60
2022-09-12T23:32:09.528Z,98.70
2022-09-12T23:34:36.376Z,98.60
2022-09-12T23:37:03.246Z,98.70
2022-09-12T23:39:31.768Z,98.80
2022-09-12T23:41:58.645Z,98.90
2022-09-12T23:44:25.633Z,99.00
2022-09-12T23:46:52.484Z,99.20
2022-09-12T23:49:19.885Z,99.10
2022-09-12T23:51:46.737Z,99.20
2022-09-12T23:54:13.692Z,99.20
2022-09-12T23:56:40.572Z,99.30
2022-09-12T23:59:07.557Z,99.40
