createdAt,value
2019-05-04T00:02:09.712Z,99.90
2019-05-04T00:05:00.759Z,99.90
2019-05-04T00:07:29.877Z,99.90
2019-05-04T00:09:58.946Z,99.90
2019-05-04T00:12:28.064Z,99.90
2019-05-04T00:14:57.080Z,99.90
2019-05-04T00:17:26.136Z,99.90
2019-05-04T00:19:55.223Z,99.90
2019-05-04T00:22:24.715Z,99.90
2019-05-04T00:24:55.565Z,99.90
2019-05-04T00:27:24.963Z,99.90
2019-05-04T00:29:55.040Z,99.90
2019-05-04T00:32:32.241Z,99.90
2019-05-04T00:35:09.872Z,99.90
2019-05-04T00:37:38.935Z,99.90
2019-05-04T00:40:07.929Z,99.90
2019-05-04T00:42:37.340Z,99.90
2019-05-04T00:45:07.207Z,99.90
2019-05-04T00:47:36.310Z,99.90
2019-05-04T00:50:05.696Z,99.90
2019-05-04T00:52:35.124Z,99.90
2019-05-04T00:55:05.311Z,99.90
2019-05-04T00:57:34.952Z,99.90
2019-05-04T01:00:04.867Z,99.90
2019-05-04T01:02:36.146Z,99.90
2019-05-04T01:05:07.332Z,99.90
2019-05-04T01:07:36.430Z,99.90
2019-05-04T01:10:05.898Z,99.90
2019-05-04T01:12:35.562Z,99.90
2019-05-04T01:15:06.032Z,99.90
2019-05-04T01:17:35.388Z,99.90
2019-05-04T01:20:05.439Z,99.90
2019-05-04T01:22:34.732Z,99.90
2019-05-04T01:25:05.040Z,99.90
2019-05-04T01:27:35.379Z,99.90
2019-05-04T01:30:04.984Z,99.90
2019-05-04T01:32:34.749Z,99.90
2019-05-04T01:35:05.422Z,99.90
2019-05-04T01:37:58.186Z,99.90
2019-05-04T01:40:45.053Z,99.90
2019-05-04T01:43:15.053Z,99.90
2019-05-04T01:45:45.028Z,99.90
2019-05-04T01:48:15.280Z,99.90
2019-05-04T01:50:45.329Z,99.90
2019-05-04T01:53:26.367Z,99.90
2019-05-04T01:56:10.615Z,99.90
2019-05-04T01:58:45.418Z,99.90
2019-05-04T02:01:15.394Z,99.90
2019-05-04T02:03:44.629Z,99.90
2019-05-04T02:06:15.421Z,99.90
2019-05-04T02:08:57.268Z,99.90
2019-05-04T02:11:26.320Z,99.90
2019-05-04T02:13:55.856Z,99.90
2019-05-04T02:16:25.352Z,99.90
2019-05-04T02:18:54.897Z,99.90
2019-05-04T02:21:26.828Z,99.90
2019-05-04T02:23:56.069Z,99.90
2019-05-04T02:26:40.210Z,99.90
2019-05-04T02:29:26.675Z,99.90
2019-05-04T02:31:55.928Z,99.90
2019-05-04T02:34:26.451Z,99.90
2019-05-04T02:36:56.280Z,99.90
2019-05-04T02:39:26.199Z,99.90
2019-05-04T02:41:55.467Z,99.90
2019-05-04T02:44:26.633Z,99.90
2019-05-04T02:46:56.889Z,99.90
2019-05-04T02:49:35.682Z,99.90
2019-05-04T02:52:06.928Z,99.90
2019-05-04T02:54:36.175Z,99.90
2019-05-04T02:57:05.989Z,99.90
2019-05-04T02:59:36.211Z,99.90
2019-05-04T03:02:05.817Z,99.90
2019-05-04T03:04:35.962Z,99.90
2019-05-04T03:07:05.688Z,99.90
2019-05-04T03:09:35.773Z,99.90
2019-05-04T03:12:06.460Z,99.90
2019-05-04T03:14:36.736Z,99.90
2019-05-04T03:17:10.769Z,99.90
2019-05-04T03:20:06.282Z,99.90
2019-05-04T03:22:48.240Z,99.90
2019-05-04T03:25:17.335Z,99.90
2019-05-04T03:27:46.433Z,99.90
2019-05-04T03:30:28.077Z,99.90
2019-05-04T03:32:57.985Z,99.90
2019-05-04T03:35:39.739Z,99.90
2019-05-04T03:37:56.191Z,99.90
2019-05-04T03:40:26.129Z,99.90
2019-05-04T03:42:55.579Z,99.90
2019-05-04T03:45:45.458Z,99.90
2019-05-04T03:48:31.220Z,99.90
2019-05-04T03:51:00.635Z,99.90
2019-05-04T03:53:29.746Z,99.90
2019-05-04T03:55:58.958Z,99.90
2019-05-04T03:58:28.035Z,99.90
2019-05-04T04:00:57.196Z,99.90
2019-05-04T04:03:26.568Z,99.90
2019-05-04T04:05:56.154Z,99.90
2019-05-04T04:08:25.302Z,99.90
2019-05-04T04:10:56.243Z,99.90
2019-05-04T04:13:26.080Z,99.90
2019-05-04T04:15:59.539Z,99.90
2019-05-04T04:18:29.891Z,99.90
2019-05-04T04:21:05.744Z,99.90
2019-05-04T04:23:37.818Z,99.90
2019-05-04T04:26:35.822Z,99.90
2019-05-04T04:29:08.144Z,99.90
2019-05-04T04:31:37.256Z,99.90
2019-05-04T04:34:06.569Z,99.90
2019-05-04T04:36:38.986Z,99.90
2019-05-04T04:39:24.337Z,99.90
2019-05-04T04:41:42.731Z,99.90
2019-05-04T04:44:09.842Z,99.90
2019-05-04T04:46:39.421Z,99.90
2019-05-04T04:49:08.889Z,99.90
2019-05-04T04:51:37.971Z,99.90
2019-05-04T04:54:07.019Z,99.90
2019-05-04T04:56:38.757Z,99.90
2019-05-04T04:59:15.278Z,99.90
2019-05-04T05:01:47.867Z,99.90
2019-05-04T05:04:15.286Z,99.90
2019-05-04T05:06:45.557Z,99.90
2019-05-04T05:09:15.049Z,99.90
2019-05-04T05:11:45.418Z,99.90
2019-05-04T05:14:14.606Z,99.90
2019-05-04T05:16:44.920Z,99.90
2019-05-04T05:19:15.223Z,99.90
2019-05-04T05:21:44.965Z,99.90
2019-05-04T05:24:14.912Z,99.90
2019-05-04T05:26:45.508Z,99.90
2019-05-04T05:29:15.311Z,99.90
2019-05-04T05:31:50.564Z,99.90
2019-05-04T05:34:44.790Z,99.90
2019-05-04T05:37:14.700Z,99.90
2019-05-04T05:39:56.988Z,99.90
2019-05-04T05:42:15.579Z,99.90
2019-05-04T05:44:45.690Z,99.90
2019-05-04T05:47:35.892Z,99.90
2019-05-04T05:50:12.339Z,99.90
2019-05-04T05:52:57.671Z,99.90
2019-05-04T05:55:57.443Z,99.90
2019-05-04T05:58:40.688Z,99.90
2019-05-04T06:01:29.430Z,99.90
2019-05-04T06:04:24.567Z,99.90
2019-05-04T06:06:58.020Z,99.90
2019-05-04T06:09:28.657Z,99.90
2019-05-04T06:12:01.337Z,99.90
2019-05-04T06:14:49.340Z,99.90
2019-05-04T06:17:40.864Z,99.90
2019-05-04T06:20:35.066Z,99.90
2019-05-04T06:23:12.083Z,99.90
2019-05-04T06:25:50.860Z,99.90
2019-05-04T06:28:38.776Z,99.90
2019-05-04T06:31:41.111Z,99.90
2019-05-04T06:34:10.867Z,99.90
2019-05-04T06:36:57.978Z,99.90
2019-05-04T06:39:37.426Z,99.90
2019-05-04T06:42:14.890Z,99.90
2019-05-04T06:44:55.345Z,99.90
2019-05-04T06:47:25.394Z,99.90
2019-05-04T06:49:56.133Z,99.90
2019-05-04T06:52:42.244Z,99.90
2019-05-04T06:55:37.146Z,99.90
2019-05-04T06:58:18.135Z,99.90
2019-05-04T07:01:19.044Z,99.90
2019-05-04T07:03:49.194Z,99.90
2019-05-04T07:06:15.646Z,99.90
2019-05-04T07:08:49.245Z,99.90
2019-05-04T07:11:28.415Z,99.90
2019-05-04T07:13:50.275Z,99.90
2019-05-04T07:16:18.077Z,99.90
2019-05-04T07:18:47.086Z,99.90
2019-05-04T07:21:19.636Z,99.90
2019-05-04T07:23:49.689Z,99.90
2019-05-04T07:26:17.555Z,99.90
2019-05-04T07:28:46.699Z,99.90
2019-05-04T07:31:20.913Z,99.90
2019-05-04T07:33:58.707Z,99.90
2019-05-04T07:36:47.500Z,99.90
2019-05-04T07:39:21.873Z,99.90
2019-05-04T07:42:04.388Z,99.90
2019-05-04T07:44:27.846Z,99.90
2019-05-04T07:46:56.847Z,99.90
2019-05-04T07:49:28.913Z,99.90
2019-05-04T07:51:56.791Z,99.90
2019-05-04T07:54:29.574Z,99.90
2019-05-04T07:56:56.519Z,99.90
2019-05-04T07:59:29.015Z,99.90
2019-05-04T08:01:59.609Z,99.90
2019-05-04T08:04:27.251Z,99.90
2019-05-04T08:07:00.286Z,99.90
2019-05-04T08:09:27.226Z,99.90
2019-05-04T08:12:38.786Z,99.90
2019-05-04T08:15:09.616Z,99.90
2019-05-04T08:17:29.577Z,99.90
2019-05-04T08:19:56.646Z,99.90
2019-05-04T08:22:27.119Z,99.90
2019-05-04T08:24:56.177Z,99.90
2019-05-04T08:27:25.989Z,99.90
2019-05-04T08:29:59.441Z,99.90
2019-05-04T08:32:26.036Z,99.90
2019-05-04T08:34:56.023Z,99.90
2019-05-04T08:37:30.417Z,99.90
2019-05-04T08:39:55.715Z,99.90
2019-05-04T08:42:30.604Z,99.90
2019-05-04T08:44:55.947Z,99.90
2019-05-04T08:47:34.135Z,99.90
2019-05-04T08:50:04.874Z,99.90
2019-05-04T08:52:39.237Z,99.90
2019-05-04T08:55:09.937Z,99.90
2019-05-04T08:57:48.898Z,99.90
2019-05-04T09:00:29.493Z,99.90
2019-05-04T09:02:56.475Z,99.90
2019-05-04T09:05:31.059Z,99.90
2019-05-04T09:07:58.463Z,99.90
2019-05-04T09:10:28.089Z,99.90
2019-05-04T09:12:58.820Z,99.90
2019-05-04T09:15:27.842Z,99.90
2019-05-04T09:17:58.576Z,99.90
2019-05-04T09:20:28.955Z,99.90
2019-05-04T09:22:58.255Z,99.90
2019-05-04T09:25:29.294Z,99.90
2019-05-04T09:28:00.293Z,99.90
2019-05-04T09:30:28.778Z,99.90
2019-05-04T09:33:00.152Z,99.90
2019-05-04T09:35:28.612Z,99.90
2019-05-04T09:37:58.578Z,99.90
2019-05-04T09:40:27.772Z,99.90
2019-05-04T09:42:58.247Z,99.90
2019-05-04T09:45:28.786Z,99.90
2019-05-04T09:48:04.472Z,99.90
2019-05-04T09:50:28.992Z,99.90
2019-05-04T09:53:15.267Z,99.90
2019-05-04T09:55:37.235Z,99.90
2019-05-04T09:58:29.369Z,99.90
2019-05-04T10:00:54.436Z,99.90
2019-05-04T10:03:22.872Z,99.90
2019-05-04T10:05:51.852Z,99.90
2019-05-04T10:08:20.899Z,99.90
2019-05-04T10:10:56.171Z,99.90
2019-05-04T10:13:30.839Z,99.90
2019-05-04T10:16:16.400Z,99.90
2019-05-04T10:18:46.086Z,99.90
2019-05-04T10:21:15.151Z,99.90
2019-05-04T10:23:45.296Z,99.90
2019-05-04T10:26:32.258Z,99.90
2019-05-04T10:29:02.045Z,99.90
2019-05-04T10:31:31.064Z,99.90
2019-05-04T10:34:00.483Z,99.90
2019-05-04T10:36:29.609Z,99.90
2019-05-04T10:38:58.606Z,99.90
2019-05-04T10:41:27.668Z,99.90
2019-05-04T10:43:56.656Z,99.90
2019-05-04T10:46:25.709Z,99.90
2019-05-04T10:48:54.824Z,99.90
2019-05-04T10:51:25.639Z,99.90
2019-05-04T10:53:54.737Z,99.90
2019-05-04T10:56:24.897Z,99.90
2019-05-04T10:58:54.509Z,99.90
2019-05-04T11:01:25.193Z,99.90
2019-05-04T11:03:54.929Z,99.90
2019-05-04T11:06:24.745Z,99.90
2019-05-04T11:08:54.659Z,99.90
2019-05-04T11:11:26.156Z,99.90
2019-05-04T11:14:02.687Z,99.90
2019-05-04T11:16:25.285Z,99.90
2019-05-04T11:18:54.708Z,99.90
2019-05-04T11:21:24.799Z,99.90
2019-05-04T11:23:55.124Z,99.90
2019-05-04T11:26:28.206Z,99.90
2019-05-04T11:28:58.598Z,99.90
2019-05-04T11:31:27.719Z,99.90
2019-05-04T11:33:56.826Z,99.90
2019-05-04T11:36:25.899Z,99.90
2019-05-04T11:38:55.164Z,99.90
2019-05-04T11:41:25.029Z,99.90
2019-05-04T11:43:54.685Z,99.90
2019-05-04T11:46:24.695Z,99.90
2019-05-04T11:48:54.339Z,99.90
2019-05-04T11:51:24.512Z,99.90
2019-05-04T11:53:54.739Z,99.90
2019-05-04T11:56:23.934Z,99.90
2019-05-04T11:58:53.027Z,99.90
2019-05-04T12:01:22.123Z,99.90
2019-05-04T12:03:51.136Z,99.90
2019-05-04T12:06:39.146Z,99.90
2019-05-04T12:09:15.271Z,99.90
2019-05-04T12:11:44.989Z,99.90
2019-05-04T12:14:14.546Z,99.90
2019-05-04T12:16:43.799Z,99.90
2019-05-04T12:19:12.925Z,99.90
2019-05-04T12:21:41.848Z,99.90
2019-05-04T12:24:10.874Z,99.90
2019-05-04T12:26:39.844Z,99.90
2019-05-04T12:29:08.937Z,99.90
2019-05-04T12:31:38.183Z,99.90
2019-05-04T12:34:07.235Z,99.90
2019-05-04T12:36:36.270Z,99.90
2019-05-04T12:39:06.812Z,99.90
2019-05-04T12:41:35.811Z,99.90
2019-05-04T12:44:05.476Z,99.90
2019-05-04T12:46:34.799Z,99.90
2019-05-04T12:49:04.839Z,99.90
2019-05-04T12:51:35.334Z,99.90
2019-05-04T12:54:04.404Z,99.90
2019-05-04T12:56:34.642Z,99.90
2019-05-04T12:59:05.254Z,99.90
2019-05-04T13:01:34.611Z,99.90
2019-05-04T13:04:04.946Z,99.90
2019-05-04T13:06:34.719Z,99.90
2019-05-04T13:09:06.099Z,99.90
2019-05-04T13:11:35.362Z,99.90
2019-05-04T13:14:14.810Z,99.90
2019-05-04T13:16:35.284Z,99.90
2019-05-04T13:19:08.327Z,96.60
2019-05-04T13:21:37.386Z,99.00
2019-05-04T13:24:09.468Z,98.50
2019-05-04T13:26:38.423Z,98.80
2019-05-04T13:29:08.044Z,99.90
2019-05-04T13:31:37.111Z,99.90
2019-05-04T13:34:08.576Z,99.90
2019-05-04T13:36:37.083Z,99.90
2019-05-04T13:39:07.146Z,99.90
2019-05-04T13:41:36.352Z,99.90
2019-05-04T13:44:05.413Z,99.90
2019-05-04T13:46:35.153Z,99.90
2019-05-04T13:49:04.750Z,99.90
2019-05-04T13:51:35.076Z,99.90
2019-05-04T13:54:08.008Z,99.90
2019-05-04T13:56:51.339Z,99.90
2019-05-04T13:59:38.158Z,99.90
2019-05-04T14:02:24.159Z,99.90
2019-05-04T14:04:57.246Z,99.90
2019-05-04T14:07:26.651Z,99.90
2019-05-04T14:09:55.514Z,99.90
2019-05-04T14:12:24.767Z,99.90
2019-05-04T14:14:54.957Z,99.90
2019-05-04T14:17:24.558Z,99.90
2019-05-04T14:19:54.686Z,99.90
2019-05-04T14:22:25.646Z,99.90
2019-05-04T14:24:55.286Z,99.90
2019-05-04T14:27:24.555Z,99.90
2019-05-04T14:29:54.696Z,99.90
2019-05-04T14:32:24.962Z,99.90
2019-05-04T14:34:54.828Z,99.90
2019-05-04T14:37:24.467Z,99.90
2019-05-04T14:39:56.191Z,99.90
2019-05-04T14:42:25.084Z,94.90
2019-05-04T14:45:14.988Z,93.00
2019-05-04T14:47:48.444Z,94.80
2019-05-04T14:50:17.544Z,96.20
2019-05-04T14:52:46.642Z,93.80
2019-05-04T14:55:16.035Z,92.70
2019-05-04T14:57:46.502Z,92.60
2019-05-04T15:00:15.747Z,92.20
2019-05-04T15:02:45.169Z,94.30
2019-05-04T15:05:14.320Z,91.70
2019-05-04T15:07:44.746Z,91.10
2019-05-04T15:10:14.763Z,88.40
2019-05-04T15:12:44.296Z,87.80
2019-05-04T15:15:14.361Z,89.20
2019-05-04T15:17:44.215Z,87.30
2019-05-04T15:20:19.100Z,90.50
2019-05-04T15:22:48.124Z,91.60
2019-05-04T15:25:17.185Z,97.90
2019-05-04T15:27:50.853Z,99.90
2019-05-04T15:30:20.002Z,99.90
2019-05-04T15:32:49.899Z,99.90
2019-05-04T15:35:18.970Z,99.90
2019-05-04T15:37:47.989Z,99.90
2019-05-04T15:40:16.979Z,99.90
2019-05-04T15:42:46.255Z,99.90
2019-05-04T15:45:26.911Z,99.90
2019-05-04T15:48:05.301Z,99.90
2019-05-04T15:50:45.379Z,99.90
2019-05-04T15:53:36.638Z,97.90
2019-05-04T15:56:27.962Z,95.80
2019-05-04T15:58:57.146Z,96.90
2019-05-04T16:01:26.206Z,98.00
2019-05-04T16:03:55.261Z,97.80
2019-05-04T16:06:26.193Z,98.70
2019-05-04T16:08:56.243Z,96.30
2019-05-04T16:11:25.534Z,94.10
2019-05-04T16:13:54.704Z,91.90
2019-05-04T16:16:24.719Z,91.30
2019-05-04T16:18:53.999Z,90.70
2019-05-04T16:21:24.708Z,91.90
2019-05-04T16:23:54.831Z,93.70
2019-05-04T16:26:24.624Z,95.90
2019-05-04T16:28:55.015Z,99.90
2019-05-04T16:31:25.199Z,99.90
2019-05-04T16:33:54.708Z,99.90
2019-05-04T16:36:24.899Z,99.90
2019-05-04T16:38:55.338Z,99.90
2019-05-04T16:41:26.331Z,99.90
2019-05-04T16:43:55.694Z,99.90
2019-05-04T16:46:24.861Z,99.90
2019-05-04T16:48:54.114Z,99.90
2019-05-04T16:51:30.746Z,99.90
2019-05-04T16:53:59.931Z,99.90
2019-05-04T16:56:29.214Z,99.90
2019-05-04T16:58:58.610Z,99.90
2019-05-04T17:01:38.095Z,95.60
2019-05-04T17:04:26.639Z,92.10
2019-05-04T17:06:55.744Z,92.50
2019-05-04T17:09:24.802Z,95.00
2019-05-04T17:12:00.172Z,97.40
2019-05-04T17:14:29.255Z,99.80
2019-05-04T17:16:58.327Z,99.90
2019-05-04T17:19:28.759Z,99.90
2019-05-04T17:22:10.693Z,99.90
2019-05-04T17:24:45.728Z,99.90
2019-05-04T17:27:17.459Z,99.90
2019-05-04T17:29:46.824Z,99.90
2019-05-04T17:32:16.178Z,99.90
2019-05-04T17:34:45.562Z,99.90
2019-05-04T17:37:14.754Z,99.90
2019-05-04T17:39:44.941Z,99.90
2019-05-04T17:42:21.356Z,99.90
2019-05-04T17:44:54.492Z,99.90
2019-05-04T17:47:23.675Z,99.90
2019-05-04T17:49:55.210Z,99.90
2019-05-04T17:52:24.722Z,99.90
2019-05-04T17:54:54.993Z,99.90
2019-05-04T17:57:25.266Z,99.90
2019-05-04T18:00:11.111Z,99.90
2019-05-04T18:02:45.040Z,99.90
2019-05-04T18:05:15.093Z,99.90
2019-05-04T18:07:44.337Z,99.90
2019-05-04T18:10:15.183Z,99.90
2019-05-04T18:12:58.950Z,99.90
2019-05-04T18:15:50.959Z,99.90
2019-05-04T18:18:57.281Z,99.90
2019-05-04T18:21:26.438Z,99.90
2019-05-04T18:23:55.512Z,99.90
2019-05-04T18:26:24.823Z,99.90
2019-05-04T18:28:54.411Z,99.90
2019-05-04T18:31:24.572Z,99.90
2019-05-04T18:33:54.294Z,99.90
2019-05-04T18:36:24.650Z,99.90
2019-05-04T18:38:53.690Z,99.90
2019-05-04T18:41:27.052Z,99.90
2019-05-04T18:44:15.072Z,99.90
2019-05-04T18:47:08.888Z,99.90
2019-05-04T18:49:40.414Z,99.90
2019-05-04T18:52:09.239Z,99.90
2019-05-04T18:54:38.194Z,99.90
2019-05-04T18:57:07.174Z,99.90
2019-05-04T18:59:36.163Z,99.90
2019-05-04T19:02:05.302Z,99.90
2019-05-04T19:04:34.424Z,99.90
2019-05-04T19:07:25.497Z,99.90
2019-05-04T19:09:57.190Z,99.90
2019-05-04T19:12:26.245Z,99.90
2019-05-04T19:14:55.355Z,99.90
2019-05-04T19:17:25.188Z,99.90
2019-05-04T19:19:54.526Z,99.90
2019-05-04T19:22:25.248Z,99.90
2019-05-04T19:25:15.301Z,99.90
2019-05-04T19:27:44.861Z,99.90
2019-05-04T19:30:15.423Z,99.90
2019-05-04T19:32:46.373Z,99.90
2019-05-04T19:35:15.351Z,99.90
2019-05-04T19:37:44.345Z,99.90
2019-05-04T19:40:15.018Z,99.90
2019-05-04T19:43:15.391Z,99.90
2019-05-04T19:46:11.633Z,99.90
2019-05-04T19:48:41.363Z,99.90
2019-05-04T19:51:10.434Z,99.90
2019-05-04T19:53:39.461Z,99.90
2019-05-04T19:56:08.463Z,99.90
2019-05-04T19:58:37.638Z,99.90
2019-05-04T20:01:07.007Z,99.90
2019-05-04T20:03:36.095Z,99.90
2019-05-04T20:06:05.356Z,99.90
2019-05-04T20:08:59.094Z,99.90
2019-05-04T20:11:54.809Z,99.90
2019-05-04T20:14:24.239Z,99.90
2019-05-04T20:16:54.284Z,99.90
2019-05-04T20:19:23.496Z,99.90
2019-05-04T20:21:54.762Z,99.90
2019-05-04T20:24:24.565Z,99.90
2019-05-04T20:26:55.242Z,99.90
2019-05-04T20:29:25.058Z,99.90
2019-05-04T20:31:54.959Z,99.90
2019-05-04T20:34:24.098Z,99.90
2019-05-04T20:36:55.798Z,99.90
2019-05-04T20:39:24.329Z,99.90
2019-05-04T20:41:55.086Z,99.90
2019-05-04T20:44:29.947Z,99.90
2019-05-04T20:47:16.571Z,99.90
2019-05-04T20:49:47.690Z,99.90
2019-05-04T20:52:18.396Z,99.90
2019-05-04T20:54:47.522Z,99.90
2019-05-04T20:57:16.688Z,99.90
2019-05-04T20:59:45.766Z,99.90
2019-05-04T21:02:19.289Z,99.90
2019-05-04T21:05:10.109Z,99.90
2019-05-04T21:07:39.204Z,99.90
2019-05-04T21:10:08.348Z,99.90
2019-05-04T21:12:38.588Z,99.90
2019-05-04T21:15:07.981Z,99.90
2019-05-04T21:17:44.722Z,99.90
2019-05-04T21:20:18.492Z,99.90
2019-05-04T21:22:47.596Z,99.90
2019-05-04T21:25:16.660Z,99.90
2019-05-04T21:27:45.676Z,99.90
2019-05-04T21:30:14.744Z,99.90
2019-05-04T21:32:45.401Z,99.90
2019-05-04T21:35:15.431Z,99.90
2019-05-04T21:37:45.742Z,99.90
2019-05-04T21:40:15.234Z,99.90
2019-05-04T21:42:44.547Z,99.90
2019-05-04T21:45:41.766Z,99.90
2019-05-04T21:48:32.787Z,99.90
2019-05-04T21:51:02.536Z,99.90
2019-05-04T21:53:31.559Z,99.90
2019-05-04T21:56:00.521Z,99.90
2019-05-04T21:58:29.506Z,99.90
2019-05-04T22:01:26.358Z,99.90
2019-05-04T22:04:01.092Z,99.90
2019-05-04T22:06:30.259Z,99.90
2019-05-04T22:08:59.234Z,99.90
2019-05-04T22:11:28.309Z,99.90
2019-05-04T22:13:57.408Z,99.90
2019-05-04T22:16:26.476Z,99.90
2019-05-04T22:18:55.499Z,99.90
2019-05-04T22:21:25.241Z,99.90
2019-05-04T22:23:54.454Z,99.90
2019-05-04T22:26:23.452Z,99.90
2019-05-04T22:28:52.503Z,99.90
2019-05-04T22:31:21.433Z,99.90
2019-05-04T22:33:50.492Z,99.90
2019-05-04T22:36:39.946Z,99.90
2019-05-04T22:39:09.959Z,99.90
2019-05-04T22:41:39.045Z,99.90
2019-05-04T22:44:08.283Z,99.90
2019-05-04T22:46:37.373Z,99.90
2019-05-04T22:49:06.420Z,99.90
2019-05-04T22:51:35.487Z,99.90
2019-05-04T22:54:34.216Z,99.90
2019-05-04T22:57:05.096Z,99.90
2019-05-04T22:59:35.999Z,99.90
2019-05-04T23:02:12.668Z,99.90
2019-05-04T23:04:44.183Z,99.90
2019-05-04T23:07:14.429Z,99.90
2019-05-04T23:09:45.281Z,99.90
2019-05-04T23:12:15.269Z,99.90
2019-05-04T23:14:45.351Z,99.90
2019-05-04T23:17:15.174Z,99.90
2019-05-04T23:19:45.161Z,99.90
2019-05-04T23:22:40.727Z,99.90
2019-05-04T23:25:09.638Z,99.90
2019-05-04T23:27:38.627Z,99.90
2019-05-04T23:30:08.003Z,99.90
2019-05-04T23:32:37.008Z,99.90
2019-05-04T23:35:06.115Z,99.90
2019-05-04T23:37:35.124Z,99.90
2019-05-04T23:40:05.677Z,99.90
2019-05-04T23:42:36.440Z,99.90
2019-05-04T23:45:06.073Z,99.90
2019-05-04T23:47:45.992Z,99.90
2019-05-04T23:50:15.104Z,99.90
2019-05-04T23:52:44.806Z,99.90
2019-05-04T23:55:15.048Z,99.90
2019-05-04T23:57:44.783Z,99.90
