createdAt,value
2023-01-15T00:00:00.608Z,149
2023-01-15T00:10:00.573Z,185
2023-01-15T00:20:00.548Z,111
2023-01-15T00:30:00.575Z,174
2023-01-15T00:40:00.559Z,161
2023-01-15T00:50:00.604Z,111
2023-01-15T01:00:00.543Z,122
2023-01-15T01:10:00.641Z,87
2023-01-15T01:20:00.570Z,88
2023-01-15T01:30:00.568Z,86
2023-01-15T01:40:00.561Z,81
2023-01-15T01:50:00.573Z,68
2023-01-15T02:00:00.564Z,64
2023-01-15T02:10:00.568Z,86
2023-01-15T02:20:00.555Z,82
2023-01-15T02:30:00.571Z,82
2023-01-15T02:40:00.600Z,54
2023-01-15T02:50:00.550Z,68
2023-01-15T03:00:00.545Z,73
2023-01-15T03:10:00.545Z,65
2023-01-15T03:20:00.562Z,62
2023-01-15T03:30:00.603Z,81
2023-01-15T03:40:00.578Z,65
2023-01-15T03:50:00.557Z,55
2023-01-15T04:00:00.563Z,57
2023-01-15T04:10:00.553Z,40
2023-01-15T04:20:00.587Z,42
2023-01-15T04:30:00.561Z,72
2023-01-15T04:40:00.555Z,53
2023-01-15T04:50:00.594Z,61
2023-01-15T05:00:00.554Z,69
2023-01-15T05:10:00.586Z,65
2023-01-15T05:20:00.545Z,37
2023-01-15T05:30:00.587Z,61
2023-01-15T05:40:00.559Z,39
2023-01-15T05:50:00.572Z,88
2023-01-15T06:00:00.594Z,38
2023-01-15T06:10:00.572Z,33
2023-01-15T06:20:00.550Z,41
2023-01-15T06:30:00.545Z,36
2023-01-15T06:40:00.555Z,38
2023-01-15T06:50:00.597Z,122
2023-01-15T07:00:00.577Z,45
2023-01-15T07:10:00.884Z,43
2023-01-15T07:20:00.560Z,42
2023-01-15T07:30:00.665Z,43
2023-01-15T07:40:00.835Z,42
2023-01-15T07:50:00.743Z,53
2023-01-15T08:00:00.655Z,87
2023-01-15T08:10:00.693Z,59
2023-01-15T08:20:00.685Z,59
2023-01-15T08:30:00.689Z,76
2023-01-15T08:40:00.718Z,90
2023-01-15T08:50:00.659Z,65
2023-01-15T09:00:00.688Z,90
2023-01-15T09:10:00.691Z,96
2023-01-15T09:20:00.736Z,70
2023-01-15T09:30:00.658Z,64
2023-01-15T09:40:00.697Z,79
2023-01-15T09:50:00.688Z,77
2023-01-15T10:00:00.696Z,96
2023-01-15T10:10:00.734Z,100
2023-01-15T10:20:00.683Z,177
2023-01-15T10:30:00.697Z,272
2023-01-15T10:40:00.689Z,174
2023-01-15T10:50:00.700Z,153
2023-01-15T11:00:00.745Z,164
2023-01-15T11:10:00.735Z,215
2023-01-15T11:20:00.679Z,410
2023-01-15T11:30:00.684Z,413
2023-01-15T11:40:01.171Z,432
2023-01-15T11:50:00.827Z,255
2023-01-15T12:00:01.020Z,299
2023-01-15T12:10:00.839Z,213
2023-01-15T12:20:01.040Z,328
2023-01-15T12:30:01.015Z,456
2023-01-15T12:40:00.841Z,479
2023-01-15T12:50:00.839Z,447
2023-01-15T13:00:00.801Z,473
2023-01-15T13:10:00.743Z,395
2023-01-15T13:20:00.752Z,243
2023-01-15T13:30:00.782Z,284
2023-01-15T13:40:00.769Z,163
2023-01-15T14:20:00.734Z,365
2023-01-15T14:30:00.751Z,179
2023-01-15T14:40:00.688Z,216
2023-01-15T14:50:00.664Z,109
2023-01-15T15:00:00.743Z,170
2023-01-15T15:10:00.698Z,135
2023-01-15T15:20:00.696Z,137
2023-01-15T15:30:00.711Z,191
2023-01-15T15:40:00.772Z,151
2023-01-15T15:50:00.708Z,175
2023-01-15T16:00:00.846Z,411
2023-01-15T16:10:00.919Z,335
2023-01-15T16:20:00.999Z,187
2023-01-15T16:30:00.823Z,208
2023-01-15T16:40:00.910Z,187
2023-01-15T16:50:00.854Z,332
2023-01-15T17:00:00.895Z,332
2023-01-15T17:10:00.826Z,260
2023-01-15T17:20:00.721Z,223
2023-01-15T17:30:00.682Z,247
2023-01-15T17:40:00.682Z,238
2023-01-15T17:50:00.689Z,177
2023-01-15T18:00:00.703Z,225
2023-01-15T18:10:00.680Z,425
2023-01-15T18:20:00.699Z,305
2023-01-15T18:30:00.680Z,219
2023-01-15T18:40:00.712Z,130
2023-01-15T18:50:00.681Z,140
2023-01-15T19:00:00.650Z,130
2023-01-15T19:10:00.693Z,74
2023-01-15T19:20:00.864Z,96
2023-01-15T19:30:00.859Z,321
2023-01-15T19:40:00.862Z,268
2023-01-15T19:50:00.844Z,152
2023-01-15T20:00:01.201Z,121
2023-01-15T20:10:00.867Z,292
2023-01-15T20:20:00.905Z,199
2023-01-15T20:30:00.849Z,171
2023-01-15T20:40:00.742Z,75
2023-01-15T20:50:00.690Z,62
2023-01-15T21:00:00.704Z,64
2023-01-15T21:10:00.724Z,45
2023-01-15T21:20:00.672Z,47
2023-01-15T21:30:00.687Z,55
2023-01-15T21:40:00.692Z,87
2023-01-15T21:50:00.723Z,49
2023-01-15T22:00:00.711Z,370
2023-01-15T22:10:00.688Z,83
2023-01-15T22:20:00.660Z,225
2023-01-15T22:30:00.674Z,174
2023-01-15T22:40:00.690Z,136
2023-01-15T22:50:00.708Z,168
2023-01-15T23:00:00.697Z,190
2023-01-15T23:10:00.695Z,104
2023-01-15T23:20:00.695Z,47
2023-01-15T23:30:00.659Z,36
2023-01-15T23:40:00.668Z,48
2023-01-15T23:50:00.686Z,126
