createdAt,value
2022-10-07T00:00:24.722Z,8.17
2022-10-07T00:03:32.590Z,7.40
2022-10-07T00:06:38.535Z,6.73
2022-10-07T00:09:48.022Z,7.23
2022-10-07T00:12:53.621Z,6.83
2022-10-07T00:16:07.367Z,7.03
2022-10-07T00:19:16.133Z,6.87
2022-10-07T00:22:22.708Z,7.00
2022-10-07T00:25:31.032Z,6.80
2022-10-07T00:28:38.523Z,7.07
2022-10-07T00:31:44.668Z,7.40
2022-10-07T00:34:51.137Z,7.37
2022-10-07T00:37:56.930Z,6.70
2022-10-07T00:41:06.808Z,7.73
2022-10-07T00:44:38.802Z,6.90
2022-10-07T00:47:48.648Z,7.07
2022-10-07T00:50:56.865Z,6.87
2022-10-07T00:54:06.599Z,6.93
2022-10-07T00:57:15.367Z,7.33
2022-10-07T01:00:23.634Z,7.77
2022-10-07T01:03:29.237Z,6.73
2022-10-07T01:06:38.305Z,7.73
2022-10-07T01:09:44.544Z,6.70
2022-10-07T01:13:07.177Z,6.97
2022-10-07T01:16:21.858Z,6.73
2022-10-07T01:20:00.451Z,7.20
2022-10-07T01:23:44.540Z,6.90
2022-10-07T01:26:58.428Z,6.73
2022-10-07T01:30:09.581Z,6.57
2022-10-07T01:33:20.494Z,7.10
2022-10-07T01:36:28.226Z,8.33
2022-10-07T01:39:42.865Z,7.23
2022-10-07T01:42:52.839Z,7.43
2022-10-07T01:45:59.986Z,7.73
2022-10-07T01:49:09.714Z,8.97
2022-10-07T01:52:42.638Z,10.80
2022-10-07T01:55:58.510Z,10.77
2022-10-07T01:59:27.573Z,10.87
2022-10-07T02:02:48.299Z,10.63
2022-10-07T02:06:00.855Z,9.70
2022-10-07T02:09:21.426Z,10.20
2022-10-07T02:12:37.356Z,8.90
2022-10-07T02:15:50.903Z,8.80
2022-10-07T02:18:58.694Z,10.00
2022-10-07T02:22:06.992Z,10.00
2022-10-07T02:25:17.671Z,9.57
2022-10-07T02:28:27.341Z,10.30
2022-10-07T02:31:38.196Z,11.57
2022-10-07T02:34:46.509Z,11.93
2022-10-07T02:37:56.680Z,10.93
2022-10-07T02:41:09.135Z,11.30
2022-10-07T02:44:26.068Z,11.27
2022-10-07T02:47:41.371Z,10.80
2022-10-07T02:50:53.327Z,11.27
2022-10-07T02:54:03.897Z,9.73
2022-10-07T02:57:12.163Z,10.40
2022-10-07T03:00:19.115Z,9.60
2022-10-07T03:03:33.462Z,10.57
2022-10-07T03:06:43.101Z,10.10
2022-10-07T03:09:49.991Z,8.73
2022-10-07T03:12:55.973Z,11.17
2022-10-07T03:16:05.652Z,10.70
2022-10-07T03:19:14.536Z,10.07
2022-10-07T03:22:31.587Z,10.30
2022-10-07T03:25:38.693Z,10.93
2022-10-07T03:28:45.343Z,10.63
2022-10-07T03:31:51.673Z,9.93
2022-10-07T03:35:00.936Z,10.67
2022-10-07T03:38:10.114Z,10.47
2022-10-07T03:41:19.226Z,10.73
2022-10-07T03:44:28.148Z,10.17
2022-10-07T03:47:36.346Z,10.10
2022-10-07T03:50:52.359Z,10.17
2022-10-07T03:54:01.119Z,9.87
2022-10-07T03:57:31.362Z,9.37
2022-10-07T04:00:40.465Z,8.93
2022-10-07T04:03:46.580Z,9.67
2022-10-07T04:06:56.150Z,9.50
2022-10-07T04:10:03.952Z,8.63
2022-10-07T04:13:10.485Z,8.53
2022-10-07T04:16:16.224Z,8.77
2022-10-07T04:19:22.750Z,8.83
2022-10-07T04:22:31.236Z,7.93
2022-10-07T04:25:38.742Z,8.80
2022-10-07T04:28:49.678Z,7.53
2022-10-07T04:31:59.249Z,7.70
2022-10-07T04:35:07.818Z,7.43
2022-10-07T04:38:18.275Z,7.00
2022-10-07T04:41:25.827Z,6.60
2022-10-07T04:44:32.627Z,6.10
2022-10-07T04:47:44.335Z,6.27
2022-10-07T04:50:52.103Z,7.53
2022-10-07T04:54:03.746Z,7.27
2022-10-07T04:57:28.408Z,8.07
2022-10-07T05:00:36.069Z,7.60
2022-10-07T05:03:43.805Z,7.80
2022-10-07T05:06:50.199Z,7.67
2022-10-07T05:09:59.760Z,7.27
2022-10-07T05:13:09.601Z,7.20
2022-10-07T05:16:16.291Z,7.53
2022-10-07T05:19:22.393Z,8.20
2022-10-07T05:22:29.341Z,8.17
2022-10-07T05:25:38.471Z,8.10
2022-10-07T05:28:47.111Z,10.23
2022-10-07T05:31:58.781Z,10.50
2022-10-07T05:35:12.147Z,9.53
2022-10-07T05:38:18.014Z,8.43
2022-10-07T05:41:28.442Z,9.60
2022-10-07T05:44:35.380Z,7.80
2022-10-07T05:47:43.841Z,8.37
2022-10-07T05:50:50.914Z,7.63
2022-10-07T05:53:58.578Z,8.23
2022-10-07T05:57:13.535Z,8.43
2022-10-07T06:00:21.149Z,8.83
2022-10-07T06:03:30.088Z,7.27
2022-10-07T06:06:38.860Z,8.00
2022-10-07T06:10:03.766Z,7.13
2022-10-07T06:13:14.159Z,7.17
2022-10-07T06:16:27.373Z,8.50
2022-10-07T06:19:34.532Z,7.23
2022-10-07T06:22:43.099Z,7.53
2022-10-07T06:25:55.934Z,8.27
2022-10-07T06:29:07.138Z,8.17
2022-10-07T06:32:13.850Z,11.90
2022-10-07T06:35:20.670Z,10.10
2022-10-07T06:38:29.360Z,8.60
2022-10-07T06:41:35.079Z,8.43
2022-10-07T06:44:53.991Z,8.37
2022-10-07T06:48:03.895Z,9.33
2022-10-07T06:51:15.751Z,8.80
2022-10-07T06:54:21.923Z,8.50
2022-10-07T06:57:44.936Z,9.33
2022-10-07T07:00:55.263Z,9.50
2022-10-07T07:04:03.705Z,9.37
2022-10-07T07:07:10.382Z,10.00
2022-10-07T07:10:18.852Z,10.93
2022-10-07T07:13:29.666Z,10.37
2022-10-07T07:16:39.190Z,10.83
2022-10-07T07:19:44.965Z,11.07
2022-10-07T07:22:52.581Z,8.93
2022-10-07T07:25:58.319Z,9.73
2022-10-07T07:29:12.536Z,8.83
2022-10-07T07:32:30.303Z,10.10
2022-10-07T07:35:41.644Z,8.30
2022-10-07T07:38:54.011Z,7.00
2022-10-07T07:42:04.047Z,6.13
2022-10-07T07:45:12.399Z,6.83
2022-10-07T07:48:22.027Z,6.30
2022-10-07T07:51:28.613Z,5.93
2022-10-07T07:54:37.761Z,5.43
2022-10-07T07:57:44.251Z,5.43
2022-10-07T08:01:01.098Z,4.80
2022-10-07T08:04:13.761Z,4.93
2022-10-07T08:07:20.498Z,4.80
2022-10-07T08:10:29.203Z,5.00
2022-10-07T08:13:36.650Z,4.40
2022-10-07T08:16:43.639Z,4.50
2022-10-07T08:19:56.377Z,4.30
2022-10-07T08:23:03.507Z,4.53
2022-10-07T08:26:12.942Z,4.37
2022-10-07T08:29:19.617Z,4.37
2022-10-07T08:32:26.359Z,4.70
2022-10-07T08:35:34.772Z,4.20
2022-10-07T08:38:43.462Z,4.90
2022-10-07T08:41:57.559Z,4.90
2022-10-07T08:45:08.720Z,4.20
2022-10-07T08:48:20.072Z,4.70
2022-10-07T08:51:37.812Z,4.63
2022-10-07T08:54:59.440Z,4.83
2022-10-07T08:58:45.713Z,4.40
2022-10-07T09:02:23.018Z,3.93
2022-10-07T09:05:47.360Z,3.93
2022-10-07T09:09:18.006Z,4.00
2022-10-07T09:12:46.896Z,3.73
2022-10-07T09:16:15.001Z,4.10
2022-10-07T09:19:46.660Z,3.67
2022-10-07T09:23:08.754Z,4.60
2022-10-07T09:26:37.962Z,3.77
2022-10-07T09:30:04.075Z,4.23
2022-10-07T09:33:27.982Z,4.33
2022-10-07T09:37:13.893Z,4.17
2022-10-07T09:40:59.007Z,4.50
2022-10-07T09:44:29.475Z,4.03
2022-10-07T09:47:54.682Z,3.83
2022-10-07T09:51:17.102Z,3.77
2022-10-07T09:54:39.510Z,4.87
2022-10-07T09:58:04.331Z,3.60
2022-10-07T10:01:31.269Z,4.10
2022-10-07T10:04:53.894Z,3.70
2022-10-07T10:08:27.187Z,3.33
2022-10-07T10:11:48.332Z,3.70
2022-10-07T10:15:28.898Z,3.60
2022-10-07T10:18:43.255Z,3.70
2022-10-07T10:21:56.319Z,3.90
2022-10-07T10:25:18.548Z,3.50
2022-10-07T10:28:38.521Z,3.37
2022-10-07T10:32:03.972Z,3.10
2022-10-07T10:35:17.750Z,3.83
2022-10-07T10:38:46.628Z,3.17
2022-10-07T10:41:58.009Z,3.60
2022-10-07T10:45:18.539Z,3.33
2022-10-07T10:48:32.459Z,3.20
2022-10-07T10:51:59.474Z,3.07
2022-10-07T10:55:35.533Z,3.33
2022-10-07T10:58:55.718Z,3.67
2022-10-07T11:02:21.926Z,2.60
2022-10-07T11:05:32.226Z,3.17
2022-10-07T11:08:41.863Z,3.43
2022-10-07T11:11:48.983Z,2.93
2022-10-07T11:14:58.431Z,2.90
2022-10-07T11:18:14.577Z,2.93
2022-10-07T11:21:27.860Z,2.80
2022-10-07T11:24:42.351Z,2.53
2022-10-07T11:27:49.849Z,2.60
2022-10-07T11:31:06.407Z,2.43
2022-10-07T11:34:19.723Z,2.30
2022-10-07T11:37:34.163Z,2.00
2022-10-07T11:40:46.908Z,2.13
2022-10-07T11:43:57.227Z,1.90
2022-10-07T11:47:06.366Z,1.90
2022-10-07T11:50:19.966Z,2.00
2022-10-07T11:53:29.155Z,2.10
2022-10-07T11:56:48.313Z,2.13
2022-10-07T12:00:01.079Z,2.10
2022-10-07T12:03:50.465Z,2.10
2022-10-07T12:07:33.382Z,2.00
2022-10-07T12:10:39.887Z,2.33
2022-10-07T12:13:49.868Z,2.30
2022-10-07T12:16:58.198Z,2.20
2022-10-07T12:20:46.450Z,1.80
2022-10-07T12:24:17.472Z,2.80
2022-10-07T12:27:27.733Z,2.40
2022-10-07T12:30:52.078Z,2.40
2022-10-07T12:34:00.032Z,2.00
2022-10-07T12:37:44.468Z,1.83
2022-10-07T12:40:55.146Z,2.53
2022-10-07T12:44:08.387Z,2.00
2022-10-07T12:47:25.050Z,2.07
2022-10-07T12:50:33.713Z,2.10
2022-10-07T12:53:44.205Z,2.73
2022-10-07T12:56:53.242Z,2.07
2022-10-07T13:00:08.403Z,1.97
2022-10-07T13:03:38.995Z,2.43
2022-10-07T13:07:24.356Z,2.37
2022-10-07T13:11:14.042Z,2.00
2022-10-07T13:14:26.597Z,2.00
2022-10-07T13:17:44.536Z,2.20
2022-10-07T13:21:08.582Z,1.97
2022-10-07T13:24:18.764Z,2.10
2022-10-07T13:27:29.545Z,1.93
2022-10-07T13:30:40.479Z,1.63
2022-10-07T13:33:46.261Z,2.17
2022-10-07T13:36:55.480Z,2.07
2022-10-07T13:40:22.943Z,1.80
2022-10-07T13:43:32.273Z,2.10
2022-10-07T13:46:39.457Z,2.20
2022-10-07T13:49:48.412Z,3.93
2022-10-07T13:52:58.514Z,2.33
2022-10-07T13:56:18.890Z,2.23
2022-10-07T13:59:25.386Z,2.15
2022-10-07T14:02:36.454Z,2.20
2022-10-07T14:05:52.539Z,2.10
2022-10-07T14:09:03.469Z,2.38
2022-10-07T14:12:14.562Z,2.20
2022-10-07T14:15:24.840Z,2.08
2022-10-07T14:18:32.179Z,2.13
2022-10-07T14:21:43.424Z,2.50
2022-10-07T14:25:03.668Z,2.20
2022-10-07T14:28:19.773Z,2.45
2022-10-07T14:31:45.227Z,2.33
2022-10-07T14:35:07.532Z,2.50
2022-10-07T14:38:23.181Z,2.13
2022-10-07T14:41:34.609Z,2.50
2022-10-07T14:44:44.234Z,2.27
2022-10-07T14:47:51.696Z,2.40
2022-10-07T14:50:57.614Z,1.98
2022-10-07T14:54:06.795Z,2.30
2022-10-07T14:57:15.213Z,2.30
2022-10-07T15:00:24.583Z,2.30
2022-10-07T15:03:31.067Z,2.45
2022-10-07T15:06:39.128Z,2.25
2022-10-07T15:09:44.751Z,2.55
2022-10-07T15:12:54.300Z,2.30
2022-10-07T15:16:00.167Z,2.23
2022-10-07T15:19:09.430Z,2.47
2022-10-07T15:22:15.070Z,2.50
2022-10-07T15:25:22.165Z,2.30
2022-10-07T15:28:31.367Z,2.30
2022-10-07T15:31:38.433Z,2.10
2022-10-07T15:34:46.056Z,2.57
2022-10-07T15:37:53.364Z,2.50
2022-10-07T15:41:00.463Z,2.60
2022-10-07T15:44:16.620Z,2.63
2022-10-07T15:47:22.665Z,2.80
2022-10-07T15:50:29.137Z,2.63
2022-10-07T15:53:36.393Z,2.43
2022-10-07T15:56:43.318Z,2.73
2022-10-07T15:59:53.629Z,3.23
2022-10-07T16:03:04.605Z,2.90
2022-10-07T16:06:12.556Z,2.67
2022-10-07T16:09:18.981Z,2.60
2022-10-07T16:12:24.564Z,3.47
2022-10-07T16:15:35.895Z,3.13
2022-10-07T16:18:44.010Z,2.90
2022-10-07T16:21:50.438Z,3.50
2022-10-07T16:24:56.000Z,3.37
2022-10-07T16:28:18.737Z,2.87
2022-10-07T16:31:27.318Z,3.47
2022-10-07T16:34:34.515Z,3.80
2022-10-07T16:37:40.122Z,3.83
2022-10-07T16:40:54.810Z,5.23
2022-10-07T16:44:01.283Z,5.10
2022-10-07T16:47:11.697Z,5.40
2022-10-07T16:50:17.517Z,5.37
2022-10-07T16:53:23.986Z,4.83
2022-10-07T16:56:30.105Z,5.80
2022-10-07T16:59:36.577Z,6.60
2022-10-07T17:02:45.001Z,6.50
2022-10-07T17:05:58.260Z,7.00
2022-10-07T17:09:07.544Z,7.83
2022-10-07T17:12:14.320Z,6.83
2022-10-07T17:15:20.091Z,6.93
2022-10-07T17:18:31.483Z,6.67
2022-10-07T17:21:40.238Z,7.40
2022-10-07T17:24:46.684Z,7.30
2022-10-07T17:27:52.323Z,7.80
2022-10-07T17:30:59.384Z,7.70
2022-10-07T17:34:10.133Z,7.17
2022-10-07T17:37:16.727Z,7.30
2022-10-07T17:40:22.350Z,6.80
2022-10-07T17:43:28.783Z,7.50
2022-10-07T17:46:37.026Z,6.27
2022-10-07T17:49:46.345Z,6.83
2022-10-07T17:52:51.966Z,6.87
2022-10-07T17:55:58.658Z,6.43
2022-10-07T17:59:07.109Z,6.00
2022-10-07T18:02:13.659Z,6.30
2022-10-07T18:05:22.660Z,6.30
2022-10-07T18:08:29.089Z,6.80
2022-10-07T18:11:56.351Z,6.60
2022-10-07T18:15:18.537Z,7.63
2022-10-07T18:18:24.371Z,8.00
2022-10-07T18:21:34.615Z,7.50
2022-10-07T18:24:40.191Z,7.17
2022-10-07T18:27:47.223Z,7.20
2022-10-07T18:30:53.533Z,7.80
2022-10-07T18:37:40.432Z,7.37
2022-10-07T18:40:46.870Z,8.17
2022-10-07T18:43:52.690Z,8.70
2022-10-07T18:46:59.604Z,7.60
2022-10-07T18:50:08.606Z,7.53
2022-10-07T18:53:17.817Z,7.47
2022-10-07T18:56:25.248Z,7.50
2022-10-07T18:59:31.719Z,7.03
2022-10-07T19:02:37.351Z,7.13
2022-10-07T19:05:44.385Z,6.47
2022-10-07T19:08:55.865Z,6.63
2022-10-07T19:12:03.963Z,7.33
2022-10-07T19:15:07.607Z,7.27
2022-10-07T19:18:14.228Z,8.33
2022-10-07T19:21:21.235Z,8.57
2022-10-07T19:24:42.893Z,8.20
2022-10-07T19:27:48.689Z,7.77
2022-10-07T19:30:56.474Z,7.97
2022-10-07T19:34:04.661Z,7.90
2022-10-07T19:37:11.859Z,8.43
2022-10-07T19:40:20.339Z,7.43
2022-10-07T19:43:26.732Z,6.83
2022-10-07T19:46:34.687Z,7.93
2022-10-07T19:49:41.125Z,7.17
2022-10-07T19:52:47.132Z,6.50
2022-10-07T19:55:57.687Z,7.50
2022-10-07T19:59:06.384Z,7.00
2022-10-07T20:02:14.493Z,6.93
2022-10-07T20:05:20.159Z,7.33
2022-10-07T20:08:26.581Z,6.93
2022-10-07T20:11:37.653Z,6.90
2022-10-07T20:14:44.108Z,6.63
2022-10-07T20:17:50.114Z,6.47
2022-10-07T20:21:03.646Z,6.60
2022-10-07T20:24:10.860Z,6.03
2022-10-07T20:27:20.220Z,6.23
2022-10-07T20:30:25.818Z,6.73
2022-10-07T20:33:34.679Z,6.23
2022-10-07T20:36:42.212Z,6.23
2022-10-07T20:40:05.069Z,7.07
2022-10-07T20:43:13.492Z,7.50
2022-10-07T20:46:20.217Z,7.90
2022-10-07T20:49:28.354Z,7.67
2022-10-07T20:52:38.006Z,7.27
2022-10-07T20:55:43.561Z,8.47
2022-10-07T20:58:53.495Z,8.23
2022-10-07T21:01:59.515Z,9.23
2022-10-07T21:05:08.107Z,9.20
2022-10-07T21:08:13.911Z,8.63
2022-10-07T21:11:20.556Z,9.20
2022-10-07T21:14:29.605Z,9.53
2022-10-07T21:17:36.837Z,8.33
2022-10-07T21:20:56.510Z,9.17
2022-10-07T21:24:03.940Z,9.80
2022-10-07T21:27:11.625Z,10.33
2022-10-07T21:30:21.051Z,10.70
2022-10-07T21:33:27.591Z,9.80
2022-10-07T21:36:34.253Z,9.83
2022-10-07T21:39:40.197Z,9.90
2022-10-07T21:42:47.224Z,10.43
2022-10-07T21:45:55.798Z,9.33
2022-10-07T21:49:03.450Z,9.73
2022-10-07T21:52:09.031Z,9.63
2022-10-07T21:55:15.488Z,9.63
2022-10-07T21:58:21.973Z,8.40
2022-10-07T22:01:32.280Z,9.80
2022-10-07T22:04:37.979Z,9.33
2022-10-07T22:08:03.474Z,9.77
2022-10-07T22:11:12.131Z,8.53
2022-10-07T22:14:19.245Z,8.30
2022-10-07T22:17:27.681Z,8.73
2022-10-07T22:20:36.735Z,9.07
2022-10-07T22:23:42.720Z,7.70
2022-10-07T22:26:51.550Z,9.27
2022-10-07T22:29:57.280Z,8.80
2022-10-07T22:33:06.907Z,7.97
2022-10-07T22:36:14.981Z,8.20
2022-10-07T22:39:21.398Z,8.83
2022-10-07T22:42:27.006Z,8.60
2022-10-07T22:45:34.003Z,7.50
2022-10-07T22:48:43.431Z,8.07
2022-10-07T22:51:49.897Z,8.17
2022-10-07T22:54:55.514Z,8.20
2022-10-07T22:58:03.319Z,8.50
2022-10-07T23:01:10.664Z,7.93
2022-10-07T23:04:20.461Z,9.20
2022-10-07T23:07:26.157Z,8.57
2022-10-07T23:10:32.685Z,8.00
2022-10-07T23:13:39.991Z,8.70
2022-10-07T23:16:46.410Z,8.63
2022-10-07T23:19:54.731Z,8.47
2022-10-07T23:23:01.186Z,8.83
2022-10-07T23:26:13.901Z,8.50
2022-10-07T23:29:20.818Z,9.07
2022-10-07T23:32:26.414Z,9.03
2022-10-07T23:35:35.641Z,8.53
2022-10-07T23:38:44.882Z,8.40
2022-10-07T23:41:51.672Z,8.60
2022-10-07T23:44:57.712Z,9.07
2022-10-07T23:48:04.630Z,9.17
2022-10-07T23:51:14.871Z,9.60
2022-10-07T23:54:21.284Z,8.93
2022-10-07T23:57:26.856Z,9.63
