createdAt,value
2017-11-21T00:02:13.177Z,96.12
2017-11-21T00:04:41.084Z,97.00
2017-11-21T00:07:08.651Z,114.78
2017-11-21T00:09:36.592Z,105.32
2017-11-21T00:12:04.128Z,115.85
2017-11-21T00:14:32.059Z,125.40
2017-11-21T00:16:59.614Z,127.50
2017-11-21T00:19:27.712Z,106.35
2017-11-21T00:21:55.263Z,105.03
2017-11-21T00:24:22.842Z,94.00
2017-11-21T00:26:50.394Z,115.10
2017-11-21T00:29:17.927Z,99.45
2017-11-21T00:31:45.466Z,95.93
2017-11-21T00:34:13.036Z,83.70
2017-11-21T00:36:40.575Z,114.65
2017-11-21T00:39:08.501Z,100.22
2017-11-21T00:41:36.041Z,102.10
2017-11-21T00:44:03.591Z,105.53
2017-11-21T00:46:32.134Z,100.75
2017-11-21T00:49:00.069Z,106.63
2017-11-21T00:51:27.630Z,106.07
2017-11-21T00:53:55.170Z,96.97
2017-11-21T00:56:22.734Z,96.20
2017-11-21T00:58:50.276Z,115.50
2017-11-21T01:01:17.822Z,100.22
2017-11-21T01:03:45.343Z,98.55
2017-11-21T01:06:12.908Z,94.53
2017-11-21T01:08:40.480Z,86.93
2017-11-21T01:11:08.076Z,82.80
2017-11-21T01:13:35.593Z,82.07
2017-11-21T01:16:03.149Z,85.72
2017-11-21T01:18:31.448Z,102.57
2017-11-21T01:20:59.045Z,103.53
2017-11-21T01:23:26.561Z,102.32
2017-11-21T01:25:54.098Z,115.57
2017-11-21T01:28:22.060Z,99.25
2017-11-21T01:30:49.578Z,126.05
2017-11-21T01:33:17.126Z,143.48
2017-11-21T01:35:44.660Z,153.95
2017-11-21T01:38:12.607Z,149.10
2017-11-21T01:40:40.153Z,140.93
2017-11-21T01:43:07.694Z,133.55
2017-11-21T01:45:35.215Z,128.18
2017-11-21T01:48:02.794Z,112.57
2017-11-21T01:50:30.333Z,79.57
2017-11-21T01:52:57.892Z,75.35
2017-11-21T01:55:25.432Z,81.63
2017-11-21T01:57:52.995Z,86.18
2017-11-21T02:00:20.919Z,95.00
2017-11-21T02:02:48.858Z,123.50
2017-11-21T02:05:16.402Z,141.57
2017-11-21T02:07:43.953Z,129.45
2017-11-21T02:10:11.479Z,104.07
2017-11-21T02:12:39.424Z,93.32
2017-11-21T02:15:06.964Z,91.80
2017-11-21T02:17:34.907Z,109.85
2017-11-21T02:20:02.437Z,98.72
2017-11-21T02:22:29.991Z,107.47
2017-11-21T02:24:57.510Z,146.87
2017-11-21T02:27:25.067Z,150.02
2017-11-21T02:29:52.614Z,156.27
2017-11-21T02:32:20.164Z,214.57
2017-11-21T02:34:47.683Z,176.60
2017-11-21T02:37:15.244Z,187.30
2017-11-21T02:39:43.173Z,120.97
2017-11-21T02:42:10.721Z,147.50
2017-11-21T02:44:38.266Z,127.55
2017-11-21T02:47:05.786Z,187.12
2017-11-21T02:49:33.346Z,158.35
2017-11-21T02:52:00.878Z,263.00
2017-11-21T02:54:28.439Z,315.30
2017-11-21T02:56:55.985Z,416.35
2017-11-21T02:59:23.947Z,312.23
2017-11-21T03:01:51.470Z,301.52
2017-11-21T03:04:19.416Z,223.68
2017-11-21T03:06:46.937Z,212.90
2017-11-21T03:09:14.491Z,300.27
2017-11-21T03:11:42.036Z,301.73
2017-11-21T03:14:09.573Z,306.98
2017-11-21T03:16:37.098Z,297.40
2017-11-21T03:19:05.049Z,401.02
2017-11-21T03:21:44.362Z,444.92
2017-11-21T03:24:23.779Z,466.85
2017-11-21T03:26:51.322Z,491.30
2017-11-21T03:29:18.875Z,411.00
2017-11-21T03:31:46.428Z,289.05
2017-11-21T03:34:13.980Z,146.07
2017-11-21T03:36:41.921Z,177.87
2017-11-21T03:39:09.471Z,196.57
2017-11-21T03:41:37.404Z,150.00
2017-11-21T03:44:04.964Z,231.25
2017-11-21T03:46:32.489Z,216.77
2017-11-21T03:49:00.057Z,193.50
2017-11-21T03:51:27.580Z,193.35
2017-11-21T03:53:55.114Z,227.75
2017-11-21T03:56:22.709Z,229.05
2017-11-21T03:58:50.258Z,216.07
2017-11-21T04:01:17.830Z,218.18
2017-11-21T04:03:45.750Z,277.80
2017-11-21T04:06:13.301Z,232.70
2017-11-21T04:08:40.835Z,271.25
2017-11-21T04:11:08.394Z,217.02
2017-11-21T04:13:36.326Z,197.07
2017-11-21T04:16:04.100Z,276.10
2017-11-21T04:18:31.652Z,213.77
2017-11-21T04:20:59.598Z,219.43
2017-11-21T04:23:27.122Z,175.05
2017-11-21T04:25:55.095Z,227.70
2017-11-21T04:28:22.640Z,205.48
2017-11-21T04:30:50.215Z,198.48
2017-11-21T04:33:17.768Z,195.32
2017-11-21T04:35:45.335Z,180.05
2017-11-21T04:38:12.875Z,188.90
2017-11-21T04:40:40.532Z,179.30
2017-11-21T04:43:08.079Z,156.85
2017-11-21T04:45:35.860Z,193.55
2017-11-21T04:48:03.421Z,198.62
2017-11-21T04:50:31.732Z,180.32
2017-11-21T04:52:59.787Z,172.30
2017-11-21T04:55:30.910Z,182.82
2017-11-21T04:58:00.656Z,177.35
2017-11-21T05:00:28.284Z,160.07
2017-11-21T05:02:55.809Z,182.75
2017-11-21T05:05:23.367Z,202.27
2017-11-21T05:07:50.916Z,173.32
2017-11-21T05:10:18.500Z,143.75
2017-11-21T05:12:46.029Z,175.85
2017-11-21T05:15:13.992Z,169.27
2017-11-21T05:17:41.512Z,202.73
2017-11-21T05:20:09.048Z,150.12
2017-11-21T05:22:36.597Z,166.18
2017-11-21T05:25:04.133Z,169.40
2017-11-21T05:27:31.706Z,171.73
2017-11-21T05:29:59.261Z,174.65
2017-11-21T05:32:38.704Z,191.25
2017-11-21T05:35:06.642Z,178.10
2017-11-21T05:37:34.199Z,185.05
2017-11-21T05:40:02.129Z,206.52
2017-11-21T05:42:29.676Z,216.02
2017-11-21T05:44:57.597Z,196.18
2017-11-21T05:47:25.174Z,205.87
2017-11-21T05:49:52.704Z,217.30
2017-11-21T05:52:20.260Z,170.40
2017-11-21T05:54:47.808Z,184.57
2017-11-21T05:57:15.744Z,196.73
2017-11-21T05:59:43.278Z,196.52
2017-11-21T06:02:11.260Z,146.90
2017-11-21T06:04:38.800Z,156.68
2017-11-21T06:07:06.349Z,161.10
2017-11-21T06:09:33.893Z,149.00
2017-11-21T06:12:01.455Z,131.82
2017-11-21T06:14:29.002Z,139.55
2017-11-21T06:16:56.571Z,140.65
2017-11-21T06:19:24.099Z,133.48
2017-11-21T06:21:51.664Z,164.43
2017-11-21T06:24:19.608Z,156.98
2017-11-21T06:26:47.172Z,141.15
2017-11-21T06:29:14.711Z,146.75
2017-11-21T06:31:42.261Z,140.00
2017-11-21T06:34:09.788Z,117.05
2017-11-21T06:36:37.337Z,124.30
2017-11-21T06:39:04.865Z,138.52
2017-11-21T06:41:32.459Z,136.05
2017-11-21T06:44:00.408Z,133.20
2017-11-21T06:46:27.968Z,140.70
2017-11-21T06:48:55.530Z,148.13
2017-11-21T06:51:23.475Z,142.25
2017-11-21T06:53:51.036Z,158.70
2017-11-21T06:56:18.956Z,103.50
2017-11-21T06:58:46.556Z,117.43
2017-11-21T07:01:14.090Z,108.80
2017-11-21T07:03:42.043Z,96.00
2017-11-21T07:06:09.588Z,124.70
2017-11-21T07:08:37.156Z,117.70
2017-11-21T07:11:05.088Z,133.70
2017-11-21T07:13:32.650Z,104.80
2017-11-21T07:16:00.183Z,121.43
2017-11-21T07:18:27.732Z,111.95
2017-11-21T07:20:55.257Z,117.13
2017-11-21T07:23:22.801Z,116.45
2017-11-21T07:25:50.376Z,119.15
2017-11-21T07:28:17.966Z,98.37
2017-11-21T07:30:45.517Z,82.12
2017-11-21T07:33:13.475Z,67.62
2017-11-21T07:35:41.026Z,59.90
2017-11-21T07:38:08.588Z,57.35
2017-11-21T07:40:36.117Z,57.25
2017-11-21T07:43:03.676Z,34.60
2017-11-21T07:45:31.599Z,34.58
2017-11-21T07:47:59.145Z,34.88
2017-11-21T07:50:27.095Z,36.38
2017-11-21T07:52:54.646Z,30.52
2017-11-21T07:55:22.181Z,16.20
2017-11-21T07:57:49.743Z,22.75
2017-11-21T08:00:17.336Z,20.33
2017-11-21T08:02:44.910Z,20.05
2017-11-21T08:05:12.447Z,20.80
2017-11-21T08:07:39.979Z,21.83
2017-11-21T08:10:07.543Z,19.15
2017-11-21T08:12:35.509Z,23.15
2017-11-21T08:15:03.057Z,24.15
2017-11-21T08:17:30.600Z,19.45
2017-11-21T08:19:58.552Z,21.60
2017-11-21T08:22:26.110Z,21.48
2017-11-21T08:24:53.676Z,27.62
2017-11-21T08:27:21.593Z,23.17
2017-11-21T08:29:49.149Z,19.60
2017-11-21T08:32:17.078Z,16.92
2017-11-21T08:34:44.654Z,22.45
2017-11-21T08:37:12.197Z,17.05
2017-11-21T08:39:39.940Z,16.58
2017-11-21T08:42:07.483Z,17.25
2017-11-21T08:44:35.440Z,14.80
2017-11-21T08:47:02.986Z,15.25
2017-11-21T08:49:30.558Z,16.60
2017-11-21T08:51:58.509Z,16.85
2017-11-21T08:54:26.079Z,25.73
2017-11-21T08:56:53.635Z,24.37
2017-11-21T08:59:21.181Z,25.55
2017-11-21T09:01:48.721Z,24.23
2017-11-21T09:04:16.305Z,42.92
2017-11-21T09:06:43.847Z,36.28
2017-11-21T09:09:11.396Z,32.35
2017-11-21T09:11:38.940Z,36.20
2017-11-21T09:14:06.893Z,39.00
2017-11-21T09:16:34.437Z,43.80
2017-11-21T09:19:02.007Z,47.45
2017-11-21T09:21:29.930Z,40.55
2017-11-21T09:23:57.478Z,43.67
2017-11-21T09:26:25.400Z,38.60
2017-11-21T09:28:52.943Z,37.15
2017-11-21T09:31:20.513Z,31.30
2017-11-21T09:33:48.055Z,31.60
2017-11-21T09:36:15.601Z,26.35
2017-11-21T09:38:43.141Z,32.53
2017-11-21T09:41:10.720Z,31.00
2017-11-21T09:43:38.258Z,27.35
2017-11-21T09:46:06.191Z,30.50
2017-11-21T09:48:33.731Z,20.52
2017-11-21T09:51:01.290Z,18.52
2017-11-21T09:53:28.825Z,23.83
2017-11-21T09:55:56.395Z,18.10
2017-11-21T09:58:24.325Z,20.48
2017-11-21T10:00:51.871Z,17.92
2017-11-21T10:03:19.840Z,20.60
2017-11-21T10:05:47.410Z,19.58
2017-11-21T10:08:14.936Z,17.30
2017-11-21T10:10:42.504Z,17.73
2017-11-21T10:13:10.046Z,18.00
2017-11-21T10:15:37.596Z,17.77
2017-11-21T10:18:05.151Z,21.75
2017-11-21T10:20:32.696Z,21.87
2017-11-21T10:23:00.632Z,20.17
2017-11-21T10:25:28.218Z,19.55
2017-11-21T10:27:55.758Z,20.17
2017-11-21T10:30:23.711Z,18.05
2017-11-21T10:32:51.234Z,16.92
2017-11-21T10:35:18.772Z,18.52
2017-11-21T10:37:46.295Z,19.62
2017-11-21T10:40:13.856Z,19.73
2017-11-21T10:42:41.386Z,21.10
2017-11-21T10:45:08.936Z,25.45
2017-11-21T10:47:36.492Z,21.92
2017-11-21T10:50:04.027Z,23.62
2017-11-21T10:52:31.604Z,26.92
2017-11-21T10:54:59.171Z,22.05
2017-11-21T10:57:27.128Z,28.58
2017-11-21T10:59:54.675Z,26.48
2017-11-21T11:02:22.221Z,24.50
2017-11-21T11:04:49.740Z,25.27
2017-11-21T11:07:17.300Z,27.45
2017-11-21T11:09:45.247Z,26.42
2017-11-21T11:12:12.844Z,20.15
2017-11-21T11:14:40.424Z,19.55
2017-11-21T11:17:07.965Z,19.45
2017-11-21T11:19:35.527Z,22.17
2017-11-21T11:22:03.114Z,18.35
2017-11-21T11:24:30.663Z,19.58
2017-11-21T11:26:58.185Z,16.87
2017-11-21T11:29:25.746Z,15.60
2017-11-21T11:31:53.284Z,12.18
2017-11-21T11:34:21.243Z,13.10
2017-11-21T11:36:48.801Z,15.48
2017-11-21T11:39:16.358Z,11.82
2017-11-21T11:41:43.912Z,11.12
2017-11-21T11:44:11.467Z,10.75
2017-11-21T11:46:39.015Z,9.65
2017-11-21T11:49:06.959Z,12.90
2017-11-21T11:51:34.480Z,12.65
2017-11-21T11:54:02.447Z,10.70
2017-11-21T11:56:29.971Z,12.75
2017-11-21T11:58:57.525Z,11.57
2017-11-21T12:01:25.067Z,10.75
2017-11-21T12:03:53.028Z,10.80
2017-11-21T12:06:20.553Z,11.75
2017-11-21T12:08:48.094Z,10.18
2017-11-21T12:11:15.633Z,12.00
2017-11-21T12:13:43.567Z,7.72
2017-11-21T12:16:11.118Z,7.93
2017-11-21T12:18:38.647Z,8.85
2017-11-21T12:21:06.212Z,8.07
2017-11-21T12:23:34.457Z,9.70
2017-11-21T12:26:02.014Z,7.82
2017-11-21T12:28:29.547Z,7.50
2017-11-21T12:30:57.917Z,8.45
2017-11-21T12:33:25.441Z,6.05
2017-11-21T12:35:53.373Z,6.68
2017-11-21T12:38:20.910Z,7.78
2017-11-21T12:40:48.460Z,5.97
2017-11-21T12:43:15.996Z,6.03
2017-11-21T12:45:43.550Z,7.00
2017-11-21T12:48:11.078Z,6.10
2017-11-21T12:50:38.641Z,7.60
2017-11-21T12:53:06.184Z,6.75
2017-11-21T12:55:34.123Z,5.30
2017-11-21T12:58:01.643Z,6.25
2017-11-21T13:00:29.196Z,5.00
2017-11-21T13:02:57.128Z,7.93
2017-11-21T13:05:24.695Z,7.10
2017-11-21T13:07:52.239Z,6.25
2017-11-21T13:10:19.802Z,6.35
2017-11-21T13:12:47.736Z,7.62
2017-11-21T13:15:15.291Z,7.47
2017-11-21T13:17:43.413Z,6.70
2017-11-21T13:20:11.369Z,7.15
2017-11-21T13:22:38.901Z,7.00
2017-11-21T13:25:06.452Z,6.90
2017-11-21T13:27:33.986Z,10.68
2017-11-21T13:30:01.937Z,7.10
2017-11-21T13:32:29.479Z,7.22
2017-11-21T13:34:57.055Z,7.25
2017-11-21T13:37:24.616Z,6.60
2017-11-21T13:39:52.151Z,6.93
2017-11-21T13:42:20.091Z,8.60
2017-11-21T13:44:47.613Z,9.10
2017-11-21T13:47:16.209Z,9.88
2017-11-21T13:49:43.714Z,9.95
2017-11-21T13:52:11.273Z,9.70
2017-11-21T13:54:38.789Z,9.93
2017-11-21T13:57:06.344Z,11.40
2017-11-21T13:59:33.878Z,10.60
2017-11-21T14:02:01.449Z,11.00
2017-11-21T14:04:29.388Z,12.10
2017-11-21T14:06:56.925Z,11.57
2017-11-21T14:09:24.460Z,12.35
2017-11-21T14:11:51.997Z,13.23
2017-11-21T14:14:19.522Z,13.23
2017-11-21T14:16:47.078Z,14.63
2017-11-21T14:19:14.997Z,14.30
2017-11-21T14:21:42.546Z,14.15
2017-11-21T14:24:10.484Z,17.00
2017-11-21T14:26:38.043Z,15.40
2017-11-21T14:29:05.979Z,13.52
2017-11-21T14:31:33.544Z,19.37
2017-11-21T14:34:01.462Z,18.67
2017-11-21T14:36:29.020Z,20.10
2017-11-21T14:38:56.553Z,18.40
2017-11-21T14:41:24.103Z,18.15
2017-11-21T14:43:52.036Z,19.85
2017-11-21T14:46:19.589Z,20.75
2017-11-21T14:48:47.516Z,18.25
2017-11-21T14:51:15.072Z,21.10
2017-11-21T14:53:42.989Z,20.77
2017-11-21T14:56:10.530Z,18.90
2017-11-21T14:58:38.068Z,19.80
2017-11-21T15:01:05.611Z,19.05
2017-11-21T15:03:33.164Z,19.52
2017-11-21T15:06:00.686Z,18.35
2017-11-21T15:08:28.249Z,21.05
2017-11-21T15:10:55.783Z,17.77
2017-11-21T15:13:23.724Z,19.12
2017-11-21T15:15:51.252Z,17.67
2017-11-21T15:18:18.787Z,20.08
2017-11-21T15:20:46.301Z,19.73
2017-11-21T15:23:13.867Z,22.62
2017-11-21T15:25:41.384Z,23.70
2017-11-21T15:28:08.936Z,21.17
2017-11-21T15:30:36.455Z,23.20
2017-11-21T15:33:04.007Z,21.45
2017-11-21T15:35:31.531Z,21.15
2017-11-21T15:37:59.068Z,20.27
2017-11-21T15:40:26.614Z,20.00
2017-11-21T15:42:54.156Z,24.20
2017-11-21T15:45:21.680Z,21.83
2017-11-21T15:47:49.249Z,21.45
2017-11-21T15:50:16.774Z,22.95
2017-11-21T15:52:44.312Z,23.73
2017-11-21T15:55:11.843Z,25.30
2017-11-21T15:57:39.399Z,18.62
2017-11-21T16:00:06.933Z,23.17
2017-11-21T16:02:34.493Z,25.42
2017-11-21T16:05:02.031Z,19.98
2017-11-21T16:07:29.568Z,17.98
2017-11-21T16:09:57.088Z,17.58
2017-11-21T16:12:24.652Z,19.73
2017-11-21T16:14:52.593Z,21.33
2017-11-21T16:17:20.155Z,17.02
2017-11-21T16:19:47.681Z,17.60
2017-11-21T16:22:15.281Z,17.87
2017-11-21T16:24:42.795Z,19.80
2017-11-21T16:27:10.724Z,20.23
2017-11-21T16:29:38.262Z,18.77
2017-11-21T16:32:05.799Z,19.73
2017-11-21T16:34:33.737Z,25.30
2017-11-21T16:37:01.277Z,19.77
2017-11-21T16:39:29.216Z,18.85
2017-11-21T16:41:56.737Z,18.40
2017-11-21T16:44:24.274Z,20.02
2017-11-21T16:46:51.817Z,17.62
2017-11-21T16:49:19.762Z,23.48
2017-11-21T16:51:47.305Z,19.08
2017-11-21T16:54:15.240Z,21.37
2017-11-21T16:56:42.778Z,20.45
2017-11-21T16:59:10.389Z,18.55
2017-11-21T17:01:37.925Z,19.42
2017-11-21T17:04:05.568Z,20.20
2017-11-21T17:06:33.110Z,21.70
2017-11-21T17:09:00.661Z,17.37
2017-11-21T17:11:28.210Z,22.40
2017-11-21T17:13:55.745Z,20.20
2017-11-21T17:16:23.263Z,25.42
2017-11-21T17:18:50.849Z,22.08
2017-11-21T17:21:18.773Z,22.05
2017-11-21T17:23:46.328Z,19.35
2017-11-21T17:26:14.249Z,27.20
2017-11-21T17:28:41.796Z,22.10
2017-11-21T17:31:09.747Z,23.75
2017-11-21T17:33:37.400Z,20.23
2017-11-21T17:36:04.932Z,27.62
2017-11-21T17:38:32.465Z,28.87
2017-11-21T17:40:59.985Z,25.12
2017-11-21T17:43:27.548Z,22.50
2017-11-21T17:45:55.084Z,24.33
2017-11-21T17:48:22.653Z,24.08
2017-11-21T17:50:50.207Z,23.52
2017-11-21T17:53:17.736Z,24.00
2017-11-21T17:55:45.277Z,26.45
2017-11-21T17:58:12.792Z,28.98
2017-11-21T18:00:40.344Z,22.52
2017-11-21T18:03:07.877Z,24.67
2017-11-21T18:05:35.456Z,21.77
2017-11-21T18:08:02.991Z,23.30
2017-11-21T18:10:30.558Z,20.77
2017-11-21T18:12:58.098Z,22.87
2017-11-21T18:15:25.631Z,21.23
2017-11-21T18:17:53.169Z,22.17
2017-11-21T18:20:20.720Z,20.83
2017-11-21T18:22:48.260Z,20.58
2017-11-21T18:25:15.811Z,18.95
2017-11-21T18:27:43.800Z,19.17
2017-11-21T18:30:11.345Z,21.35
2017-11-21T18:32:44.875Z,75.72
2017-11-21T18:35:12.428Z,20.30
2017-11-21T18:37:40.359Z,16.70
2017-11-21T18:40:07.907Z,19.58
2017-11-21T18:42:35.439Z,19.50
2017-11-21T18:45:03.376Z,17.95
2017-11-21T18:47:30.897Z,19.15
2017-11-21T18:49:58.472Z,18.37
2017-11-21T18:52:25.988Z,17.02
2017-11-21T18:54:53.525Z,18.17
2017-11-21T18:57:21.452Z,20.45
2017-11-21T18:59:48.992Z,16.80
2017-11-21T19:02:16.538Z,20.35
2017-11-21T19:04:44.930Z,17.65
2017-11-21T19:07:12.461Z,18.87
2017-11-21T19:09:40.024Z,19.87
2017-11-21T19:12:07.541Z,18.05
2017-11-21T19:14:35.454Z,20.08
2017-11-21T19:17:03.393Z,18.35
2017-11-21T19:19:30.931Z,29.33
2017-11-21T19:21:58.484Z,18.42
2017-11-21T19:24:26.023Z,18.02
2017-11-21T19:26:53.575Z,21.30
2017-11-21T19:29:21.111Z,16.67
2017-11-21T19:31:48.662Z,17.15
2017-11-21T19:34:16.184Z,18.48
2017-11-21T19:36:43.766Z,20.58
2017-11-21T19:39:11.684Z,20.58
2017-11-21T19:41:39.232Z,19.17
2017-11-21T19:44:07.151Z,15.52
2017-11-21T19:46:34.686Z,18.55
2017-11-21T19:49:02.229Z,20.05
2017-11-21T19:51:30.171Z,15.77
2017-11-21T19:53:57.712Z,19.12
2017-11-21T19:56:25.276Z,21.42
2017-11-21T19:58:52.827Z,22.83
2017-11-21T20:01:20.357Z,16.85
2017-11-21T20:03:48.302Z,17.80
2017-11-21T20:06:15.840Z,18.73
2017-11-21T20:08:43.788Z,21.87
2017-11-21T20:11:11.344Z,21.95
2017-11-21T20:13:38.862Z,21.73
2017-11-21T20:16:06.397Z,16.85
2017-11-21T20:18:33.952Z,18.30
2017-11-21T20:21:01.771Z,22.37
2017-11-21T20:23:29.306Z,19.62
2017-11-21T20:25:56.869Z,22.50
2017-11-21T20:28:24.415Z,18.40
2017-11-21T20:30:52.340Z,18.48
2017-11-21T20:33:19.857Z,15.85
2017-11-21T20:35:47.447Z,19.17
2017-11-21T20:38:14.987Z,16.55
2017-11-21T20:40:42.503Z,22.15
2017-11-21T20:43:10.242Z,22.83
2017-11-21T20:45:37.788Z,17.23
2017-11-21T20:48:05.321Z,16.55
2017-11-21T20:50:32.910Z,17.40
2017-11-21T20:53:00.443Z,15.05
2017-11-21T20:55:27.984Z,18.42
2017-11-21T20:57:55.563Z,15.55
2017-11-21T21:00:23.472Z,15.73
2017-11-21T21:02:51.023Z,15.30
2017-11-21T21:05:18.955Z,20.58
2017-11-21T21:07:46.543Z,13.77
2017-11-21T21:10:14.114Z,14.30
2017-11-21T21:12:41.674Z,14.75
2017-11-21T21:15:09.593Z,18.00
2017-11-21T21:20:07.282Z,14.80
2017-11-21T21:22:34.840Z,15.82
2017-11-21T21:25:02.367Z,13.05
2017-11-21T21:27:39.656Z,14.18
2017-11-21T21:30:07.188Z,12.90
2017-11-21T21:32:34.746Z,16.05
2017-11-21T21:35:02.675Z,12.73
2017-11-21T21:37:30.215Z,13.85
2017-11-21T21:39:57.738Z,12.50
2017-11-21T21:42:25.676Z,11.12
2017-11-21T21:44:53.197Z,14.25
2017-11-21T21:47:20.755Z,11.82
2017-11-21T21:49:48.296Z,14.77
2017-11-21T21:52:16.242Z,13.45
2017-11-21T21:54:43.787Z,13.30
2017-11-21T21:57:11.311Z,15.02
2017-11-21T21:59:38.864Z,13.65
2017-11-21T22:02:06.392Z,13.55
2017-11-21T22:04:33.929Z,12.37
2017-11-21T22:07:01.524Z,14.40
2017-11-21T22:09:29.064Z,12.32
2017-11-21T22:11:57.010Z,11.07
2017-11-21T22:14:24.558Z,11.45
2017-11-21T22:16:52.074Z,12.82
2017-11-21T22:19:19.617Z,12.85
2017-11-21T22:21:47.167Z,12.43
2017-11-21T22:24:14.693Z,11.80
2017-11-21T22:26:42.232Z,11.30
2017-11-21T22:29:09.764Z,10.70
2017-11-21T22:31:37.332Z,11.68
2017-11-21T22:34:04.869Z,11.52
2017-11-21T22:36:32.810Z,11.30
2017-11-21T22:39:00.346Z,11.55
2017-11-21T22:41:28.297Z,11.50
2017-11-21T22:43:55.848Z,11.07
2017-11-21T22:46:23.771Z,10.52
2017-11-21T22:48:51.331Z,11.15
2017-11-21T22:51:18.865Z,9.93
2017-11-21T22:53:46.398Z,10.98
2017-11-21T22:56:13.954Z,12.93
2017-11-21T22:58:41.593Z,12.15
2017-11-21T23:01:09.116Z,12.70
2017-11-21T23:03:36.648Z,12.48
2017-11-21T23:06:04.199Z,14.32
2017-11-21T23:08:31.746Z,14.43
2017-11-21T23:10:59.282Z,13.52
2017-11-21T23:13:27.186Z,11.20
2017-11-21T23:15:55.123Z,11.52
2017-11-21T23:18:22.648Z,17.00
2017-11-21T23:20:50.213Z,12.75
2017-11-21T23:23:17.723Z,10.30
2017-11-21T23:25:45.623Z,10.65
2017-11-21T23:28:13.572Z,12.10
2017-11-21T23:30:41.100Z,12.85
2017-11-21T23:33:09.081Z,13.75
2017-11-21T23:35:37.004Z,12.52
2017-11-21T23:38:04.552Z,11.85
2017-11-21T23:40:32.087Z,12.02
2017-11-21T23:42:59.634Z,12.65
2017-11-21T23:45:27.147Z,11.15
2017-11-21T23:47:54.653Z,11.07
2017-11-21T23:50:22.211Z,11.70
2017-11-21T23:52:49.727Z,11.25
2017-11-21T23:55:17.253Z,11.88
2017-11-21T23:57:44.768Z,12.10
