createdAt,value
2023-05-10T00:00:23.576Z,11.76
2023-05-10T00:02:52.249Z,11.75
2023-05-10T00:05:20.977Z,11.76
2023-05-10T00:07:49.387Z,11.70
2023-05-10T00:10:17.991Z,11.64
2023-05-10T00:12:46.247Z,11.64
2023-05-10T00:15:14.444Z,11.63
2023-05-10T00:17:43.122Z,11.62
2023-05-10T00:20:11.840Z,11.60
2023-05-10T00:23:41.178Z,11.52
2023-05-10T00:26:41.955Z,11.42
2023-05-10T00:29:11.068Z,11.38
2023-05-10T00:31:39.316Z,11.30
2023-05-10T00:34:07.466Z,11.25
2023-05-10T00:36:36.078Z,11.16
2023-05-10T00:39:04.673Z,11.09
2023-05-10T00:41:35.572Z,11.04
2023-05-10T00:44:05.435Z,10.95
2023-05-10T00:46:33.993Z,10.87
2023-05-10T00:49:02.546Z,10.85
2023-05-10T00:51:32.636Z,10.85
2023-05-10T00:54:01.053Z,10.82
2023-05-10T00:56:30.756Z,10.80
2023-05-10T00:58:59.555Z,10.69
2023-05-10T01:01:28.821Z,10.54
2023-05-10T01:03:58.046Z,10.54
2023-05-10T01:06:26.633Z,10.49
2023-05-10T01:08:54.810Z,10.48
2023-05-10T01:11:23.124Z,10.41
2023-05-10T01:13:57.924Z,10.36
2023-05-10T01:16:27.833Z,10.30
2023-05-10T01:18:56.726Z,10.28
2023-05-10T01:21:49.349Z,10.32
2023-05-10T01:24:52.024Z,10.35
2023-05-10T01:27:41.183Z,10.25
2023-05-10T01:30:47.246Z,10.24
2023-05-10T01:33:40.355Z,10.31
2023-05-10T01:36:35.597Z,10.28
2023-05-10T01:39:17.248Z,10.18
2023-05-10T01:41:54.028Z,10.23
2023-05-10T01:44:22.576Z,10.10
2023-05-10T01:46:56.193Z,10.02
2023-05-10T01:49:32.071Z,10.00
2023-05-10T01:52:10.196Z,10.03
2023-05-10T01:54:42.806Z,10.03
2023-05-10T01:57:15.064Z,9.89
2023-05-10T01:59:46.747Z,9.90
2023-05-10T02:02:16.731Z,9.64
2023-05-10T02:04:47.672Z,9.63
2023-05-10T02:07:17.066Z,9.56
2023-05-10T02:09:50.444Z,9.70
2023-05-10T02:12:19.936Z,9.76
2023-05-10T02:14:49.086Z,9.84
2023-05-10T02:17:18.722Z,10.08
2023-05-10T02:19:48.522Z,9.69
2023-05-10T02:22:17.632Z,9.79
2023-05-10T02:24:48.054Z,9.67
2023-05-10T02:27:17.128Z,9.49
2023-05-10T02:29:46.224Z,9.66
2023-05-10T02:32:16.278Z,10.11
2023-05-10T02:34:46.689Z,9.45
2023-05-10T02:37:17.865Z,9.45
2023-05-10T02:39:48.085Z,9.48
2023-05-10T02:42:24.095Z,9.55
2023-05-10T02:44:55.918Z,9.42
2023-05-10T02:47:24.538Z,9.45
2023-05-10T02:49:52.814Z,9.66
2023-05-10T02:52:27.573Z,9.77
2023-05-10T02:54:59.491Z,9.88
2023-05-10T02:57:35.057Z,9.73
2023-05-10T03:00:04.361Z,9.78
2023-05-10T03:02:32.678Z,10.05
2023-05-10T03:05:01.194Z,10.02
2023-05-10T03:07:30.245Z,10.03
2023-05-10T03:09:58.678Z,10.10
2023-05-10T03:13:19.052Z,10.19
2023-05-10T03:16:03.090Z,10.06
2023-05-10T03:18:49.162Z,10.09
2023-05-10T03:21:19.704Z,10.16
2023-05-10T03:24:10.045Z,10.14
2023-05-10T03:26:41.233Z,10.20
2023-05-10T03:29:10.930Z,10.00
2023-05-10T03:31:39.875Z,10.12
2023-05-10T03:34:08.130Z,10.14
2023-05-10T03:36:37.122Z,10.14
2023-05-10T03:39:05.706Z,10.20
2023-05-10T03:41:33.813Z,10.28
2023-05-10T03:44:02.336Z,10.36
2023-05-10T03:46:31.213Z,10.37
2023-05-10T03:49:00.456Z,10.36
2023-05-10T03:51:29.377Z,10.44
2023-05-10T03:53:57.910Z,10.41
2023-05-10T03:56:26.057Z,10.50
2023-05-10T03:58:54.366Z,10.39
2023-05-10T04:01:22.797Z,10.43
2023-05-10T04:03:51.321Z,10.39
2023-05-10T04:06:19.783Z,10.38
2023-05-10T04:08:47.881Z,10.30
2023-05-10T04:11:16.596Z,10.31
2023-05-10T04:13:45.033Z,10.29
2023-05-10T04:16:13.097Z,10.16
2023-05-10T04:18:41.438Z,10.13
2023-05-10T04:21:14.685Z,10.16
2023-05-10T04:23:43.463Z,10.14
2023-05-10T04:26:11.537Z,10.15
2023-05-10T04:28:39.857Z,10.16
2023-05-10T04:31:10.447Z,10.16
2023-05-10T04:33:38.769Z,10.13
2023-05-10T04:36:07.238Z,10.16
2023-05-10T04:38:35.813Z,10.13
2023-05-10T04:41:11.100Z,10.10
2023-05-10T04:43:39.743Z,10.08
2023-05-10T04:46:10.923Z,10.09
2023-05-10T04:48:39.768Z,10.12
2023-05-10T04:51:07.908Z,10.17
2023-05-10T04:53:35.963Z,10.24
2023-05-10T04:56:05.170Z,10.28
2023-05-10T04:58:33.239Z,10.35
2023-05-10T05:01:09.444Z,10.45
2023-05-10T05:03:38.369Z,10.51
2023-05-10T05:06:06.888Z,10.58
2023-05-10T05:08:35.147Z,10.60
2023-05-10T05:11:03.600Z,10.68
2023-05-10T05:13:31.924Z,10.77
2023-05-10T05:16:02.446Z,10.88
2023-05-10T05:18:30.877Z,11.00
2023-05-10T05:20:59.174Z,11.08
2023-05-10T05:23:27.517Z,11.09
2023-05-10T05:25:56.256Z,11.14
2023-05-10T05:28:24.370Z,11.18
2023-05-10T05:30:53.194Z,11.31
2023-05-10T05:33:21.872Z,11.31
2023-05-10T05:35:51.787Z,11.35
2023-05-10T05:38:20.248Z,11.40
2023-05-10T05:40:48.974Z,11.51
2023-05-10T05:43:17.034Z,11.43
2023-05-10T05:45:45.265Z,11.66
2023-05-10T05:48:13.690Z,11.78
2023-05-10T05:50:41.946Z,11.78
2023-05-10T05:53:10.500Z,11.83
2023-05-10T05:55:39.288Z,11.86
2023-05-10T05:58:07.404Z,11.85
2023-05-10T06:00:36.039Z,11.97
2023-05-10T06:03:04.734Z,11.96
2023-05-10T06:05:32.976Z,12.14
2023-05-10T06:08:02.412Z,12.17
2023-05-10T06:10:31.552Z,12.10
2023-05-10T06:12:59.817Z,12.16
2023-05-10T06:15:28.801Z,12.25
2023-05-10T06:17:57.614Z,12.34
2023-05-10T06:20:26.211Z,12.40
2023-05-10T06:22:54.640Z,12.47
2023-05-10T06:25:23.176Z,12.65
2023-05-10T06:27:53.604Z,12.83
2023-05-10T06:30:24.234Z,13.04
2023-05-10T06:32:52.908Z,13.42
2023-05-10T06:35:21.112Z,13.61
2023-05-10T06:37:50.659Z,13.72
2023-05-10T06:40:19.112Z,13.83
2023-05-10T06:42:49.094Z,13.94
2023-05-10T06:45:17.827Z,14.11
2023-05-10T06:47:46.880Z,14.17
2023-05-10T06:50:15.097Z,14.30
2023-05-10T06:52:44.183Z,14.56
2023-05-10T06:55:32.686Z,14.72
2023-05-10T06:58:01.306Z,14.58
2023-05-10T07:00:29.618Z,14.41
2023-05-10T07:02:57.920Z,14.58
2023-05-10T07:05:29.086Z,14.43
2023-05-10T07:07:57.585Z,14.47
2023-05-10T07:10:26.004Z,14.37
2023-05-10T07:12:54.735Z,14.20
2023-05-10T07:15:23.024Z,14.15
2023-05-10T07:17:53.069Z,14.49
2023-05-10T07:20:21.850Z,15.00
2023-05-10T07:22:50.464Z,15.44
2023-05-10T07:25:21.656Z,15.85
2023-05-10T07:27:50.340Z,16.50
2023-05-10T07:30:18.613Z,16.56
2023-05-10T07:32:47.017Z,17.17
2023-05-10T07:35:15.845Z,17.38
2023-05-10T07:37:44.162Z,17.80
2023-05-10T07:40:12.695Z,18.11
2023-05-10T07:42:43.709Z,17.99
2023-05-10T07:45:13.428Z,17.60
2023-05-10T07:47:42.380Z,17.38
2023-05-10T07:50:10.785Z,17.96
2023-05-10T07:52:39.637Z,17.96
2023-05-10T07:55:09.392Z,17.57
2023-05-10T07:57:37.662Z,17.22
2023-05-10T08:00:06.950Z,16.64
2023-05-10T08:02:41.960Z,16.58
2023-05-10T08:05:10.603Z,16.60
2023-05-10T08:07:38.633Z,17.51
2023-05-10T08:10:07.564Z,17.74
2023-05-10T08:12:36.336Z,17.86
2023-05-10T08:15:04.922Z,18.16
2023-05-10T08:17:33.588Z,18.38
2023-05-10T08:20:02.304Z,18.45
2023-05-10T08:22:30.574Z,18.68
2023-05-10T08:24:59.172Z,18.96
2023-05-10T08:27:27.709Z,18.27
2023-05-10T08:29:55.863Z,17.92
2023-05-10T08:32:24.192Z,17.36
2023-05-10T08:34:52.681Z,16.83
2023-05-10T08:37:21.192Z,16.54
2023-05-10T08:39:49.373Z,16.31
2023-05-10T08:42:21.594Z,16.15
2023-05-10T08:44:50.421Z,16.63
2023-05-10T08:47:19.856Z,17.64
2023-05-10T08:49:52.398Z,17.40
2023-05-10T08:52:22.084Z,17.36
2023-05-10T08:54:50.433Z,16.79
2023-05-10T08:57:20.318Z,16.85
2023-05-10T08:59:48.886Z,17.18
2023-05-10T09:02:19.592Z,17.18
2023-05-10T09:04:48.031Z,17.39
2023-05-10T09:07:17.078Z,18.05
2023-05-10T09:09:46.232Z,18.01
2023-05-10T09:12:16.794Z,17.64
2023-05-10T09:14:46.293Z,17.73
2023-05-10T09:17:14.638Z,17.83
2023-05-10T09:19:43.005Z,17.55
2023-05-10T09:22:11.598Z,17.48
2023-05-10T09:24:43.609Z,17.44
2023-05-10T09:27:12.315Z,17.49
2023-05-10T09:29:44.020Z,17.45
2023-05-10T09:32:13.947Z,17.77
2023-05-10T09:34:43.263Z,17.65
2023-05-10T09:37:11.649Z,18.19
2023-05-10T09:39:40.410Z,18.06
2023-05-10T09:42:10.560Z,17.46
2023-05-10T09:44:39.354Z,17.49
2023-05-10T09:47:07.856Z,17.89
2023-05-10T09:49:36.137Z,17.63
2023-05-10T09:52:08.726Z,17.58
2023-05-10T09:54:37.310Z,17.68
2023-05-10T09:57:06.098Z,17.68
2023-05-10T09:59:36.033Z,17.79
2023-05-10T10:02:04.592Z,17.97
2023-05-10T10:04:33.847Z,18.65
2023-05-10T10:07:04.942Z,19.16
2023-05-10T10:09:35.335Z,18.43
2023-05-10T10:12:04.801Z,18.50
2023-05-10T10:14:33.409Z,18.47
2023-05-10T10:19:36.777Z,17.95
2023-05-10T10:22:06.722Z,17.97
2023-05-10T10:24:35.220Z,17.96
2023-05-10T10:27:31.446Z,17.38
2023-05-10T10:30:07.851Z,18.24
2023-05-10T10:33:28.005Z,18.58
2023-05-10T10:36:00.900Z,18.77
2023-05-10T10:38:47.540Z,18.67
2023-05-10T10:41:32.698Z,18.99
2023-05-10T10:44:27.281Z,19.21
2023-05-10T10:47:35.152Z,18.84
2023-05-10T10:50:03.670Z,18.67
2023-05-10T10:52:34.561Z,17.92
2023-05-10T10:55:09.546Z,17.97
2023-05-10T10:57:49.110Z,17.86
2023-05-10T11:00:23.673Z,17.93
2023-05-10T11:02:54.794Z,18.26
2023-05-10T11:05:38.117Z,18.76
2023-05-10T11:08:11.086Z,19.10
2023-05-10T11:10:40.795Z,18.97
2023-05-10T11:13:10.994Z,19.30
2023-05-10T11:15:40.623Z,19.65
2023-05-10T11:18:25.428Z,19.17
2023-05-10T11:20:59.077Z,18.85
2023-05-10T11:23:57.751Z,18.68
2023-05-10T11:26:35.018Z,18.67
2023-05-10T11:29:06.143Z,18.43
2023-05-10T11:31:34.511Z,18.15
2023-05-10T11:34:02.923Z,18.25
2023-05-10T11:36:35.660Z,18.12
2023-05-10T11:39:05.078Z,17.72
2023-05-10T11:41:33.638Z,18.00
2023-05-10T11:44:03.122Z,17.90
2023-05-10T11:46:31.329Z,17.92
2023-05-10T11:49:03.117Z,17.91
2023-05-10T11:51:35.791Z,17.94
2023-05-10T11:54:10.353Z,18.04
2023-05-10T11:56:40.616Z,18.49
2023-05-10T11:59:09.379Z,18.33
2023-05-10T12:01:37.926Z,18.24
2023-05-10T12:04:07.172Z,18.13
2023-05-10T12:06:41.494Z,18.12
2023-05-10T12:09:10.204Z,18.09
2023-05-10T12:11:43.490Z,18.18
2023-05-10T12:14:13.258Z,18.08
2023-05-10T12:16:41.635Z,18.13
2023-05-10T12:19:10.188Z,18.27
2023-05-10T12:21:40.115Z,18.31
2023-05-10T12:24:08.821Z,18.32
2023-05-10T12:26:37.458Z,18.28
2023-05-10T12:29:19.766Z,18.27
2023-05-10T12:31:55.693Z,18.09
2023-05-10T12:34:42.657Z,17.98
2023-05-10T12:37:10.862Z,17.80
2023-05-10T12:39:44.029Z,17.75
2023-05-10T12:42:12.545Z,17.86
2023-05-10T12:44:41.102Z,17.80
2023-05-10T12:47:09.622Z,17.76
2023-05-10T12:49:37.950Z,17.86
2023-05-10T12:52:06.746Z,17.91
2023-05-10T12:54:35.104Z,17.91
2023-05-10T12:57:03.100Z,17.91
2023-05-10T12:59:31.478Z,17.61
2023-05-10T13:02:00.161Z,17.68
2023-05-10T13:04:29.234Z,17.60
2023-05-10T13:06:59.961Z,17.62
2023-05-10T13:09:31.909Z,17.61
2023-05-10T13:12:00.551Z,17.73
2023-05-10T13:14:28.918Z,17.87
2023-05-10T13:16:57.619Z,17.80
2023-05-10T13:19:27.055Z,17.81
2023-05-10T13:21:55.450Z,17.75
2023-05-10T13:24:23.730Z,17.87
2023-05-10T13:26:52.043Z,17.91
2023-05-10T13:29:20.308Z,17.94
2023-05-10T13:31:48.607Z,17.81
2023-05-10T13:34:17.755Z,17.99
2023-05-10T13:36:46.047Z,17.86
2023-05-10T13:39:14.420Z,17.85
2023-05-10T13:41:42.768Z,17.80
2023-05-10T13:44:14.592Z,18.03
2023-05-10T13:46:46.373Z,18.34
2023-05-10T13:49:14.799Z,18.47
2023-05-10T13:51:45.170Z,18.39
2023-05-10T13:54:13.804Z,18.18
2023-05-10T13:56:43.541Z,18.09
2023-05-10T13:59:11.936Z,18.39
2023-05-10T14:01:40.206Z,18.65
2023-05-10T14:04:11.468Z,18.59
2023-05-10T14:06:39.706Z,18.50
2023-05-10T14:09:07.973Z,18.45
2023-05-10T14:11:36.375Z,18.55
2023-05-10T14:14:04.547Z,18.52
2023-05-10T14:16:32.987Z,18.62
2023-05-10T14:19:01.680Z,18.69
2023-05-10T14:21:33.021Z,18.68
2023-05-10T14:24:01.541Z,18.43
2023-05-10T14:26:29.615Z,18.45
2023-05-10T14:28:57.733Z,18.31
2023-05-10T14:31:26.744Z,18.28
2023-05-10T14:33:54.868Z,18.37
2023-05-10T14:36:23.568Z,18.25
2023-05-10T14:38:52.765Z,18.24
2023-05-10T14:41:21.180Z,18.17
2023-05-10T14:43:49.458Z,18.07
2023-05-10T14:46:18.106Z,18.03
2023-05-10T14:48:46.333Z,17.93
2023-05-10T14:51:14.978Z,17.99
2023-05-10T14:53:43.954Z,17.88
2023-05-10T14:56:12.504Z,17.99
2023-05-10T14:58:40.666Z,18.02
2023-05-10T15:01:09.289Z,18.01
2023-05-10T15:03:38.464Z,18.02
2023-05-10T15:06:07.372Z,17.92
2023-05-10T15:08:36.123Z,17.82
2023-05-10T15:11:06.506Z,17.88
2023-05-10T15:13:34.475Z,17.83
2023-05-10T15:16:03.183Z,17.80
2023-05-10T15:18:31.878Z,17.73
2023-05-10T15:20:59.947Z,17.69
2023-05-10T15:23:28.377Z,17.62
2023-05-10T15:25:56.891Z,17.59
2023-05-10T15:28:24.978Z,17.49
2023-05-10T15:30:53.429Z,17.46
2023-05-10T15:33:21.695Z,17.49
2023-05-10T15:35:49.827Z,17.53
2023-05-10T15:38:18.301Z,17.62
2023-05-10T15:40:46.543Z,17.66
2023-05-10T15:43:15.127Z,17.57
2023-05-10T15:45:43.489Z,17.40
2023-05-10T15:48:11.647Z,17.31
2023-05-10T15:50:41.288Z,17.24
2023-05-10T15:53:09.781Z,17.32
2023-05-10T15:55:37.873Z,17.32
2023-05-10T15:58:06.632Z,17.32
2023-05-10T16:00:35.229Z,17.22
2023-05-10T16:03:04.180Z,17.27
2023-05-10T16:05:33.684Z,17.09
2023-05-10T16:08:02.297Z,17.06
2023-05-10T16:10:33.499Z,17.05
2023-05-10T16:13:03.850Z,16.97
2023-05-10T16:15:32.013Z,16.88
2023-05-10T16:18:00.357Z,16.92
2023-05-10T16:20:30.138Z,16.93
2023-05-10T16:23:03.495Z,16.91
2023-05-10T16:25:32.877Z,16.84
2023-05-10T16:28:01.300Z,16.77
2023-05-10T16:30:30.688Z,16.85
2023-05-10T16:33:01.680Z,16.86
2023-05-10T16:35:30.130Z,16.79
2023-05-10T16:37:58.442Z,16.75
2023-05-10T16:40:26.684Z,16.72
2023-05-10T16:42:54.796Z,16.70
2023-05-10T16:45:24.180Z,16.72
2023-05-10T16:47:53.778Z,16.68
2023-05-10T16:50:22.080Z,16.67
2023-05-10T16:52:50.522Z,16.57
2023-05-10T16:55:18.943Z,16.55
2023-05-10T16:57:47.237Z,16.58
2023-05-10T17:00:16.291Z,16.51
2023-05-10T17:02:44.644Z,16.49
2023-05-10T17:05:13.114Z,16.46
2023-05-10T17:07:41.489Z,16.49
2023-05-10T17:10:10.690Z,16.44
2023-05-10T17:12:38.866Z,16.47
2023-05-10T17:15:07.975Z,16.47
2023-05-10T17:17:36.314Z,16.40
2023-05-10T17:20:05.131Z,16.41
2023-05-10T17:22:33.675Z,16.37
2023-05-10T17:25:02.390Z,16.28
2023-05-10T17:27:30.863Z,16.36
2023-05-10T17:29:59.732Z,16.27
2023-05-10T17:32:27.853Z,16.27
2023-05-10T17:34:56.172Z,16.26
2023-05-10T17:37:25.013Z,16.16
2023-05-10T17:39:53.157Z,16.10
2023-05-10T17:42:21.476Z,16.05
2023-05-10T17:44:49.804Z,16.01
2023-05-10T17:47:18.597Z,16.03
2023-05-10T17:49:46.889Z,15.98
2023-05-10T17:52:15.346Z,16.01
2023-05-10T17:54:48.256Z,15.92
2023-05-10T17:57:17.279Z,15.85
2023-05-10T17:59:45.565Z,15.78
2023-05-10T18:02:14.029Z,15.75
2023-05-10T18:04:42.970Z,15.69
2023-05-10T18:07:11.190Z,15.68
2023-05-10T18:09:39.309Z,15.63
2023-05-10T18:12:07.922Z,15.59
2023-05-10T18:14:41.110Z,15.54
2023-05-10T18:17:10.320Z,15.49
2023-05-10T18:19:38.634Z,15.43
2023-05-10T18:22:10.526Z,15.34
2023-05-10T18:24:40.355Z,15.33
2023-05-10T18:27:09.340Z,15.28
2023-05-10T18:29:37.608Z,15.22
2023-05-10T18:32:06.960Z,15.16
2023-05-10T18:34:35.064Z,15.10
2023-05-10T18:37:08.081Z,15.06
2023-05-10T18:39:37.748Z,15.01
2023-05-10T18:42:06.569Z,14.95
2023-05-10T18:44:34.910Z,14.91
2023-05-10T18:47:03.429Z,14.87
2023-05-10T18:49:33.078Z,14.83
2023-05-10T18:52:01.162Z,14.77
2023-05-10T18:54:30.174Z,14.73
2023-05-10T18:56:58.828Z,14.70
2023-05-10T18:59:28.063Z,14.67
2023-05-10T19:01:57.460Z,14.61
2023-05-10T19:04:27.465Z,14.55
2023-05-10T19:06:56.243Z,14.50
2023-05-10T19:09:27.080Z,14.50
2023-05-10T19:11:55.348Z,14.53
2023-05-10T19:14:29.629Z,14.51
2023-05-10T19:16:59.011Z,14.44
2023-05-10T19:19:27.548Z,14.42
2023-05-10T19:21:56.291Z,14.39
2023-05-10T19:24:25.965Z,14.43
2023-05-10T19:26:55.845Z,14.34
2023-05-10T19:29:55.420Z,14.36
2023-05-10T19:32:14.585Z,14.33
2023-05-10T19:34:42.712Z,14.37
2023-05-10T19:37:11.220Z,14.33
2023-05-10T19:39:39.801Z,14.27
2023-05-10T19:42:12.474Z,14.21
2023-05-10T19:44:41.366Z,14.17
2023-05-10T19:47:09.433Z,14.10
2023-05-10T19:49:38.140Z,14.05
2023-05-10T19:52:08.021Z,14.07
2023-05-10T19:54:36.157Z,14.04
2023-05-10T19:57:04.354Z,14.00
2023-05-10T19:59:32.803Z,13.92
2023-05-10T20:02:03.487Z,13.93
2023-05-10T20:04:33.126Z,13.90
2023-05-10T20:07:01.504Z,13.83
2023-05-10T20:09:29.757Z,13.84
2023-05-10T20:11:59.689Z,13.80
2023-05-10T20:14:28.010Z,13.79
2023-05-10T20:16:56.423Z,13.80
2023-05-10T20:19:25.104Z,13.79
2023-05-10T20:21:56.049Z,13.77
2023-05-10T20:24:24.778Z,13.78
2023-05-10T20:26:53.148Z,13.75
2023-05-10T20:29:21.174Z,13.72
2023-05-10T20:31:50.156Z,13.76
2023-05-10T20:34:18.905Z,13.72
2023-05-10T20:36:46.965Z,13.72
2023-05-10T20:39:15.442Z,13.64
2023-05-10T20:41:44.636Z,13.55
2023-05-10T20:44:12.828Z,13.41
2023-05-10T20:46:41.679Z,13.48
2023-05-10T20:49:10.046Z,13.32
2023-05-10T20:51:38.079Z,13.32
2023-05-10T20:54:07.068Z,13.37
2023-05-10T20:56:35.201Z,13.35
2023-05-10T20:59:03.248Z,13.37
2023-05-10T21:01:32.132Z,13.44
2023-05-10T21:04:00.348Z,13.42
2023-05-10T21:06:32.037Z,13.40
2023-05-10T21:09:00.498Z,13.47
2023-05-10T21:11:28.681Z,13.49
2023-05-10T21:13:57.267Z,13.51
2023-05-10T21:16:25.852Z,13.45
2023-05-10T21:18:53.966Z,13.51
2023-05-10T21:21:22.237Z,13.52
2023-05-10T21:23:50.793Z,13.54
2023-05-10T21:26:19.074Z,13.54
2023-05-10T21:28:47.088Z,13.54
2023-05-10T21:31:16.170Z,13.53
2023-05-10T21:33:44.503Z,13.48
2023-05-10T21:36:13.117Z,13.46
2023-05-10T21:38:44.230Z,13.44
2023-05-10T21:41:12.354Z,13.51
2023-05-10T21:43:40.579Z,13.42
2023-05-10T21:46:09.364Z,13.32
2023-05-10T21:48:37.624Z,13.32
2023-05-10T21:51:05.857Z,13.32
2023-05-10T21:53:35.985Z,13.32
2023-05-10T21:56:04.125Z,13.30
2023-05-10T21:58:32.141Z,13.25
2023-05-10T22:01:00.828Z,13.24
2023-05-10T22:03:29.742Z,13.20
2023-05-10T22:05:57.837Z,13.19
2023-05-10T22:08:26.743Z,13.04
2023-05-10T22:10:55.435Z,13.14
2023-05-10T22:13:23.584Z,13.30
2023-05-10T22:15:51.925Z,13.12
2023-05-10T22:18:20.527Z,13.04
2023-05-10T22:20:48.628Z,12.79
2023-05-10T22:23:16.820Z,12.89
2023-05-10T22:25:45.265Z,12.98
2023-05-10T22:28:13.310Z,12.77
2023-05-10T22:30:42.885Z,12.42
2023-05-10T22:33:11.327Z,12.64
2023-05-10T22:35:39.427Z,12.84
2023-05-10T22:38:07.489Z,12.91
2023-05-10T22:40:36.346Z,12.97
2023-05-10T22:43:04.468Z,13.04
2023-05-10T22:45:32.658Z,13.11
2023-05-10T22:48:01.252Z,13.14
2023-05-10T22:50:30.075Z,13.15
2023-05-10T22:52:58.157Z,13.18
2023-05-10T22:55:26.679Z,13.17
2023-05-10T22:57:54.867Z,13.17
2023-05-10T23:00:23.111Z,13.20
2023-05-10T23:02:51.632Z,13.19
2023-05-10T23:05:19.971Z,13.19
2023-05-10T23:07:53.179Z,13.19
2023-05-10T23:10:21.995Z,13.17
2023-05-10T23:12:50.169Z,13.03
2023-05-10T23:15:18.443Z,12.90
2023-05-10T23:17:47.201Z,12.93
2023-05-10T23:20:16.006Z,12.70
2023-05-10T23:22:45.103Z,12.75
2023-05-10T23:25:13.566Z,12.71
2023-05-10T23:27:41.933Z,12.71
2023-05-10T23:30:10.951Z,12.58
2023-05-10T23:32:39.436Z,12.59
2023-05-10T23:35:08.472Z,12.56
2023-05-10T23:37:36.988Z,12.49
2023-05-10T23:40:05.990Z,12.48
2023-05-10T23:42:34.473Z,12.52
2023-05-10T23:45:02.990Z,12.54
2023-05-10T23:47:31.533Z,12.62
2023-05-10T23:49:59.772Z,12.64
2023-05-10T23:52:27.911Z,12.72
2023-05-10T23:54:56.448Z,12.72
2023-05-10T23:57:24.686Z,12.73
2023-05-10T23:59:52.990Z,12.75
