createdAt,value
2023-02-24T00:01:45.079Z,24
2023-02-24T00:03:45.373Z,21
2023-02-24T00:05:47.024Z,24
2023-02-24T00:07:45.555Z,23
2023-02-24T00:09:45.496Z,26
2023-02-24T00:11:45.606Z,27
2023-02-24T00:15:45.947Z,22
2023-02-24T00:19:46.208Z,22
2023-02-24T00:21:49.129Z,20
2023-02-24T00:23:46.282Z,18
2023-02-24T00:25:46.528Z,20
2023-02-24T00:27:46.640Z,18
2023-02-24T00:29:46.622Z,19
2023-02-24T00:31:46.938Z,18
2023-02-24T00:33:46.825Z,19
2023-02-24T00:35:53.620Z,19
2023-02-24T00:37:47.057Z,15
2023-02-24T00:39:47.970Z,18
2023-02-24T00:41:52.247Z,18
2023-02-24T00:45:48.945Z,21
2023-02-24T00:49:51.046Z,19
2023-02-24T00:51:48.404Z,18
2023-02-24T00:53:49.751Z,20
2023-02-24T00:55:48.048Z,33
2023-02-24T00:57:48.060Z,46
2023-02-24T00:59:48.214Z,74
2023-02-24T01:01:48.343Z,31
2023-02-24T01:03:48.537Z,31
2023-02-24T01:05:48.517Z,18
2023-02-24T01:07:48.714Z,20
2023-02-24T01:09:48.776Z,32
2023-02-24T01:11:49.086Z,26
2023-02-24T01:13:48.984Z,25
2023-02-24T01:15:49.130Z,24
2023-02-24T01:17:49.231Z,25
2023-02-24T01:19:49.309Z,25
2023-02-24T01:21:51.772Z,25
2023-02-24T01:23:56.473Z,19
2023-02-24T01:25:49.636Z,23
2023-02-24T01:27:49.739Z,19
2023-02-24T01:29:49.860Z,17
2023-02-24T01:31:50.206Z,19
2023-02-24T01:33:50.068Z,18
2023-02-24T01:35:52.549Z,16
2023-02-24T01:37:52.854Z,18
2023-02-24T01:39:56.155Z,20
2023-02-24T01:41:50.897Z,19
2023-02-24T01:43:50.593Z,18
2023-02-24T01:49:51.049Z,17
2023-02-24T01:51:51.023Z,17
2023-02-24T01:53:51.116Z,18
2023-02-24T01:55:53.687Z,21
2023-02-24T01:57:51.457Z,18
2023-02-24T01:59:51.558Z,21
2023-02-24T02:03:53.896Z,23
2023-02-24T02:05:52.997Z,29
2023-02-24T02:07:51.849Z,24
2023-02-24T02:09:51.972Z,26
2023-02-24T02:11:52.037Z,24
2023-02-24T02:13:52.161Z,22
2023-02-24T02:15:52.300Z,21
2023-02-24T02:17:52.348Z,22
2023-02-24T02:19:52.429Z,22
2023-02-24T02:21:58.598Z,22
2023-02-24T02:23:52.765Z,28
2023-02-24T02:25:52.699Z,30
2023-02-24T02:27:54.073Z,34
2023-02-24T02:29:56.961Z,30
2023-02-24T02:31:58.099Z,31
2023-02-24T02:33:55.260Z,30
2023-02-24T02:36:00.289Z,31
2023-02-24T02:39:58.404Z,33
2023-02-24T02:41:55.618Z,34
2023-02-24T02:43:55.575Z,33
2023-02-24T02:46:01.102Z,39
2023-02-24T02:47:58.234Z,32
2023-02-24T02:51:55.988Z,29
2023-02-24T02:53:57.239Z,27
2023-02-24T02:55:57.581Z,22
2023-02-24T02:57:54.239Z,22
2023-02-24T02:59:54.362Z,20
2023-02-24T03:03:54.703Z,43
2023-02-24T03:05:58.675Z,46
2023-02-24T03:07:56.684Z,51
2023-02-24T03:09:54.849Z,58
2023-02-24T03:11:55.097Z,64
2023-02-24T03:13:55.058Z,57
2023-02-24T03:18:00.144Z,49
2023-02-24T03:19:55.368Z,40
2023-02-24T03:21:55.592Z,36
2023-02-24T03:23:58.712Z,37
2023-02-24T03:26:00.014Z,41
2023-02-24T03:28:00.751Z,45
2023-02-24T03:29:55.838Z,40
2023-02-24T03:31:56.130Z,33
2023-02-24T03:33:56.159Z,31
2023-02-24T03:35:56.118Z,34
2023-02-24T03:37:56.336Z,37
2023-02-24T03:43:56.513Z,32
2023-02-24T03:46:01.743Z,32
2023-02-24T03:47:57.938Z,31
2023-02-24T03:49:56.850Z,28
2023-02-24T03:52:06.617Z,29
2023-02-24T03:53:56.995Z,30
2023-02-24T03:55:57.108Z,26
2023-02-24T03:57:59.169Z,26
2023-02-24T03:59:58.495Z,23
2023-02-24T04:04:03.237Z,22
2023-02-24T04:05:57.542Z,23
2023-02-24T04:07:57.756Z,26
2023-02-24T04:10:02.726Z,27
2023-02-24T04:12:01.292Z,24
2023-02-24T04:14:02.895Z,26
2023-02-24T04:16:00.258Z,27
2023-02-24T04:17:59.792Z,25
2023-02-24T04:20:03.184Z,27
2023-02-24T04:22:06.283Z,25
2023-02-24T04:24:01.900Z,26
2023-02-24T04:28:01.652Z,27
2023-02-24T04:30:01.190Z,29
2023-02-24T04:31:58.920Z,37
2023-02-24T04:33:58.861Z,42
2023-02-24T04:35:59.001Z,39
2023-02-24T04:38:00.573Z,39
2023-02-24T04:39:59.262Z,48
2023-02-24T04:41:59.393Z,48
2023-02-24T04:43:59.437Z,44
2023-02-24T04:45:59.482Z,44
2023-02-24T04:48:00.604Z,41
2023-02-24T04:51:59.983Z,43
2023-02-24T04:53:59.837Z,43
2023-02-24T04:55:59.903Z,41
2023-02-24T04:58:00.008Z,46
2023-02-24T05:00:00.135Z,50
2023-02-24T05:02:00.344Z,45
2023-02-24T05:04:00.558Z,45
2023-02-24T05:08:00.520Z,45
2023-02-24T05:10:01.331Z,44
2023-02-24T05:12:00.739Z,57
2023-02-24T05:14:08.273Z,65
2023-02-24T05:16:01.910Z,55
2023-02-24T05:18:00.966Z,56
2023-02-24T05:20:01.069Z,52
2023-02-24T05:22:01.160Z,50
2023-02-24T05:24:01.447Z,47
2023-02-24T05:26:04.173Z,50
2023-02-24T05:28:01.419Z,54
2023-02-24T05:30:01.519Z,59
2023-02-24T05:32:04.586Z,54
2023-02-24T05:34:01.733Z,53
2023-02-24T05:36:01.783Z,52
2023-02-24T05:38:09.632Z,52
2023-02-24T05:40:02.014Z,54
2023-02-24T05:42:07.032Z,52
2023-02-24T05:44:02.130Z,50
2023-02-24T05:46:06.108Z,52
2023-02-24T05:48:10.225Z,62
2023-02-24T05:50:02.746Z,84
2023-02-24T05:52:07.916Z,49
2023-02-24T05:54:03.215Z,45
2023-02-24T05:56:02.702Z,38
2023-02-24T05:58:02.885Z,30
2023-02-24T06:00:05.582Z,31
2023-02-24T06:06:04.898Z,30
2023-02-24T06:08:04.224Z,31
2023-02-24T06:10:13.220Z,29
2023-02-24T06:12:08.397Z,30
2023-02-24T06:16:04.560Z,30
2023-02-24T06:20:07.689Z,34
2023-02-24T06:22:07.960Z,32
2023-02-24T06:24:04.955Z,32
2023-02-24T06:26:04.004Z,37
2023-02-24T06:28:11.553Z,34
2023-02-24T06:30:06.539Z,33
2023-02-24T06:32:08.801Z,32
2023-02-24T06:34:07.407Z,34
2023-02-24T06:36:06.853Z,34
2023-02-24T06:38:09.198Z,34
2023-02-24T06:40:04.974Z,31
2023-02-24T06:42:10.898Z,42
2023-02-24T06:44:08.442Z,39
2023-02-24T06:46:05.042Z,43
2023-02-24T06:48:05.300Z,47
2023-02-24T06:52:06.869Z,55
2023-02-24T06:56:14.344Z,59
2023-02-24T06:58:11.158Z,50
2023-02-24T07:02:07.831Z,42
2023-02-24T07:04:12.583Z,45
2023-02-24T07:06:07.123Z,45
2023-02-24T07:08:07.635Z,43
2023-02-24T07:10:08.145Z,43
2023-02-24T07:12:10.899Z,45
2023-02-24T07:14:07.188Z,44
2023-02-24T07:18:12.743Z,44
2023-02-24T07:20:13.062Z,42
2023-02-24T07:22:42.226Z,49
2023-02-24T07:24:36.935Z,43
2023-02-24T07:26:36.937Z,43
2023-02-24T07:28:36.663Z,47
2023-02-24T07:30:36.969Z,45
2023-02-24T07:32:36.958Z,43
2023-02-24T07:34:47.012Z,46
2023-02-24T07:36:37.128Z,41
2023-02-24T07:38:42.061Z,41
2023-02-24T07:40:42.368Z,42
2023-02-24T07:42:37.621Z,47
2023-02-24T07:44:37.619Z,41
2023-02-24T07:46:41.000Z,46
2023-02-24T07:48:37.837Z,49
2023-02-24T07:50:37.966Z,46
2023-02-24T07:52:38.184Z,46
2023-02-24T07:54:38.187Z,49
2023-02-24T07:56:38.446Z,52
2023-02-24T07:58:38.417Z,48
2023-02-24T08:00:38.658Z,44
2023-02-24T08:02:38.720Z,42
2023-02-24T08:04:38.926Z,47
2023-02-24T08:06:39.045Z,42
2023-02-24T08:08:39.097Z,41
2023-02-24T08:10:39.127Z,40
2023-02-24T08:12:46.304Z,39
2023-02-24T08:14:39.323Z,45
2023-02-24T08:16:39.522Z,51
2023-02-24T08:18:39.496Z,43
2023-02-24T08:20:42.714Z,42
2023-02-24T08:24:44.900Z,38
2023-02-24T08:26:39.927Z,42
2023-02-24T08:28:40.190Z,41
2023-02-24T08:34:40.608Z,40
2023-02-24T08:36:40.428Z,37
2023-02-24T08:40:40.762Z,36
2023-02-24T08:42:40.724Z,40
2023-02-24T08:44:42.425Z,40
2023-02-24T08:46:45.003Z,40
2023-02-24T08:48:46.054Z,38
2023-02-24T08:50:48.471Z,37
2023-02-24T08:52:41.267Z,41
2023-02-24T08:54:41.529Z,43
2023-02-24T08:58:41.750Z,45
2023-02-24T09:00:41.750Z,52
2023-02-24T09:02:51.775Z,50
2023-02-24T09:04:41.918Z,50
2023-02-24T09:06:42.002Z,44
2023-02-24T09:08:43.816Z,44
2023-02-24T09:10:45.105Z,50
2023-02-24T09:14:48.290Z,45
2023-02-24T09:16:44.476Z,44
2023-02-24T09:18:45.987Z,42
2023-02-24T09:20:50.355Z,42
2023-02-24T09:22:45.835Z,36
2023-02-24T09:24:42.994Z,35
2023-02-24T09:26:43.425Z,38
2023-02-24T09:28:43.338Z,33
2023-02-24T09:30:53.735Z,37
2023-02-24T09:32:43.683Z,38
2023-02-24T09:34:43.482Z,39
2023-02-24T09:36:43.649Z,38
2023-02-24T09:40:43.857Z,35
2023-02-24T09:42:43.889Z,40
2023-02-24T09:44:43.974Z,36
2023-02-24T09:46:44.183Z,35
2023-02-24T09:48:44.247Z,34
2023-02-24T09:51:01.327Z,37
2023-02-24T09:52:44.410Z,125
2023-02-24T09:54:44.564Z,54
2023-02-24T09:56:44.586Z,63
2023-02-24T09:58:44.805Z,42
2023-02-24T10:00:44.952Z,40
2023-02-24T10:02:44.982Z,37
2023-02-24T10:04:44.974Z,38
2023-02-24T10:08:50.254Z,34
2023-02-24T10:12:50.487Z,32
2023-02-24T10:15:00.394Z,39
2023-02-24T10:16:45.549Z,33
2023-02-24T10:18:45.631Z,36
2023-02-24T10:20:45.892Z,35
2023-02-24T10:22:54.790Z,33
2023-02-24T10:24:49.593Z,38
2023-02-24T10:28:46.072Z,38
2023-02-24T10:32:55.820Z,30
2023-02-24T10:34:46.297Z,34
2023-02-24T10:36:46.408Z,35
2023-02-24T10:38:46.501Z,33
2023-02-24T10:40:46.773Z,31
2023-02-24T10:42:46.693Z,28
2023-02-24T10:45:02.357Z,31
2023-02-24T10:46:47.257Z,32
2023-02-24T10:48:48.088Z,34
2023-02-24T10:50:55.678Z,34
2023-02-24T10:52:48.753Z,35
2023-02-24T10:54:47.303Z,31
2023-02-24T10:56:47.466Z,30
2023-02-24T10:58:47.557Z,32
2023-02-24T11:00:48.481Z,39
2023-02-24T11:02:47.808Z,34
2023-02-24T11:04:47.792Z,30
2023-02-24T11:06:51.693Z,29
2023-02-24T11:10:50.919Z,28
2023-02-24T11:12:50.261Z,28
2023-02-24T11:14:48.140Z,26
2023-02-24T11:16:48.182Z,22
2023-02-24T11:18:48.306Z,25
2023-02-24T11:20:50.066Z,25
2023-02-24T11:22:48.481Z,28
2023-02-24T11:24:48.705Z,21
2023-02-24T11:26:48.710Z,21
2023-02-24T11:28:54.204Z,19
2023-02-24T11:30:48.960Z,21
2023-02-24T11:32:48.979Z,20
2023-02-24T11:34:53.965Z,19
2023-02-24T11:36:51.866Z,20
2023-02-24T11:38:51.856Z,17
2023-02-24T11:40:50.414Z,20
2023-02-24T11:42:49.337Z,18
2023-02-24T11:45:19.598Z,17
2023-02-24T11:47:19.583Z,18
2023-02-24T11:51:20.382Z,16
2023-02-24T11:57:25.211Z,15
2023-02-24T11:59:20.336Z,17
2023-02-24T12:05:27.844Z,17
2023-02-24T12:07:23.822Z,14
2023-02-24T12:09:20.858Z,10
2023-02-24T12:13:25.786Z,11
2023-02-24T12:15:21.192Z,10
2023-02-24T12:17:28.625Z,11
2023-02-24T12:19:21.381Z,13
2023-02-24T12:21:25.358Z,12
2023-02-24T12:25:29.360Z,12
2023-02-24T12:27:28.007Z,10
2023-02-24T12:29:26.688Z,13
2023-02-24T12:31:22.336Z,12
2023-02-24T12:37:22.410Z,11
2023-02-24T12:39:26.624Z,9
2023-02-24T12:41:22.995Z,9
2023-02-24T12:43:22.465Z,12
2023-02-24T12:47:22.793Z,12
2023-02-24T12:51:29.695Z,12
2023-02-24T12:53:23.461Z,13
2023-02-24T12:55:23.074Z,14
2023-02-24T12:59:23.351Z,12
2023-02-24T13:03:31.384Z,15
2023-02-24T13:05:23.541Z,14
2023-02-24T13:07:23.772Z,12
2023-02-24T13:09:27.061Z,13
2023-02-24T13:11:28.776Z,13
2023-02-24T13:13:28.204Z,11
2023-02-24T13:15:24.086Z,15
2023-02-24T13:17:24.181Z,16
2023-02-24T13:19:28.896Z,16
2023-02-24T13:21:24.746Z,17
2023-02-24T13:23:26.265Z,15
2023-02-24T13:25:32.276Z,11
2023-02-24T13:27:29.501Z,12
2023-02-24T13:29:24.764Z,12
2023-02-24T13:31:24.852Z,10
2023-02-24T13:33:28.882Z,10
2023-02-24T13:35:25.051Z,11
2023-02-24T13:39:26.981Z,14
2023-02-24T13:41:30.142Z,13
2023-02-24T13:43:28.783Z,12
2023-02-24T13:47:27.435Z,11
2023-02-24T13:51:28.366Z,13
2023-02-24T13:53:30.624Z,10
2023-02-24T13:55:28.164Z,11
2023-02-24T13:57:26.610Z,12
2023-02-24T13:59:26.009Z,12
2023-02-24T14:01:26.368Z,10
2023-02-24T14:03:33.505Z,14
2023-02-24T14:05:26.248Z,11
2023-02-24T14:07:56.308Z,11
2023-02-24T14:10:01.358Z,13
2023-02-24T14:11:56.487Z,19
2023-02-24T14:13:56.627Z,21
2023-02-24T14:17:56.985Z,13
2023-02-24T14:19:57.072Z,15
2023-02-24T14:22:03.983Z,12
2023-02-24T14:23:57.191Z,13
2023-02-24T14:25:57.395Z,14
2023-02-24T14:27:57.392Z,17
2023-02-24T14:29:57.654Z,18
2023-02-24T14:31:57.775Z,21
2023-02-24T14:33:57.738Z,20
2023-02-24T14:37:58.099Z,12
2023-02-24T14:39:58.260Z,16
2023-02-24T14:41:58.287Z,15
2023-02-24T14:43:58.621Z,32
2023-02-24T14:50:03.613Z,17
2023-02-24T14:54:03.696Z,13
2023-02-24T14:56:08.022Z,15
2023-02-24T14:58:03.644Z,17
2023-02-24T14:59:59.811Z,15
2023-02-24T15:01:59.432Z,16
2023-02-24T15:04:04.190Z,16
2023-02-24T15:06:00.412Z,20
2023-02-24T15:08:07.432Z,23
2023-02-24T15:14:00.889Z,25
2023-02-24T15:16:05.368Z,23
2023-02-24T15:18:02.173Z,21
2023-02-24T15:20:09.921Z,21
2023-02-24T15:22:04.365Z,21
2023-02-24T15:24:00.149Z,23
2023-02-24T15:26:00.374Z,32
2023-02-24T15:28:06.564Z,29
2023-02-24T15:30:00.394Z,30
2023-02-24T15:32:00.636Z,33
2023-02-24T15:34:00.572Z,41
2023-02-24T15:36:00.676Z,53
2023-02-24T15:38:00.797Z,45
2023-02-24T15:40:00.853Z,43
2023-02-24T15:42:00.983Z,40
2023-02-24T15:44:07.733Z,33
2023-02-24T15:46:01.112Z,35
2023-02-24T15:48:01.174Z,33
2023-02-24T15:50:01.332Z,34
2023-02-24T15:52:11.350Z,35
2023-02-24T15:54:01.471Z,34
2023-02-24T15:56:01.554Z,32
2023-02-24T15:58:01.649Z,36
2023-02-24T16:00:01.831Z,36
2023-02-24T16:02:01.835Z,22
2023-02-24T16:04:03.905Z,24
2023-02-24T16:06:02.002Z,42
2023-02-24T16:08:02.090Z,54
2023-02-24T16:10:02.265Z,46
2023-02-24T16:12:05.106Z,23
2023-02-24T16:14:02.428Z,30
2023-02-24T16:16:07.399Z,43
2023-02-24T16:18:02.877Z,37
2023-02-24T16:20:09.705Z,29
2023-02-24T16:22:05.154Z,25
2023-02-24T16:24:04.956Z,29
2023-02-24T16:26:07.497Z,35
2023-02-24T16:28:08.314Z,34
2023-02-24T16:30:07.981Z,26
2023-02-24T16:32:06.406Z,43
2023-02-24T16:34:07.555Z,42
2023-02-24T16:38:38.600Z,39
2023-02-24T16:40:39.039Z,31
2023-02-24T16:42:33.830Z,30
2023-02-24T16:44:34.441Z,27
2023-02-24T16:46:33.886Z,24
2023-02-24T16:48:36.189Z,23
2023-02-24T16:50:34.082Z,17
2023-02-24T16:52:35.050Z,22
2023-02-24T16:54:34.680Z,20
2023-02-24T16:58:38.146Z,30
2023-02-24T17:00:36.750Z,28
2023-02-24T17:02:39.702Z,24
2023-02-24T17:04:36.046Z,23
2023-02-24T17:06:44.923Z,25
2023-02-24T17:20:45.752Z,22
2023-02-24T17:24:40.944Z,21
2023-02-24T17:26:37.744Z,22
2023-02-24T17:30:46.216Z,22
2023-02-24T17:34:36.542Z,22
2023-02-24T17:38:46.656Z,22
2023-02-24T17:40:39.895Z,20
2023-02-24T17:42:36.908Z,18
2023-02-24T17:44:38.551Z,21
2023-02-24T17:46:37.130Z,19
2023-02-24T17:48:38.054Z,19
2023-02-24T17:50:38.674Z,19
2023-02-24T17:52:37.378Z,24
2023-02-24T17:54:37.375Z,21
2023-02-24T17:56:37.450Z,22
2023-02-24T17:58:41.900Z,20
2023-02-24T18:00:41.966Z,19
2023-02-24T18:02:37.882Z,44
2023-02-24T18:04:38.036Z,25
2023-02-24T18:06:38.099Z,24
2023-02-24T18:08:38.072Z,23
2023-02-24T18:10:38.210Z,24
2023-02-24T18:12:38.259Z,22
2023-02-24T18:14:39.224Z,19
2023-02-24T18:16:38.642Z,15
2023-02-24T18:18:39.157Z,18
2023-02-24T18:20:38.777Z,18
2023-02-24T18:24:48.991Z,22
2023-02-24T18:26:48.906Z,27
2023-02-24T18:28:39.187Z,47
2023-02-24T18:30:39.289Z,74
2023-02-24T18:32:39.597Z,64
2023-02-24T18:34:39.358Z,46
2023-02-24T18:38:40.396Z,25
2023-02-24T18:40:39.719Z,24
2023-02-24T18:42:39.649Z,23
2023-02-24T18:44:39.767Z,18
2023-02-24T18:46:39.954Z,21
2023-02-24T18:48:40.109Z,24
2023-02-24T18:50:41.694Z,19
2023-02-24T18:52:40.320Z,22
2023-02-24T18:54:40.377Z,17
2023-02-24T18:56:40.506Z,19
2023-02-24T18:58:40.572Z,18
2023-02-24T19:04:40.890Z,19
2023-02-24T19:06:40.811Z,19
2023-02-24T19:08:44.169Z,17
2023-02-24T19:12:43.723Z,14
2023-02-24T19:14:41.258Z,18
2023-02-24T19:16:43.778Z,16
2023-02-24T19:18:42.192Z,14
2023-02-24T19:22:42.457Z,16
2023-02-24T19:24:41.737Z,19
2023-02-24T19:26:41.806Z,15
2023-02-24T19:28:50.649Z,15
2023-02-24T19:30:45.508Z,16
2023-02-24T19:32:42.141Z,16
2023-02-24T19:34:42.011Z,20
2023-02-24T19:36:47.044Z,18
2023-02-24T19:38:42.213Z,20
2023-02-24T19:40:45.680Z,20
2023-02-24T19:42:42.490Z,24
2023-02-24T19:47:12.765Z,24
2023-02-24T19:49:14.845Z,25
2023-02-24T19:51:18.604Z,26
2023-02-24T19:53:16.037Z,25
2023-02-24T19:55:21.220Z,24
2023-02-24T19:57:18.081Z,24
2023-02-24T19:59:14.433Z,28
2023-02-24T20:05:15.973Z,34
2023-02-24T20:07:16.724Z,35
2023-02-24T20:09:13.979Z,40
2023-02-24T20:11:23.000Z,37
2023-02-24T20:13:19.031Z,43
2023-02-24T20:15:20.245Z,38
2023-02-24T20:17:14.626Z,38
2023-02-24T20:19:24.352Z,41
2023-02-24T20:21:20.516Z,38
2023-02-24T20:23:15.390Z,37
2023-02-24T20:27:17.659Z,36
2023-02-24T20:29:18.634Z,41
2023-02-24T20:31:15.109Z,44
2023-02-24T20:33:20.093Z,60
2023-02-24T20:35:19.742Z,72
2023-02-24T20:41:25.649Z,61
2023-02-24T20:43:15.619Z,72
2023-02-24T20:45:15.867Z,81
2023-02-24T20:49:19.588Z,73
2023-02-24T20:51:19.977Z,80
2023-02-24T20:53:23.144Z,74
2023-02-24T20:55:20.144Z,69
2023-02-24T20:57:16.372Z,73
2023-02-24T21:01:19.714Z,74
2023-02-24T21:03:16.878Z,74
2023-02-24T21:05:21.789Z,71
2023-02-24T21:07:25.498Z,71
2023-02-24T21:09:25.897Z,75
2023-02-24T21:11:17.226Z,76
2023-02-24T21:13:25.816Z,85
2023-02-24T21:15:20.154Z,98
2023-02-24T21:17:27.601Z,117
2023-02-24T21:21:18.473Z,116
2023-02-24T21:23:26.465Z,118
2023-02-24T21:27:20.525Z,111
2023-02-24T21:29:22.941Z,93
2023-02-24T21:31:23.413Z,78
2023-02-24T21:33:18.297Z,71
2023-02-24T21:35:22.304Z,76
2023-02-24T21:37:19.941Z,75
2023-02-24T21:39:24.487Z,76
2023-02-24T21:41:19.475Z,107
2023-02-24T21:43:23.121Z,139
2023-02-24T21:47:25.571Z,126
2023-02-24T21:49:20.203Z,106
2023-02-24T21:51:23.036Z,108
2023-02-24T21:53:19.824Z,106
2023-02-24T21:55:19.313Z,93
2023-02-24T21:57:19.502Z,86
2023-02-24T21:59:19.554Z,77
2023-02-24T22:01:27.066Z,70
2023-02-24T22:03:21.953Z,60
2023-02-24T22:05:24.683Z,59
2023-02-24T22:07:22.514Z,54
2023-02-24T22:09:24.802Z,48
2023-02-24T22:11:20.139Z,49
2023-02-24T22:13:24.987Z,42
2023-02-24T22:15:26.500Z,34
2023-02-24T22:17:26.264Z,33
2023-02-24T22:19:23.743Z,34
2023-02-24T22:21:20.383Z,29
2023-02-24T22:23:20.471Z,32
2023-02-24T22:25:20.746Z,37
2023-02-24T22:27:26.023Z,30
2023-02-24T22:29:21.697Z,38
2023-02-24T22:31:25.936Z,39
2023-02-24T22:33:21.101Z,37
2023-02-24T22:35:21.024Z,45
2023-02-24T22:37:27.417Z,46
2023-02-24T22:39:26.189Z,45
2023-02-24T22:41:31.074Z,40
2023-02-24T22:43:25.857Z,42
2023-02-24T22:45:27.371Z,38
2023-02-24T22:47:22.170Z,43
2023-02-24T22:49:21.676Z,38
2023-02-24T22:51:21.774Z,49
2023-02-24T22:53:21.867Z,56
2023-02-24T22:57:22.187Z,55
2023-02-24T22:59:22.156Z,60
2023-02-24T23:01:28.431Z,54
2023-02-24T23:03:22.535Z,64
2023-02-24T23:05:22.572Z,61
2023-02-24T23:07:27.450Z,60
2023-02-24T23:09:22.876Z,54
2023-02-24T23:11:24.733Z,59
2023-02-24T23:15:27.956Z,55
2023-02-24T23:21:32.808Z,80
2023-02-24T23:23:28.162Z,71
2023-02-24T23:25:30.648Z,73
2023-02-24T23:27:27.286Z,89
2023-02-24T23:29:27.840Z,74
2023-02-24T23:31:33.574Z,78
2023-02-24T23:33:25.468Z,79
2023-02-24T23:35:24.855Z,81
2023-02-24T23:37:28.757Z,77
2023-02-24T23:39:33.868Z,70
2023-02-24T23:41:34.018Z,73
2023-02-24T23:47:29.361Z,74
2023-02-24T23:49:42.368Z,82
2023-02-24T23:51:47.221Z,86
2023-02-24T23:53:30.298Z,77
2023-02-24T23:57:24.719Z,83
2023-02-24T23:59:24.634Z,91
