createdAt,value
2023-07-29T00:02:41.687Z,4.25
2023-07-29T00:05:44.959Z,3.47
2023-07-29T00:08:48.162Z,4.38
2023-07-29T00:11:56.940Z,4.65
2023-07-29T00:14:59.921Z,5.28
2023-07-29T00:18:03.476Z,3.78
2023-07-29T00:21:06.525Z,3.45
2023-07-29T00:24:09.769Z,5.50
2023-07-29T00:27:14.101Z,4.10
2023-07-29T00:30:17.008Z,4.72
2023-07-29T00:33:21.205Z,7.63
2023-07-29T00:36:24.458Z,7.25
2023-07-29T00:39:27.901Z,8.98
2023-07-29T00:42:32.254Z,5.50
2023-07-29T00:45:35.979Z,4.90
2023-07-29T00:48:39.475Z,4.35
2023-07-29T00:51:42.732Z,4.72
2023-07-29T00:54:45.819Z,5.35
2023-07-29T00:57:52.587Z,4.18
2023-07-29T01:00:56.758Z,6.00
2023-07-29T01:07:14.800Z,5.72
2023-07-29T01:10:26.313Z,5.32
2023-07-29T01:13:37.431Z,3.60
2023-07-29T01:16:44.274Z,6.07
2023-07-29T01:20:00.480Z,4.30
2023-07-29T01:23:03.643Z,4.15
2023-07-29T01:26:07.907Z,4.30
2023-07-29T01:29:10.985Z,6.68
2023-07-29T01:32:19.927Z,8.15
2023-07-29T01:35:29.023Z,4.75
2023-07-29T01:38:35.736Z,3.72
2023-07-29T01:41:41.800Z,4.15
2023-07-29T01:44:45.165Z,7.80
2023-07-29T01:47:48.393Z,3.93
2023-07-29T01:50:51.546Z,6.83
2023-07-29T01:53:56.508Z,5.20
2023-07-29T01:57:01.071Z,4.38
2023-07-29T02:00:04.988Z,3.72
2023-07-29T02:03:08.373Z,3.53
2023-07-29T02:06:41.428Z,3.60
2023-07-29T02:09:44.507Z,4.20
2023-07-29T02:12:47.585Z,4.07
2023-07-29T02:15:50.650Z,4.03
2023-07-29T02:18:56.074Z,9.68
2023-07-29T02:22:00.920Z,5.07
2023-07-29T02:25:04.840Z,4.80
2023-07-29T02:28:08.568Z,7.20
2023-07-29T02:31:14.484Z,4.83
2023-07-29T02:34:17.501Z,4.25
2023-07-29T02:37:22.043Z,5.93
2023-07-29T02:40:27.743Z,4.78
2023-07-29T02:43:30.785Z,4.28
2023-07-29T02:46:33.886Z,5.53
2023-07-29T02:49:37.255Z,7.10
2023-07-29T02:52:41.888Z,8.63
2023-07-29T02:55:44.953Z,5.50
2023-07-29T02:58:47.989Z,5.03
2023-07-29T03:01:51.055Z,5.30
2023-07-29T03:04:54.116Z,4.85
2023-07-29T03:07:59.970Z,4.57
2023-07-29T03:11:08.214Z,5.68
2023-07-29T03:14:11.404Z,5.10
2023-07-29T03:17:14.529Z,3.60
2023-07-29T03:20:41.562Z,5.93
2023-07-29T03:23:44.608Z,4.75
2023-07-29T03:26:47.910Z,4.88
2023-07-29T03:29:50.925Z,4.50
2023-07-29T03:32:54.502Z,5.85
2023-07-29T03:35:59.474Z,5.03
2023-07-29T03:39:04.763Z,4.53
2023-07-29T03:42:08.128Z,7.88
2023-07-29T03:45:12.183Z,6.43
2023-07-29T03:51:20.172Z,4.07
2023-07-29T03:54:23.415Z,3.28
2023-07-29T03:57:26.505Z,5.60
2023-07-29T04:00:29.733Z,4.00
2023-07-29T04:03:32.832Z,4.43
2023-07-29T04:06:37.965Z,6.33
2023-07-29T04:09:41.640Z,5.15
2023-07-29T04:12:45.552Z,4.65
2023-07-29T04:15:48.840Z,4.55
2023-07-29T04:18:52.107Z,4.40
2023-07-29T04:21:57.475Z,7.20
2023-07-29T04:25:00.595Z,6.35
2023-07-29T04:28:04.541Z,6.95
2023-07-29T04:31:07.928Z,6.72
2023-07-29T04:34:11.218Z,5.10
2023-07-29T04:37:15.576Z,6.53
2023-07-29T04:40:18.571Z,6.90
2023-07-29T04:43:21.697Z,5.38
2023-07-29T04:46:25.034Z,6.45
2023-07-29T04:49:28.329Z,8.07
2023-07-29T04:52:32.808Z,5.70
2023-07-29T04:55:35.834Z,5.88
2023-07-29T04:58:39.234Z,5.65
2023-07-29T05:01:44.231Z,6.20
2023-07-29T05:04:47.932Z,4.55
2023-07-29T05:07:52.399Z,6.63
2023-07-29T05:10:55.952Z,4.75
2023-07-29T05:13:58.991Z,6.30
2023-07-29T05:17:01.997Z,4.85
2023-07-29T05:20:05.916Z,5.70
2023-07-29T05:23:10.629Z,5.28
2023-07-29T05:26:13.726Z,6.25
2023-07-29T05:29:16.799Z,7.70
2023-07-29T05:32:20.017Z,4.57
2023-07-29T05:35:23.005Z,6.60
2023-07-29T05:38:28.072Z,5.57
2023-07-29T05:41:31.162Z,6.00
2023-07-29T05:44:34.249Z,5.57
2023-07-29T05:47:37.625Z,4.67
2023-07-29T05:50:40.891Z,5.03
2023-07-29T05:53:45.888Z,11.00
2023-07-29T05:56:48.998Z,3.75
2023-07-29T05:59:52.387Z,8.18
2023-07-29T06:02:55.592Z,6.07
2023-07-29T06:05:59.065Z,5.03
2023-07-29T06:09:03.502Z,5.40
2023-07-29T06:12:07.218Z,4.63
2023-07-29T06:15:11.284Z,5.03
2023-07-29T06:21:20.892Z,3.88
2023-07-29T06:24:25.474Z,3.35
2023-07-29T06:27:29.080Z,3.50
2023-07-29T06:30:32.512Z,3.30
2023-07-29T06:33:35.668Z,12.30
2023-07-29T06:36:39.250Z,6.00
2023-07-29T06:39:44.389Z,5.65
2023-07-29T06:42:47.486Z,4.43
2023-07-29T06:45:50.629Z,5.07
2023-07-29T06:48:53.793Z,6.77
2023-07-29T06:51:57.107Z,3.90
2023-07-29T06:55:01.894Z,5.60
2023-07-29T06:58:05.109Z,4.00
2023-07-29T07:01:08.180Z,4.90
2023-07-29T07:04:11.406Z,9.00
2023-07-29T07:07:14.602Z,4.45
2023-07-29T07:10:19.001Z,4.63
2023-07-29T07:13:22.335Z,4.28
2023-07-29T07:16:25.577Z,3.45
2023-07-29T07:19:28.880Z,4.55
2023-07-29T07:22:31.996Z,6.38
2023-07-29T07:25:36.592Z,4.95
2023-07-29T07:28:39.976Z,5.18
2023-07-29T07:31:43.197Z,4.70
2023-07-29T07:34:46.300Z,3.72
2023-07-29T07:37:49.556Z,4.07
2023-07-29T07:40:58.093Z,5.50
2023-07-29T07:44:01.327Z,4.57
2023-07-29T07:47:05.312Z,4.80
2023-07-29T07:50:08.899Z,9.50
2023-07-29T07:53:12.031Z,4.80
2023-07-29T07:56:17.459Z,3.20
2023-07-29T07:59:20.717Z,3.53
2023-07-29T08:02:24.134Z,7.63
2023-07-29T08:05:27.354Z,5.72
2023-07-29T08:08:30.724Z,15.27
2023-07-29T08:11:35.398Z,4.00
2023-07-29T08:14:39.235Z,6.03
2023-07-29T08:17:42.392Z,4.63
2023-07-29T08:20:54.107Z,3.57
2023-07-29T08:23:57.815Z,4.30
2023-07-29T08:27:02.263Z,3.10
2023-07-29T08:30:06.191Z,3.22
2023-07-29T08:36:12.596Z,3.58
2023-07-29T08:39:15.862Z,3.58
2023-07-29T08:42:21.722Z,3.05
2023-07-29T08:45:26.475Z,4.28
2023-07-29T08:48:34.601Z,3.20
2023-07-29T08:51:38.817Z,2.38
2023-07-29T08:54:42.340Z,4.72
2023-07-29T08:57:47.798Z,3.33
2023-07-29T09:00:52.148Z,2.55
2023-07-29T09:03:55.429Z,2.83
2023-07-29T09:07:00.251Z,5.50
2023-07-29T09:10:03.743Z,2.97
2023-07-29T09:13:09.877Z,3.30
2023-07-29T09:16:13.695Z,5.05
2023-07-29T09:22:29.612Z,3.97
2023-07-29T09:25:32.557Z,2.75
2023-07-29T09:28:36.681Z,2.42
2023-07-29T09:31:39.642Z,2.08
2023-07-29T09:34:44.037Z,4.60
2023-07-29T09:37:48.826Z,1.30
2023-07-29T09:44:03.420Z,2.70
2023-07-29T09:47:06.985Z,2.28
2023-07-29T09:50:11.673Z,1.67
2023-07-29T09:53:14.713Z,1.65
2023-07-29T09:56:17.924Z,2.00
2023-07-29T09:59:25.128Z,1.60
2023-07-29T10:02:29.809Z,2.35
2023-07-29T10:05:32.861Z,1.50
2023-07-29T10:08:39.283Z,2.40
2023-07-29T10:11:44.115Z,3.67
2023-07-29T10:14:50.058Z,4.28
2023-07-29T10:17:54.027Z,1.80
2023-07-29T10:20:59.287Z,1.63
2023-07-29T10:24:32.944Z,3.60
2023-07-29T10:27:44.015Z,1.88
2023-07-29T10:30:47.512Z,2.30
2023-07-29T10:33:51.578Z,2.30
2023-07-29T10:36:55.678Z,1.75
2023-07-29T10:40:00.165Z,2.10
2023-07-29T10:43:05.053Z,1.40
2023-07-29T10:46:18.389Z,2.35
2023-07-29T10:49:25.293Z,1.97
2023-07-29T10:52:39.400Z,1.60
2023-07-29T10:58:48.896Z,2.20
2023-07-29T11:01:55.208Z,3.90
2023-07-29T11:04:59.353Z,2.88
2023-07-29T11:08:19.036Z,3.88
2023-07-29T11:11:23.769Z,1.77
2023-07-29T11:14:27.196Z,2.20
2023-07-29T11:17:31.608Z,1.48
2023-07-29T11:20:35.927Z,3.45
2023-07-29T11:23:39.514Z,2.08
2023-07-29T11:26:49.884Z,2.70
2023-07-29T11:29:53.356Z,2.50
2023-07-29T11:32:56.823Z,2.60
2023-07-29T11:35:59.848Z,3.80
2023-07-29T11:39:12.924Z,2.00
2023-07-29T11:42:17.318Z,2.58
2023-07-29T11:45:21.445Z,3.80
2023-07-29T11:48:31.086Z,3.08
2023-07-29T11:51:34.196Z,3.00
2023-07-29T11:54:38.157Z,2.93
2023-07-29T11:57:44.123Z,2.38
2023-07-29T12:00:47.361Z,3.97
2023-07-29T12:03:51.588Z,2.80
2023-07-29T12:07:20.252Z,3.83
2023-07-29T12:10:23.706Z,2.58
2023-07-29T12:13:27.557Z,2.90
2023-07-29T12:19:41.242Z,3.90
2023-07-29T12:26:01.038Z,16.05
2023-07-29T12:29:13.701Z,4.10
2023-07-29T12:32:16.782Z,3.03
2023-07-29T12:35:20.658Z,4.20
2023-07-29T12:41:28.613Z,3.38
2023-07-29T12:44:33.697Z,4.00
2023-07-29T12:47:36.885Z,2.80
2023-07-29T12:50:40.194Z,3.25
2023-07-29T12:53:45.413Z,8.23
2023-07-29T12:56:50.086Z,3.50
2023-07-29T12:59:53.362Z,5.57
2023-07-29T13:02:56.581Z,3.35
2023-07-29T13:06:00.036Z,7.30
2023-07-29T13:09:04.304Z,3.58
2023-07-29T13:12:11.393Z,4.30
2023-07-29T13:15:14.381Z,8.27
2023-07-29T13:18:17.477Z,6.77
2023-07-29T13:21:20.812Z,3.77
2023-07-29T13:24:23.713Z,3.08
2023-07-29T13:28:06.043Z,8.23
2023-07-29T13:31:09.353Z,17.00
2023-07-29T13:34:13.071Z,14.68
2023-07-29T13:37:16.347Z,8.10
2023-07-29T13:40:19.366Z,5.28
2023-07-29T13:43:23.874Z,2.97
2023-07-29T13:46:27.018Z,4.80
2023-07-29T13:49:30.032Z,3.47
2023-07-29T13:52:32.978Z,9.27
2023-07-29T13:55:35.974Z,3.60
2023-07-29T13:58:40.505Z,2.90
2023-07-29T14:01:43.544Z,3.60
2023-07-29T14:04:46.556Z,3.13
2023-07-29T14:07:49.850Z,6.40
2023-07-29T14:10:52.969Z,3.53
2023-07-29T14:13:57.313Z,6.30
2023-07-29T14:17:00.270Z,6.20
2023-07-29T14:20:04.002Z,4.13
2023-07-29T14:23:07.360Z,4.20
2023-07-29T14:26:10.710Z,4.95
2023-07-29T14:29:15.278Z,5.43
2023-07-29T14:32:19.694Z,6.20
2023-07-29T14:35:23.642Z,5.85
2023-07-29T14:38:27.341Z,6.87
2023-07-29T14:41:31.222Z,15.40
2023-07-29T14:44:35.520Z,8.73
2023-07-29T14:47:38.867Z,4.05
2023-07-29T14:50:42.341Z,6.35
2023-07-29T14:53:45.630Z,5.03
2023-07-29T14:56:48.622Z,4.22
2023-07-29T14:59:53.459Z,4.40
2023-07-29T15:02:56.824Z,6.82
2023-07-29T15:06:01.718Z,5.07
2023-07-29T15:09:04.912Z,6.15
2023-07-29T15:12:09.250Z,6.93
2023-07-29T15:15:14.253Z,7.13
2023-07-29T15:18:17.362Z,6.20
2023-07-29T15:21:20.405Z,7.17
2023-07-29T15:24:23.557Z,14.37
2023-07-29T15:27:26.611Z,4.27
2023-07-29T15:30:31.137Z,3.60
2023-07-29T15:33:35.373Z,3.88
2023-07-29T15:36:40.476Z,2.95
2023-07-29T15:39:43.730Z,3.92
2023-07-29T15:42:46.920Z,7.03
2023-07-29T15:45:51.264Z,4.15
2023-07-29T15:48:56.454Z,3.42
2023-07-29T15:51:59.437Z,4.88
2023-07-29T15:55:02.901Z,2.80
2023-07-29T16:04:15.273Z,2.75
2023-07-29T16:07:18.429Z,7.03
2023-07-29T16:10:21.660Z,4.63
2023-07-29T16:13:24.905Z,4.18
2023-07-29T16:16:29.876Z,3.58
2023-07-29T16:19:32.872Z,3.60
2023-07-29T16:22:36.268Z,6.27
2023-07-29T16:25:39.599Z,14.40
2023-07-29T16:28:44.277Z,6.25
2023-07-29T16:31:51.757Z,4.13
2023-07-29T16:34:56.346Z,4.93
2023-07-29T16:38:01.699Z,7.30
2023-07-29T16:41:14.232Z,3.33
2023-07-29T16:44:27.815Z,10.55
2023-07-29T16:47:32.483Z,7.22
2023-07-29T16:50:36.318Z,6.43
2023-07-29T16:53:40.331Z,4.13
2023-07-29T16:59:46.438Z,12.18
2023-07-29T17:02:51.053Z,12.27
2023-07-29T17:05:56.330Z,7.07
2023-07-29T17:08:59.544Z,7.82
2023-07-29T17:12:03.042Z,7.50
2023-07-29T17:15:09.152Z,9.75
2023-07-29T17:18:13.985Z,10.90
2023-07-29T17:21:17.149Z,10.00
2023-07-29T17:24:20.101Z,6.97
2023-07-29T17:27:23.003Z,4.13
2023-07-29T17:30:28.909Z,4.67
2023-07-29T17:33:33.729Z,4.55
2023-07-29T17:36:37.526Z,6.25
2023-07-29T17:39:42.466Z,5.40
2023-07-29T17:42:45.719Z,52.63
2023-07-29T17:45:48.833Z,23.38
2023-07-29T17:48:53.185Z,25.65
2023-07-29T17:51:57.765Z,18.25
2023-07-29T17:55:00.856Z,4.80
2023-07-29T17:58:03.875Z,16.40
2023-07-29T18:01:07.202Z,14.88
2023-07-29T18:04:11.638Z,9.27
2023-07-29T18:07:17.599Z,8.30
2023-07-29T18:10:20.629Z,24.48
2023-07-29T18:13:26.186Z,28.23
2023-07-29T18:16:29.445Z,16.60
2023-07-29T18:19:34.087Z,82.20
2023-07-29T18:22:37.039Z,48.03
2023-07-29T18:25:39.993Z,30.17
2023-07-29T18:29:51.966Z,17.52
2023-07-29T18:32:54.904Z,11.48
2023-07-29T18:35:57.969Z,4.85
2023-07-29T18:39:01.213Z,3.13
2023-07-29T18:42:04.428Z,11.15
2023-07-29T18:47:00.475Z,8.20
2023-07-29T18:50:04.604Z,6.40
2023-07-29T18:53:07.754Z,13.00
2023-07-29T18:56:10.975Z,17.60
2023-07-29T18:59:15.289Z,17.10
2023-07-29T19:02:19.601Z,9.95
2023-07-29T19:05:22.680Z,11.70
2023-07-29T19:08:27.230Z,7.13
2023-07-29T19:11:30.356Z,15.98
2023-07-29T19:14:33.569Z,74.37
2023-07-29T19:17:38.155Z,60.20
2023-07-29T19:20:44.097Z,27.60
2023-07-29T19:23:47.128Z,6.78
2023-07-29T19:26:50.606Z,17.63
2023-07-29T19:29:53.697Z,20.33
2023-07-29T19:32:58.181Z,11.50
2023-07-29T19:36:01.441Z,12.10
2023-07-29T19:39:05.370Z,5.77
2023-07-29T19:42:08.858Z,2.85
2023-07-29T19:45:12.095Z,3.53
2023-07-29T19:48:16.658Z,4.00
2023-07-29T19:51:20.012Z,3.75
2023-07-29T19:54:23.762Z,3.38
2023-07-29T20:00:32.580Z,4.18
2023-07-29T20:03:37.140Z,4.00
2023-07-29T20:06:41.313Z,2.65
2023-07-29T20:12:47.154Z,2.75
2023-07-29T20:15:50.617Z,3.50
2023-07-29T20:18:55.282Z,3.15
2023-07-29T20:21:58.357Z,5.20
2023-07-29T20:25:01.491Z,3.75
2023-07-29T20:28:04.721Z,3.40
2023-07-29T20:31:07.872Z,2.63
2023-07-29T20:34:12.277Z,3.80
2023-07-29T20:37:15.477Z,5.57
2023-07-29T20:40:18.524Z,6.30
2023-07-29T20:43:22.258Z,5.07
2023-07-29T20:46:26.427Z,4.88
2023-07-29T20:49:30.767Z,4.68
2023-07-29T20:52:33.747Z,5.05
2023-07-29T20:55:36.949Z,6.32
2023-07-29T20:58:40.117Z,4.53
2023-07-29T21:01:43.457Z,4.63
2023-07-29T21:04:48.347Z,3.00
2023-07-29T21:07:51.523Z,4.55
2023-07-29T21:10:55.509Z,4.35
2023-07-29T21:13:58.477Z,4.85
2023-07-29T21:17:01.551Z,5.03
2023-07-29T21:20:07.378Z,4.32
2023-07-29T21:23:10.771Z,2.80
2023-07-29T21:26:14.429Z,4.20
2023-07-29T21:29:17.645Z,4.95
2023-07-29T21:32:20.855Z,3.40
2023-07-29T21:35:25.214Z,6.57
2023-07-29T21:38:30.366Z,5.78
2023-07-29T21:41:36.686Z,4.82
2023-07-29T21:44:42.134Z,7.95
2023-07-29T21:47:45.569Z,3.78
2023-07-29T21:50:51.206Z,5.45
2023-07-29T21:53:55.079Z,9.02
2023-07-29T21:56:58.064Z,3.25
2023-07-29T22:00:01.269Z,5.13
2023-07-29T22:03:05.013Z,6.57
2023-07-29T22:06:09.659Z,4.20
2023-07-29T22:09:12.716Z,5.30
2023-07-29T22:12:15.934Z,6.40
2023-07-29T22:15:19.413Z,4.22
2023-07-29T22:18:22.346Z,3.80
2023-07-29T22:21:26.651Z,9.18
2023-07-29T22:24:29.853Z,6.57
2023-07-29T22:27:32.818Z,4.18
2023-07-29T22:30:37.349Z,3.05
2023-07-29T22:33:40.632Z,6.72
2023-07-29T22:36:44.991Z,5.30
2023-07-29T22:39:49.506Z,3.40
2023-07-29T22:42:52.695Z,3.67
2023-07-29T22:45:56.718Z,5.28
2023-07-29T22:48:59.777Z,8.48
2023-07-29T22:52:04.129Z,3.88
2023-07-29T22:55:08.028Z,4.03
2023-07-29T22:58:11.050Z,4.47
2023-07-29T23:01:14.299Z,4.55
2023-07-29T23:04:17.335Z,6.97
2023-07-29T23:07:21.885Z,3.55
2023-07-29T23:10:26.057Z,3.42
2023-07-29T23:16:31.831Z,2.60
2023-07-29T23:19:34.793Z,4.53
2023-07-29T23:22:39.066Z,5.95
2023-07-29T23:25:42.060Z,3.72
2023-07-29T23:28:45.020Z,3.75
2023-07-29T23:31:48.115Z,3.65
2023-07-29T23:34:51.228Z,5.65
2023-07-29T23:37:55.485Z,5.57
2023-07-29T23:40:58.514Z,4.00
2023-07-29T23:44:01.450Z,3.38
2023-07-29T23:47:04.646Z,4.22
2023-07-29T23:50:08.898Z,3.90
2023-07-29T23:56:17.379Z,9.55
2023-07-29T23:59:21.501Z,5.57
