createdAt,value
2023-05-25T00:01:02.076Z,8.90
2023-05-25T00:03:27.650Z,8.28
2023-05-25T00:06:12.161Z,8.48
2023-05-25T00:08:45.856Z,8.03
2023-05-25T00:11:29.972Z,7.80
2023-05-25T00:14:02.753Z,6.97
2023-05-25T00:16:36.871Z,7.53
2023-05-25T00:19:20.604Z,7.37
2023-05-25T00:21:53.278Z,8.08
2023-05-25T00:24:37.215Z,8.13
2023-05-25T00:27:10.991Z,7.45
2023-05-25T00:29:54.693Z,8.25
2023-05-25T00:32:27.408Z,7.65
2023-05-25T00:35:11.548Z,7.75
2023-05-25T00:37:45.116Z,8.60
2023-05-25T00:40:27.194Z,8.28
2023-05-25T00:43:01.376Z,8.38
2023-05-25T00:45:45.816Z,7.85
2023-05-25T00:48:28.455Z,8.03
2023-05-25T00:51:02.436Z,7.90
2023-05-25T00:53:48.995Z,8.63
2023-05-25T00:56:35.702Z,8.35
2023-05-25T00:59:11.281Z,7.60
2023-05-25T01:01:56.556Z,9.15
2023-05-25T01:04:32.275Z,8.83
2023-05-25T01:07:17.852Z,9.48
2023-05-25T01:10:03.370Z,9.93
2023-05-25T01:12:42.285Z,10.13
2023-05-25T01:15:27.192Z,9.43
2023-05-25T01:18:20.454Z,9.70
2023-05-25T01:20:59.224Z,10.10
2023-05-25T01:23:47.001Z,10.28
2023-05-25T01:26:21.826Z,11.22
2023-05-25T01:29:07.513Z,9.65
2023-05-25T01:31:42.030Z,11.45
2023-05-25T01:34:26.057Z,11.93
2023-05-25T01:39:30.198Z,10.25
2023-05-25T01:42:14.469Z,10.40
2023-05-25T01:44:59.060Z,10.45
2023-05-25T01:48:04.656Z,10.85
2023-05-25T01:50:44.188Z,10.80
2023-05-25T01:53:39.808Z,10.88
2023-05-25T01:56:15.040Z,10.78
2023-05-25T01:59:02.574Z,13.38
2023-05-25T02:01:38.199Z,11.45
2023-05-25T02:04:22.351Z,11.70
2023-05-25T02:06:55.015Z,11.85
2023-05-25T02:09:39.345Z,11.50
2023-05-25T02:12:21.684Z,11.05
2023-05-25T02:15:05.947Z,11.88
2023-05-25T02:17:38.665Z,12.45
2023-05-25T02:20:23.854Z,11.68
2023-05-25T02:22:56.500Z,11.78
2023-05-25T02:25:40.434Z,11.73
2023-05-25T02:28:23.061Z,12.10
2023-05-25T02:30:55.883Z,11.38
2023-05-25T02:33:38.296Z,12.35
2023-05-25T02:36:20.448Z,12.75
2023-05-25T02:38:53.387Z,12.05
2023-05-25T02:41:38.967Z,11.75
2023-05-25T02:44:24.029Z,11.15
2023-05-25T02:46:57.028Z,11.73
2023-05-25T02:49:40.480Z,11.25
2023-05-25T02:52:14.142Z,12.05
2023-05-25T02:54:58.846Z,11.53
2023-05-25T02:57:34.158Z,11.95
2023-05-25T03:00:17.706Z,12.10
2023-05-25T03:02:50.586Z,10.50
2023-05-25T03:05:34.817Z,11.57
2023-05-25T03:08:20.048Z,11.38
2023-05-25T03:11:05.382Z,12.35
2023-05-25T03:13:38.470Z,11.97
2023-05-25T03:16:23.538Z,12.05
2023-05-25T03:18:56.366Z,11.03
2023-05-25T03:21:40.240Z,10.88
2023-05-25T03:24:24.543Z,12.05
2023-05-25T03:26:59.014Z,12.07
2023-05-25T03:29:41.433Z,13.83
2023-05-25T03:32:14.453Z,13.55
2023-05-25T03:34:58.887Z,13.53
2023-05-25T03:37:32.165Z,12.50
2023-05-25T03:40:17.759Z,11.78
2023-05-25T03:42:50.731Z,11.45
2023-05-25T03:45:32.823Z,11.08
2023-05-25T03:48:05.467Z,11.73
2023-05-25T03:50:48.002Z,11.85
2023-05-25T03:53:21.255Z,12.03
2023-05-25T03:56:03.584Z,12.05
2023-05-25T03:58:36.676Z,11.85
2023-05-25T04:01:21.075Z,12.75
2023-05-25T04:03:54.027Z,11.75
2023-05-25T04:06:38.164Z,12.78
2023-05-25T04:09:12.053Z,12.33
2023-05-25T04:11:55.823Z,12.00
2023-05-25T04:14:29.134Z,12.95
2023-05-25T04:17:14.310Z,12.20
2023-05-25T04:19:47.293Z,12.70
2023-05-25T04:22:31.423Z,13.25
2023-05-25T04:25:04.318Z,13.20
2023-05-25T04:27:49.200Z,15.43
2023-05-25T04:30:23.588Z,15.30
2023-05-25T04:33:24.882Z,14.25
2023-05-25T04:36:15.984Z,13.78
2023-05-25T04:38:51.666Z,13.93
2023-05-25T04:41:35.379Z,14.28
2023-05-25T04:46:44.860Z,11.20
2023-05-25T04:49:29.596Z,11.18
2023-05-25T04:52:02.436Z,11.38
2023-05-25T04:54:47.260Z,12.25
2023-05-25T04:57:20.954Z,12.93
2023-05-25T05:00:06.276Z,11.18
2023-05-25T05:05:12.371Z,11.20
2023-05-25T05:07:56.391Z,10.50
2023-05-25T05:10:29.759Z,10.50
2023-05-25T05:13:16.048Z,10.80
2023-05-25T05:15:49.518Z,11.65
2023-05-25T05:18:33.909Z,10.63
2023-05-25T05:21:07.459Z,10.98
2023-05-25T05:23:52.623Z,8.78
2023-05-25T05:26:25.556Z,9.50
2023-05-25T05:29:08.014Z,10.13
2023-05-25T05:31:42.488Z,9.40
2023-05-25T05:34:27.014Z,10.15
2023-05-25T05:37:01.214Z,11.22
2023-05-25T05:39:46.049Z,10.50
2023-05-25T05:42:19.629Z,9.03
2023-05-25T05:45:01.748Z,8.55
2023-05-25T05:47:36.161Z,9.10
2023-05-25T05:50:21.560Z,9.23
2023-05-25T05:52:54.494Z,8.53
2023-05-25T05:55:38.768Z,7.85
2023-05-25T05:58:12.186Z,7.03
2023-05-25T06:00:56.776Z,8.38
2023-05-25T06:03:41.366Z,8.58
2023-05-25T06:06:25.380Z,9.03
2023-05-25T06:09:07.510Z,8.65
2023-05-25T06:11:40.339Z,8.60
2023-05-25T06:14:25.182Z,9.30
2023-05-25T06:16:59.206Z,8.98
2023-05-25T06:19:44.241Z,8.13
2023-05-25T06:22:17.201Z,9.90
2023-05-25T06:25:04.397Z,8.93
2023-05-25T06:27:38.652Z,8.40
2023-05-25T06:30:24.012Z,8.00
2023-05-25T06:33:06.488Z,7.85
2023-05-25T06:35:39.269Z,8.10
2023-05-25T06:38:24.084Z,6.37
2023-05-25T06:41:07.551Z,6.80
2023-05-25T06:43:40.302Z,7.33
2023-05-25T06:46:33.075Z,6.60
2023-05-25T06:49:05.905Z,6.42
2023-05-25T06:51:49.384Z,7.62
2023-05-25T06:54:22.173Z,7.00
2023-05-25T06:57:06.681Z,6.87
2023-05-25T06:59:48.998Z,6.70
2023-05-25T07:02:21.799Z,7.87
2023-05-25T07:05:06.121Z,7.50
2023-05-25T07:07:49.624Z,6.58
2023-05-25T07:10:33.313Z,5.87
2023-05-25T07:13:05.790Z,7.37
2023-05-25T07:15:49.892Z,8.10
2023-05-25T07:18:22.672Z,7.22
2023-05-25T07:20:55.564Z,7.87
2023-05-25T07:23:28.363Z,9.18
2023-05-25T07:26:11.954Z,8.73
2023-05-25T07:28:44.780Z,8.30
2023-05-25T07:31:17.916Z,8.15
2023-05-25T07:33:50.926Z,8.73
2023-05-25T07:36:34.734Z,10.20
2023-05-25T07:39:07.602Z,8.90
2023-05-25T07:41:49.695Z,8.68
2023-05-25T07:44:22.412Z,8.20
2023-05-25T07:47:07.380Z,8.85
2023-05-25T07:49:40.062Z,9.73
2023-05-25T07:52:23.608Z,9.48
2023-05-25T07:54:56.405Z,9.03
2023-05-25T07:57:40.664Z,9.48
2023-05-25T08:00:25.841Z,9.60
2023-05-25T08:02:58.730Z,9.65
2023-05-25T08:05:44.564Z,9.18
2023-05-25T08:08:28.465Z,9.75
2023-05-25T08:11:01.586Z,9.58
2023-05-25T08:13:45.836Z,10.63
2023-05-25T08:16:28.514Z,10.50
2023-05-25T08:19:01.991Z,9.60
2023-05-25T08:21:44.393Z,10.75
2023-05-25T08:24:26.748Z,9.88
2023-05-25T08:26:59.820Z,10.70
2023-05-25T08:29:43.723Z,11.20
2023-05-25T08:32:16.852Z,9.83
2023-05-25T08:35:01.941Z,11.15
2023-05-25T08:37:35.848Z,10.08
2023-05-25T08:40:19.977Z,12.15
2023-05-25T08:42:52.638Z,10.55
2023-05-25T08:45:37.453Z,10.65
2023-05-25T08:48:12.534Z,11.35
2023-05-25T08:51:03.454Z,11.10
2023-05-25T08:53:41.318Z,10.08
2023-05-25T08:56:28.334Z,11.38
2023-05-25T08:59:24.971Z,11.57
2023-05-25T09:02:31.694Z,10.48
2023-05-25T09:07:47.572Z,11.05
2023-05-25T09:10:21.054Z,10.57
2023-05-25T09:13:19.604Z,11.00
2023-05-25T09:15:53.149Z,11.40
2023-05-25T09:18:26.248Z,11.22
2023-05-25T09:21:11.645Z,11.90
2023-05-25T09:23:44.942Z,12.35
2023-05-25T09:26:27.977Z,11.57
2023-05-25T09:29:00.630Z,12.25
2023-05-25T09:31:45.375Z,15.15
2023-05-25T09:34:31.875Z,13.80
2023-05-25T09:37:34.537Z,16.65
2023-05-25T09:40:13.481Z,16.50
2023-05-25T09:42:58.038Z,16.42
2023-05-25T09:45:31.213Z,18.45
2023-05-25T09:48:15.092Z,18.25
2023-05-25T09:50:49.918Z,18.75
2023-05-25T09:53:34.776Z,16.32
2023-05-25T09:56:18.633Z,15.85
2023-05-25T09:59:01.463Z,20.43
2023-05-25T10:01:35.901Z,16.60
2023-05-25T10:04:21.442Z,18.02
2023-05-25T10:06:56.848Z,19.07
2023-05-25T10:09:44.301Z,20.65
2023-05-25T10:12:27.612Z,19.30
2023-05-25T10:15:15.259Z,20.35
2023-05-25T10:18:26.218Z,23.07
2023-05-25T10:21:05.622Z,19.70
2023-05-25T10:23:53.002Z,20.23
2023-05-25T10:26:28.608Z,19.02
2023-05-25T10:29:11.889Z,19.35
2023-05-25T10:31:44.999Z,17.90
2023-05-25T10:34:28.253Z,18.57
2023-05-25T10:37:13.617Z,18.40
2023-05-25T10:39:59.181Z,17.45
2023-05-25T10:42:35.590Z,16.82
2023-05-25T10:45:20.846Z,19.00
2023-05-25T10:48:05.031Z,17.90
2023-05-25T10:50:38.314Z,19.25
2023-05-25T10:53:22.748Z,19.35
2023-05-25T10:56:01.365Z,20.43
2023-05-25T10:58:47.363Z,20.45
2023-05-25T11:01:34.832Z,21.20
2023-05-25T11:04:17.726Z,22.55
2023-05-25T11:06:54.677Z,20.70
2023-05-25T11:09:31.803Z,22.45
2023-05-25T11:12:22.926Z,20.27
2023-05-25T11:15:12.813Z,17.65
2023-05-25T11:17:51.543Z,20.02
2023-05-25T11:20:37.742Z,19.20
2023-05-25T11:25:56.588Z,17.80
2023-05-25T11:28:43.262Z,19.95
2023-05-25T11:31:17.889Z,20.35
2023-05-25T11:34:04.931Z,19.67
2023-05-25T11:36:38.292Z,19.67
2023-05-25T11:39:23.846Z,19.12
2023-05-25T11:41:59.625Z,18.60
2023-05-25T11:44:44.807Z,17.62
2023-05-25T11:47:31.834Z,16.80
2023-05-25T11:52:35.778Z,16.60
2023-05-25T11:55:19.619Z,15.83
2023-05-25T11:57:59.548Z,16.55
2023-05-25T12:00:43.573Z,15.63
2023-05-25T12:03:32.964Z,15.13
2023-05-25T12:06:30.769Z,15.32
2023-05-25T12:09:14.592Z,14.58
2023-05-25T12:11:56.753Z,14.30
2023-05-25T12:14:29.638Z,14.95
2023-05-25T12:17:12.629Z,13.93
2023-05-25T12:19:56.942Z,15.28
2023-05-25T12:22:30.104Z,14.45
2023-05-25T12:25:16.337Z,15.00
2023-05-25T12:28:14.817Z,13.53
2023-05-25T12:30:47.873Z,14.25
2023-05-25T12:33:32.024Z,13.65
2023-05-25T12:36:04.696Z,13.08
2023-05-25T12:39:02.122Z,14.25
2023-05-25T12:41:51.151Z,13.08
2023-05-25T12:44:37.200Z,11.60
2023-05-25T12:47:22.648Z,14.10
2023-05-25T12:50:16.609Z,14.75
2023-05-25T12:53:04.861Z,13.13
2023-05-25T12:55:38.491Z,12.60
2023-05-25T12:58:29.765Z,12.58
2023-05-25T13:01:02.653Z,11.90
2023-05-25T13:03:44.942Z,12.40
2023-05-25T13:06:28.548Z,12.30
2023-05-25T13:09:13.688Z,12.85
2023-05-25T13:11:47.075Z,12.88
2023-05-25T13:14:31.740Z,11.73
2023-05-25T13:17:14.053Z,13.50
2023-05-25T13:19:46.943Z,14.53
2023-05-25T13:22:31.361Z,14.70
2023-05-25T13:25:15.034Z,13.88
2023-05-25T13:27:50.343Z,14.53
2023-05-25T13:30:34.176Z,17.30
2023-05-25T13:33:07.059Z,15.55
2023-05-25T13:36:01.855Z,15.55
2023-05-25T13:38:43.909Z,15.58
2023-05-25T13:41:16.646Z,16.10
2023-05-25T13:43:58.692Z,17.17
2023-05-25T13:46:35.132Z,15.60
2023-05-25T13:49:19.912Z,16.77
2023-05-25T13:51:53.050Z,15.40
2023-05-25T13:54:38.165Z,15.65
2023-05-25T13:57:10.858Z,15.38
2023-05-25T13:59:53.920Z,13.83
2023-05-25T14:02:26.116Z,15.05
2023-05-25T14:05:10.961Z,14.47
2023-05-25T14:07:44.750Z,14.87
2023-05-25T14:10:26.837Z,13.55
2023-05-25T14:12:59.579Z,12.75
2023-05-25T14:15:46.214Z,15.40
2023-05-25T14:18:19.608Z,13.68
2023-05-25T14:21:03.426Z,13.83
2023-05-25T14:23:36.256Z,14.58
2023-05-25T14:26:21.378Z,16.02
2023-05-25T14:29:05.902Z,13.98
2023-05-25T14:31:38.952Z,13.68
2023-05-25T14:34:21.086Z,15.30
2023-05-25T14:37:05.247Z,14.63
2023-05-25T14:39:38.093Z,14.83
2023-05-25T14:42:21.833Z,14.55
2023-05-25T14:45:07.130Z,15.10
2023-05-25T14:48:00.789Z,17.30
2023-05-25T14:50:37.072Z,14.20
2023-05-25T14:53:09.803Z,13.32
2023-05-25T14:55:51.921Z,14.68
2023-05-25T14:58:24.524Z,13.93
2023-05-25T15:01:09.756Z,12.43
2023-05-25T15:03:42.450Z,12.03
2023-05-25T15:06:24.901Z,11.08
2023-05-25T15:09:09.704Z,12.45
2023-05-25T15:11:52.178Z,12.40
2023-05-25T15:14:24.773Z,12.88
2023-05-25T15:17:09.348Z,13.08
2023-05-25T15:19:52.947Z,12.85
2023-05-25T15:22:25.718Z,12.90
2023-05-25T15:25:10.944Z,14.00
2023-05-25T15:27:43.455Z,12.65
2023-05-25T15:30:27.308Z,12.88
2023-05-25T15:33:11.661Z,13.40
2023-05-25T15:35:44.685Z,11.78
2023-05-25T15:38:29.152Z,12.90
2023-05-25T15:41:02.101Z,11.85
2023-05-25T15:43:54.715Z,12.18
2023-05-25T15:46:39.493Z,14.18
2023-05-25T15:49:12.457Z,12.80
2023-05-25T15:51:54.837Z,12.58
2023-05-25T15:54:27.821Z,10.58
2023-05-25T15:57:12.036Z,11.20
2023-05-25T15:59:44.592Z,11.70
2023-05-25T16:02:28.345Z,11.97
2023-05-25T16:05:01.056Z,12.78
2023-05-25T16:07:43.543Z,12.40
2023-05-25T16:10:27.501Z,13.48
2023-05-25T16:13:00.694Z,12.20
2023-05-25T16:15:44.579Z,12.73
2023-05-25T16:18:17.963Z,12.20
2023-05-25T16:21:02.136Z,10.98
2023-05-25T16:23:34.970Z,12.58
2023-05-25T16:26:19.253Z,11.90
2023-05-25T16:28:52.068Z,11.83
2023-05-25T16:31:35.765Z,10.55
2023-05-25T16:34:08.730Z,11.08
2023-05-25T16:36:53.023Z,11.10
2023-05-25T16:39:25.665Z,11.85
2023-05-25T16:42:08.384Z,11.85
2023-05-25T16:44:41.116Z,10.75
2023-05-25T16:47:24.760Z,12.15
2023-05-25T16:49:57.751Z,10.85
2023-05-25T16:52:30.336Z,11.20
2023-05-25T16:55:15.849Z,11.15
2023-05-25T17:00:20.753Z,10.45
2023-05-25T17:03:04.437Z,11.03
2023-05-25T17:05:36.989Z,10.18
2023-05-25T17:08:21.018Z,10.00
2023-05-25T17:11:03.731Z,10.55
2023-05-25T17:13:36.945Z,11.28
2023-05-25T17:16:19.411Z,11.10
2023-05-25T17:18:51.962Z,10.48
2023-05-25T17:21:24.924Z,10.68
2023-05-25T17:24:07.168Z,10.75
2023-05-25T17:26:40.146Z,11.55
2023-05-25T17:29:24.332Z,11.68
2023-05-25T17:32:10.056Z,11.40
2023-05-25T17:34:43.357Z,10.63
2023-05-25T17:37:27.527Z,10.68
2023-05-25T17:40:10.033Z,11.43
2023-05-25T17:42:52.274Z,11.70
2023-05-25T17:45:34.642Z,12.20
2023-05-25T17:48:07.773Z,10.98
2023-05-25T17:50:51.933Z,12.30
2023-05-25T17:53:35.772Z,12.95
2023-05-25T17:56:08.969Z,12.25
2023-05-25T17:58:53.222Z,12.30
2023-05-25T18:01:26.420Z,12.70
2023-05-25T18:04:10.352Z,12.20
2023-05-25T18:06:43.438Z,12.80
2023-05-25T18:09:26.012Z,12.40
2023-05-25T18:11:59.006Z,12.82
2023-05-25T18:14:43.541Z,13.28
2023-05-25T18:17:16.261Z,15.08
2023-05-25T18:19:58.543Z,11.90
2023-05-25T18:22:32.939Z,12.25
2023-05-25T18:25:21.467Z,12.40
2023-05-25T18:27:54.121Z,12.65
2023-05-25T18:30:37.579Z,13.08
2023-05-25T18:33:10.934Z,13.53
2023-05-25T18:35:52.976Z,12.13
2023-05-25T18:38:37.078Z,13.68
2023-05-25T18:41:21.448Z,15.00
2023-05-25T18:43:54.411Z,13.20
2023-05-25T18:46:39.675Z,13.83
2023-05-25T18:49:12.568Z,13.18
2023-05-25T18:51:56.049Z,14.30
2023-05-25T18:54:29.696Z,14.30
2023-05-25T18:57:13.875Z,13.80
2023-05-25T18:59:46.410Z,13.32
2023-05-25T19:02:30.536Z,15.40
2023-05-25T19:05:03.596Z,14.03
2023-05-25T19:10:21.284Z,14.80
2023-05-25T19:13:03.359Z,15.72
2023-05-25T19:15:36.079Z,14.68
2023-05-25T19:18:20.071Z,14.43
2023-05-25T19:20:52.613Z,14.63
2023-05-25T19:23:35.502Z,14.60
2023-05-25T19:26:07.943Z,14.80
2023-05-25T19:28:51.692Z,14.18
2023-05-25T19:31:24.299Z,14.80
2023-05-25T19:34:26.381Z,15.70
2023-05-25T19:37:10.222Z,15.20
2023-05-25T19:39:42.961Z,15.60
2023-05-25T19:42:15.528Z,14.90
2023-05-25T19:45:00.797Z,14.10
2023-05-25T19:47:46.514Z,14.33
2023-05-25T19:50:19.287Z,15.25
2023-05-25T19:53:02.892Z,14.47
2023-05-25T19:55:37.002Z,14.80
2023-05-25T19:58:20.537Z,13.15
2023-05-25T20:00:53.116Z,14.18
2023-05-25T20:03:35.406Z,14.07
2023-05-25T20:06:08.123Z,13.60
2023-05-25T20:08:52.174Z,12.68
2023-05-25T20:11:36.239Z,12.95
2023-05-25T20:14:09.707Z,13.15
2023-05-25T20:16:53.047Z,14.13
2023-05-25T20:19:25.759Z,15.85
2023-05-25T20:22:09.513Z,15.25
2023-05-25T20:24:42.531Z,14.47
2023-05-25T20:27:24.659Z,13.18
2023-05-25T20:29:57.563Z,16.45
2023-05-25T20:32:42.791Z,16.37
2023-05-25T20:35:17.213Z,14.87
2023-05-25T20:37:59.325Z,14.58
2023-05-25T20:40:31.839Z,15.75
2023-05-25T20:43:04.340Z,14.40
2023-05-25T20:45:49.418Z,14.53
2023-05-25T20:48:21.911Z,14.43
2023-05-25T20:51:05.437Z,16.05
2023-05-25T20:53:47.513Z,15.95
2023-05-25T20:56:31.377Z,15.23
2023-05-25T20:59:15.071Z,16.57
2023-05-25T21:01:47.551Z,16.10
2023-05-25T21:04:37.647Z,15.38
2023-05-25T21:07:10.267Z,16.32
2023-05-25T21:09:55.564Z,15.68
2023-05-25T21:12:39.027Z,14.47
2023-05-25T21:15:12.120Z,15.18
2023-05-25T21:17:55.866Z,15.35
2023-05-25T21:20:38.073Z,14.98
2023-05-25T21:23:11.081Z,14.87
2023-05-25T21:25:53.249Z,16.35
2023-05-25T21:28:37.324Z,15.55
2023-05-25T21:31:10.017Z,15.23
2023-05-25T21:33:42.473Z,17.02
2023-05-25T21:36:27.528Z,16.30
2023-05-25T21:39:00.005Z,15.95
2023-05-25T21:41:43.937Z,17.02
2023-05-25T21:44:27.460Z,17.25
2023-05-25T21:47:11.536Z,16.42
2023-05-25T21:49:44.317Z,16.90
2023-05-25T21:52:29.445Z,20.15
2023-05-25T21:55:02.045Z,19.55
2023-05-25T21:57:44.438Z,21.65
2023-05-25T22:00:17.547Z,22.05
2023-05-25T22:03:02.931Z,29.65
2023-05-25T22:05:35.483Z,25.00
2023-05-25T22:08:19.815Z,23.52
2023-05-25T22:11:03.382Z,21.40
2023-05-25T22:13:35.983Z,22.37
2023-05-25T22:16:21.249Z,23.10
2023-05-25T22:19:03.336Z,23.32
2023-05-25T22:21:46.553Z,21.17
2023-05-25T22:24:19.088Z,24.92
2023-05-25T22:27:03.403Z,20.85
2023-05-25T22:29:36.018Z,24.80
2023-05-25T22:32:19.662Z,22.65
2023-05-25T22:34:52.588Z,21.20
2023-05-25T22:37:36.666Z,20.68
2023-05-25T22:40:09.808Z,20.50
2023-05-25T22:42:51.868Z,19.75
2023-05-25T22:45:24.403Z,20.80
2023-05-25T22:48:08.799Z,20.02
2023-05-25T22:50:52.377Z,20.27
2023-05-25T22:53:25.198Z,20.08
2023-05-25T22:56:09.226Z,20.08
2023-05-25T22:58:41.681Z,19.75
2023-05-25T23:01:24.145Z,19.20
2023-05-25T23:03:56.834Z,19.00
2023-05-25T23:06:42.114Z,18.65
2023-05-25T23:09:14.619Z,18.25
2023-05-25T23:11:58.154Z,18.75
2023-05-25T23:14:31.388Z,18.20
2023-05-25T23:17:13.457Z,19.23
2023-05-25T23:19:46.297Z,18.42
2023-05-25T23:22:30.175Z,20.25
2023-05-25T23:25:02.813Z,20.02
2023-05-25T23:27:44.830Z,20.30
2023-05-25T23:30:17.779Z,18.80
2023-05-25T23:33:01.487Z,19.77
2023-05-25T23:35:34.091Z,19.42
2023-05-25T23:38:18.285Z,20.00
2023-05-25T23:41:01.989Z,19.98
2023-05-25T23:43:44.002Z,21.12
2023-05-25T23:46:17.574Z,21.93
2023-05-25T23:49:01.472Z,23.22
2023-05-25T23:51:33.964Z,22.10
2023-05-25T23:54:15.977Z,22.62
2023-05-25T23:56:58.143Z,23.85
2023-05-25T23:59:30.527Z,27.45
