createdAt,value
2022-12-13T00:00:09.215Z,0
2022-12-13T00:09:45.405Z,0
2022-12-13T00:19:20.908Z,0
2022-12-13T00:28:57.723Z,0
2022-12-13T00:38:32.838Z,0
2022-12-13T00:48:08.829Z,0
2022-12-13T00:57:44.803Z,0
2022-12-13T01:07:21.295Z,0
2022-12-13T01:16:56.856Z,0
2022-12-13T01:26:32.706Z,0
2022-12-13T01:36:08.832Z,0
2022-12-13T01:45:44.767Z,0
2022-12-13T01:55:20.688Z,0
2022-12-13T02:04:56.271Z,0
2022-12-13T02:14:32.034Z,0
2022-12-13T02:24:08.906Z,0
2022-12-13T02:33:43.939Z,0
2022-12-13T02:43:21.401Z,0
2022-12-13T02:52:56.054Z,0
2022-12-13T03:02:32.054Z,0
2022-12-13T03:12:07.980Z,0
2022-12-13T03:21:47.858Z,0
2022-12-13T03:31:20.221Z,0
2022-12-13T03:40:55.757Z,0
2022-12-13T03:50:31.382Z,0
2022-12-13T04:00:06.754Z,0
2022-12-13T04:09:42.917Z,0
2022-12-13T04:19:22.630Z,0
2022-12-13T04:28:54.944Z,0
2022-12-13T04:38:30.409Z,0
2022-12-13T04:48:06.579Z,0
2022-12-13T04:57:42.449Z,0
2022-12-13T05:07:19.106Z,0
2022-12-13T05:16:54.505Z,0
2022-12-13T05:26:29.228Z,0
2022-12-13T05:36:04.903Z,0
2022-12-13T05:45:40.936Z,0
2022-12-13T05:55:20.155Z,0
2022-12-13T06:04:53.354Z,0
2022-12-13T06:14:29.754Z,0
2022-12-13T06:24:07.086Z,0
2022-12-13T06:33:41.826Z,0.83
2022-12-13T06:43:17.159Z,4.17
2022-12-13T06:52:52.741Z,15.83
2022-12-13T07:02:28.907Z,47.5
2022-12-13T07:12:05.115Z,103.33
2022-12-13T07:21:41.206Z,178.33
2022-12-13T07:31:17.348Z,263.33
2022-12-13T07:40:53.880Z,358.33
2022-12-13T07:50:29.913Z,450
2022-12-13T08:00:07.643Z,537.5
2022-12-13T08:09:45.638Z,626.67
2022-12-13T08:19:19.721Z,700
2022-12-13T08:28:56.311Z,822.5
2022-12-13T08:38:33.071Z,949.17
2022-12-13T08:48:09.635Z,1015
2022-12-13T08:57:45.846Z,1083.33
2022-12-13T09:07:22.457Z,1090
2022-12-13T09:17:02.684Z,1139.17
2022-12-13T09:26:37.604Z,1168.33
2022-12-13T09:36:12.497Z,1370
2022-12-13T09:45:49.469Z,1378.33
2022-12-13T09:55:26.314Z,1335
2022-12-13T10:05:04.223Z,1442.5
2022-12-13T10:14:39.933Z,1506.67
2022-12-13T10:24:26.225Z,2101.67
2022-12-13T10:33:53.709Z,1897.5
2022-12-13T10:43:30.699Z,1950
2022-12-13T10:53:06.733Z,1853.33
2022-12-13T11:02:43.343Z,1760
2022-12-13T11:12:19.923Z,1772.5
2022-12-13T11:21:56.665Z,1820
2022-12-13T11:31:33.489Z,1810.83
2022-12-13T11:41:10.545Z,1886.67
2022-12-13T11:50:46.999Z,1871.67
2022-12-13T12:00:33.379Z,1887.5
2022-12-13T12:10:00.378Z,1905
2022-12-13T12:19:37.368Z,1885.83
2022-12-13T12:29:13.795Z,1855.83
2022-12-13T12:38:50.545Z,1830.83
2022-12-13T12:48:53.664Z,1869.17
2022-12-13T12:58:05.526Z,2535
2022-12-13T13:08:23.457Z,27975
2022-12-13T13:18:06.848Z,34365
2022-12-13T13:27:31.736Z,23175
2022-12-13T13:36:59.060Z,12256.67
2022-12-13T13:46:34.104Z,26508.33
2022-12-13T13:56:17.001Z,25165
2022-12-13T14:05:53.948Z,18725.83
2022-12-13T14:15:13.371Z,1654.17
2022-12-13T14:24:43.695Z,910.83
2022-12-13T14:34:16.332Z,654.17
2022-12-13T14:43:50.270Z,528.33
2022-12-13T14:53:24.600Z,350.83
2022-12-13T15:02:59.076Z,205.83
2022-12-13T15:12:34.288Z,108.33
2022-12-13T15:22:09.538Z,38.33
2022-12-13T15:31:48.707Z,10
2022-12-13T15:41:20.488Z,1.67
2022-12-13T15:50:56.025Z,0.83
2022-12-13T16:00:31.897Z,0
2022-12-13T16:10:07.272Z,0
2022-12-13T16:19:42.799Z,0
2022-12-13T16:29:20.637Z,0
2022-12-13T16:38:54.780Z,0
2022-12-13T16:48:30.990Z,0
2022-12-13T16:58:06.048Z,0
2022-12-13T17:07:41.783Z,0
2022-12-13T17:17:18.187Z,0
2022-12-13T17:26:54.124Z,0
2022-12-13T17:36:29.519Z,0
2022-12-13T17:46:04.972Z,0
2022-12-13T17:55:40.749Z,0
2022-12-13T18:05:18.072Z,0
2022-12-13T18:14:52.844Z,0
2022-12-13T18:24:28.372Z,0
2022-12-13T18:34:04.277Z,0
2022-12-13T18:43:40.118Z,0
2022-12-13T18:53:16.534Z,0
2022-12-13T19:02:52.537Z,0
2022-12-13T19:12:28.364Z,0
2022-12-13T19:22:04.443Z,0
2022-12-13T19:31:40.382Z,0
2022-12-13T19:41:16.223Z,0
2022-12-13T19:50:57.223Z,0
2022-12-13T20:00:28.594Z,0
2022-12-13T20:10:09.412Z,0
2022-12-13T20:19:40.269Z,0
2022-12-13T20:29:16.344Z,0
2022-12-13T20:38:52.526Z,0
2022-12-13T20:48:28.772Z,0
2022-12-13T20:58:04.719Z,0
2022-12-13T21:07:40.798Z,0
2022-12-13T21:17:16.833Z,0
2022-12-13T21:26:52.704Z,0
2022-12-13T21:36:29.103Z,0
2022-12-13T21:46:05.219Z,0
2022-12-13T21:55:41.377Z,0
2022-12-13T22:05:17.853Z,0
2022-12-13T22:14:54.271Z,0
2022-12-13T22:24:30.574Z,0
2022-12-13T22:34:06.714Z,0
2022-12-13T22:43:43.066Z,0
2022-12-13T22:53:18.957Z,0
2022-12-13T23:02:55.293Z,0
2022-12-13T23:12:31.571Z,0
2022-12-13T23:22:08.012Z,0
2022-12-13T23:31:48.387Z,0
2022-12-13T23:41:23.374Z,0
2022-12-13T23:50:56.811Z,0
