createdAt,value
2022-10-11T03:01:24.329Z,11.59
2022-10-11T03:03:52.821Z,11.59
2022-10-11T03:06:21.184Z,11.52
2022-10-11T03:08:49.539Z,11.49
2022-10-11T03:11:17.951Z,11.41
2022-10-11T03:13:46.281Z,11.37
2022-10-11T03:16:15.853Z,11.27
2022-10-11T03:18:45.794Z,11.14
2022-10-11T03:21:14.125Z,11.12
2022-10-11T03:23:42.626Z,11.18
2022-10-11T03:26:10.977Z,11.26
2022-10-11T03:28:39.342Z,11.18
2022-10-11T03:31:07.932Z,11.32
2022-10-11T03:33:36.354Z,11.26
2022-10-11T03:36:07.632Z,11.11
2022-10-11T03:38:36.272Z,11.07
2022-10-11T03:41:04.697Z,11.20
2022-10-11T03:43:33.121Z,11.07
2022-10-11T03:46:02.173Z,10.98
2022-10-11T03:48:30.968Z,11.07
2022-10-11T03:50:59.298Z,10.97
2022-10-11T03:53:29.017Z,10.96
2022-10-11T03:55:58.143Z,10.88
2022-10-11T03:58:26.516Z,10.92
2022-10-11T04:00:54.968Z,10.81
2022-10-11T04:03:23.315Z,10.74
2022-10-11T04:05:51.629Z,10.72
2022-10-11T04:08:20.001Z,10.83
2022-10-11T04:10:49.816Z,10.76
2022-10-11T04:13:18.539Z,10.75
2022-10-11T04:15:48.174Z,10.66
2022-10-11T04:18:16.531Z,10.57
2022-10-11T04:20:45.196Z,10.52
2022-10-11T04:23:13.469Z,10.56
2022-10-11T04:25:41.837Z,10.52
2022-10-11T04:28:11.552Z,10.42
2022-10-11T04:30:40.910Z,10.42
2022-10-11T04:33:11.568Z,10.34
2022-10-11T04:35:40.123Z,10.32
2022-10-11T04:38:08.509Z,10.32
2022-10-11T04:40:37.183Z,10.33
2022-10-11T04:43:05.535Z,10.32
2022-10-11T04:45:35.279Z,10.29
2022-10-11T04:48:03.727Z,10.28
2022-10-11T04:50:32.061Z,10.30
2022-10-11T04:53:00.567Z,10.26
2022-10-11T04:55:29.497Z,10.17
2022-10-11T04:57:57.844Z,10.22
2022-10-11T05:00:27.471Z,10.12
2022-10-11T05:02:57.368Z,10.14
2022-10-11T05:05:25.782Z,10.14
2022-10-11T05:07:54.124Z,10.11
2022-10-11T05:10:22.525Z,10.07
2022-10-11T05:12:50.831Z,10.00
2022-10-11T05:15:19.463Z,9.95
2022-10-11T05:17:47.773Z,9.93
2022-10-11T05:20:17.790Z,10.01
2022-10-11T05:22:46.173Z,10.10
2022-10-11T05:25:14.604Z,10.05
2022-10-11T05:27:43.056Z,10.04
2022-10-11T05:30:12.756Z,9.90
2022-10-11T05:32:41.088Z,9.78
2022-10-11T05:35:10.550Z,9.69
2022-10-11T05:37:40.260Z,9.75
2022-10-11T05:40:11.012Z,9.80
2022-10-11T05:42:39.484Z,9.88
2022-10-11T05:45:09.120Z,9.81
2022-10-11T05:47:37.512Z,9.81
2022-10-11T05:50:06.547Z,9.78
2022-10-11T05:52:34.904Z,9.71
2022-10-11T05:55:05.152Z,9.67
2022-10-11T05:57:33.467Z,9.67
2022-10-11T06:00:01.834Z,9.74
2022-10-11T06:02:40.547Z,9.70
2022-10-11T06:05:09.797Z,9.63
2022-10-11T06:07:38.431Z,9.69
2022-10-11T06:10:09.724Z,9.64
2022-10-11T06:12:38.774Z,9.64
2022-10-11T06:15:10.332Z,9.62
2022-10-11T06:17:38.969Z,10.07
2022-10-11T06:20:10.054Z,10.25
2022-10-11T06:22:38.401Z,10.27
2022-10-11T06:25:09.679Z,10.03
2022-10-11T06:27:38.042Z,9.96
2022-10-11T06:30:08.259Z,9.82
2022-10-11T06:32:36.648Z,9.80
2022-10-11T06:35:06.345Z,9.88
2022-10-11T06:37:34.651Z,9.87
2022-10-11T06:40:03.149Z,9.89
2022-10-11T06:42:32.805Z,9.79
2022-10-11T06:45:01.179Z,9.78
2022-10-11T06:47:29.599Z,9.76
2022-10-11T06:49:57.946Z,9.74
2022-10-11T06:52:26.365Z,9.71
2022-10-11T06:54:54.705Z,9.88
2022-10-11T06:57:23.077Z,9.97
2022-10-11T06:59:52.860Z,9.89
2022-10-11T07:02:21.213Z,9.90
2022-10-11T07:04:49.707Z,9.88
2022-10-11T07:07:18.387Z,9.90
2022-10-11T07:09:46.755Z,9.91
2022-10-11T07:12:16.202Z,10.02
2022-10-11T07:14:44.549Z,10.12
2022-10-11T07:17:14.250Z,10.09
2022-10-11T07:19:42.584Z,10.25
2022-10-11T07:22:10.871Z,10.19
2022-10-11T07:24:39.249Z,10.23
2022-10-11T07:27:07.613Z,10.19
2022-10-11T07:29:36.061Z,10.29
2022-10-11T07:32:04.714Z,10.40
2022-10-11T07:34:34.826Z,10.50
2022-10-11T07:37:03.173Z,10.48
2022-10-11T07:39:32.119Z,10.50
2022-10-11T07:42:00.480Z,10.56
2022-10-11T07:44:28.899Z,10.72
2022-10-11T07:46:57.295Z,10.65
2022-10-11T07:49:25.669Z,10.57
2022-10-11T07:51:55.438Z,10.61
2022-10-11T07:54:23.798Z,10.70
2022-10-11T07:56:52.149Z,10.69
2022-10-11T07:59:20.468Z,10.78
2022-10-11T08:01:48.983Z,10.72
2022-10-11T08:04:17.781Z,10.74
2022-10-11T08:06:48.679Z,10.82
2022-10-11T08:09:22.178Z,10.98
2022-10-11T08:11:50.500Z,11.16
2022-10-11T08:14:19.108Z,11.40
2022-10-11T08:16:47.554Z,11.44
2022-10-11T08:19:15.964Z,12.00
2022-10-11T08:21:44.385Z,12.36
2022-10-11T08:24:14.014Z,13.35
2022-10-11T08:26:43.773Z,13.44
2022-10-11T08:29:12.187Z,13.68
2022-10-11T08:31:40.583Z,13.98
2022-10-11T08:34:08.999Z,14.37
2022-10-11T08:36:37.572Z,14.23
2022-10-11T08:39:06.378Z,14.24
2022-10-11T08:41:42.004Z,14.30
2022-10-11T08:44:58.330Z,15.00
2022-10-11T08:47:29.377Z,15.35
2022-10-11T08:50:00.258Z,15.85
2022-10-11T08:52:42.033Z,15.61
2022-10-11T08:55:20.964Z,15.42
2022-10-11T08:57:55.541Z,15.41
2022-10-11T09:00:29.431Z,15.41
2022-10-11T09:03:09.050Z,15.44
2022-10-11T09:05:51.954Z,15.37
2022-10-11T09:08:26.657Z,15.65
2022-10-11T09:11:05.591Z,15.80
2022-10-11T09:13:58.006Z,16.06
2022-10-11T09:16:43.377Z,15.91
2022-10-11T09:19:51.548Z,15.86
2022-10-11T09:22:31.117Z,15.86
2022-10-11T09:25:20.186Z,15.50
2022-10-11T09:28:03.555Z,16.04
2022-10-11T09:30:33.418Z,15.64
2022-10-11T09:33:13.542Z,15.82
2022-10-11T09:35:47.628Z,16.26
2022-10-11T09:38:27.893Z,16.63
2022-10-11T09:41:12.603Z,16.07
2022-10-11T09:43:41.190Z,15.63
2022-10-11T09:46:23.529Z,15.84
2022-10-11T09:48:56.399Z,16.15
2022-10-11T09:51:28.434Z,16.07
2022-10-11T09:53:59.717Z,15.84
2022-10-11T09:56:31.565Z,15.83
2022-10-11T09:59:22.757Z,16.23
2022-10-11T10:02:07.749Z,16.59
2022-10-11T10:04:55.616Z,16.57
2022-10-11T10:07:24.582Z,16.86
2022-10-11T10:09:53.837Z,17.07
2022-10-11T10:12:25.488Z,17.20
2022-10-11T10:15:07.058Z,17.45
2022-10-11T10:17:37.240Z,17.79
2022-10-11T10:20:18.544Z,17.58
2022-10-11T10:22:48.695Z,16.89
2022-10-11T10:25:27.608Z,16.72
2022-10-11T10:28:01.116Z,16.71
2022-10-11T10:30:35.221Z,16.65
2022-10-11T10:33:08.772Z,16.99
2022-10-11T10:35:45.594Z,16.75
2022-10-11T10:38:25.507Z,17.15
2022-10-11T10:40:58.246Z,17.25
2022-10-11T10:43:29.496Z,17.76
2022-10-11T10:46:35.325Z,17.56
2022-10-11T10:49:41.565Z,17.00
2022-10-11T10:52:33.843Z,17.16
2022-10-11T10:55:10.754Z,17.01
2022-10-11T10:58:06.305Z,16.92
2022-10-11T11:00:43.679Z,17.47
2022-10-11T11:03:20.912Z,17.92
2022-10-11T11:06:00.586Z,17.66
2022-10-11T11:08:49.221Z,17.58
2022-10-11T11:11:35.941Z,17.68
2022-10-11T11:14:16.589Z,17.41
2022-10-11T11:16:58.316Z,17.23
2022-10-11T11:19:45.947Z,16.98
2022-10-11T11:22:29.183Z,17.06
2022-10-11T11:25:16.039Z,17.27
2022-10-11T11:27:58.319Z,17.50
2022-10-11T11:30:42.235Z,17.82
2022-10-11T11:33:23.136Z,17.71
2022-10-11T11:35:55.855Z,17.42
2022-10-11T11:38:31.663Z,17.22
2022-10-11T11:41:05.215Z,17.12
2022-10-11T11:43:38.304Z,17.51
2022-10-11T11:46:13.419Z,17.14
2022-10-11T11:48:42.569Z,17.50
2022-10-11T11:51:16.759Z,17.81
2022-10-11T11:53:54.546Z,17.78
2022-10-11T11:56:46.805Z,17.51
2022-10-11T11:59:22.443Z,17.41
