createdAt,value
2019-05-29T00:00:37.770Z,99.90
2019-05-29T00:03:08.239Z,99.90
2019-05-29T00:05:37.760Z,99.90
2019-05-29T00:08:08.254Z,99.90
2019-05-29T00:10:37.771Z,99.90
2019-05-29T00:13:08.110Z,99.90
2019-05-29T00:15:37.621Z,99.90
2019-05-29T00:18:08.235Z,99.90
2019-05-29T00:20:37.759Z,99.90
2019-05-29T00:23:08.335Z,99.90
2019-05-29T00:25:37.899Z,99.90
2019-05-29T00:28:08.425Z,99.90
2019-05-29T00:30:37.920Z,99.90
2019-05-29T00:33:07.981Z,99.90
2019-05-29T00:35:37.460Z,99.90
2019-05-29T00:38:06.856Z,99.90
2019-05-29T00:40:36.205Z,99.90
2019-05-29T00:43:05.587Z,99.90
2019-05-29T00:45:34.977Z,99.90
2019-05-29T00:48:04.546Z,99.90
2019-05-29T00:50:34.969Z,99.90
2019-05-29T00:53:04.553Z,99.90
2019-05-29T00:55:33.944Z,99.90
2019-05-29T00:58:03.306Z,99.90
2019-05-29T01:00:32.713Z,99.90
2019-05-29T01:03:02.141Z,99.90
2019-05-29T01:05:31.528Z,99.90
2019-05-29T01:08:00.903Z,99.90
2019-05-29T01:10:30.285Z,99.90
2019-05-29T01:12:59.663Z,99.90
2019-05-29T01:15:29.047Z,99.90
2019-05-29T01:17:58.446Z,99.90
2019-05-29T01:20:27.809Z,99.90
2019-05-29T01:22:57.214Z,99.90
2019-05-29T01:25:26.648Z,99.90
2019-05-29T01:27:56.036Z,99.90
2019-05-29T01:30:25.407Z,99.90
2019-05-29T01:32:54.800Z,99.90
2019-05-29T01:35:24.199Z,99.90
2019-05-29T01:37:53.638Z,99.90
2019-05-29T01:40:27.468Z,99.90
2019-05-29T01:42:54.163Z,99.90
2019-05-29T01:45:23.638Z,99.90
2019-05-29T01:47:53.101Z,99.90
2019-05-29T01:50:23.628Z,99.90
2019-05-29T01:52:53.311Z,99.90
2019-05-29T01:55:23.741Z,99.90
2019-05-29T01:57:53.260Z,99.90
2019-05-29T02:00:24.144Z,99.90
2019-05-29T02:02:53.649Z,99.90
2019-05-29T02:05:24.140Z,99.90
2019-05-29T02:07:53.589Z,99.90
2019-05-29T02:10:24.258Z,99.90
2019-05-29T02:12:53.766Z,99.90
2019-05-29T02:15:31.715Z,99.90
2019-05-29T02:17:54.389Z,99.90
2019-05-29T02:20:25.106Z,99.90
2019-05-29T02:22:54.650Z,99.90
2019-05-29T02:25:24.398Z,99.90
2019-05-29T02:27:53.832Z,99.90
2019-05-29T02:30:26.077Z,99.90
2019-05-29T02:32:54.441Z,99.90
2019-05-29T02:35:24.881Z,99.90
2019-05-29T02:37:54.948Z,99.90
2019-05-29T02:40:27.572Z,99.90
2019-05-29T02:42:55.398Z,99.90
2019-05-29T02:45:45.780Z,99.90
2019-05-29T02:47:55.865Z,99.90
2019-05-29T02:50:26.429Z,99.90
2019-05-29T02:52:56.379Z,99.90
2019-05-29T02:55:26.891Z,99.90
2019-05-29T02:57:56.985Z,99.90
2019-05-29T03:00:45.656Z,99.90
2019-05-29T03:03:15.053Z,99.90
2019-05-29T03:05:44.493Z,99.90
2019-05-29T03:08:13.928Z,99.90
2019-05-29T03:10:43.333Z,99.90
2019-05-29T03:13:12.701Z,99.90
2019-05-29T03:15:42.077Z,99.90
2019-05-29T03:18:11.434Z,99.90
2019-05-29T03:20:40.824Z,99.90
2019-05-29T03:23:10.190Z,99.90
2019-05-29T03:25:39.655Z,99.90
2019-05-29T03:28:09.099Z,99.90
2019-05-29T03:30:45.321Z,99.90
2019-05-29T03:33:09.668Z,99.90
2019-05-29T03:35:47.126Z,99.90
2019-05-29T03:38:10.177Z,99.90
2019-05-29T03:40:39.617Z,99.90
2019-05-29T03:43:09.050Z,99.90
2019-05-29T03:45:38.505Z,99.90
2019-05-29T03:48:07.935Z,99.90
2019-05-29T03:50:38.377Z,99.90
2019-05-29T03:53:07.992Z,99.90
2019-05-29T03:55:37.999Z,99.90
2019-05-29T03:58:07.523Z,99.90
2019-05-29T04:00:45.656Z,99.90
2019-05-29T04:03:08.191Z,99.90
2019-05-29T04:05:38.097Z,99.90
2019-05-29T04:08:07.626Z,99.90
2019-05-29T04:10:39.715Z,99.90
2019-05-29T04:13:09.424Z,99.90
2019-05-29T04:15:40.602Z,99.90
2019-05-29T04:18:10.149Z,99.90
2019-05-29T04:20:39.596Z,99.90
2019-05-29T04:23:09.031Z,99.90
2019-05-29T04:25:42.522Z,99.90
2019-05-29T04:28:11.734Z,99.90
2019-05-29T04:30:41.267Z,99.90
2019-05-29T04:33:10.655Z,99.90
2019-05-29T04:35:40.129Z,99.90
2019-05-29T04:38:09.513Z,99.90
2019-05-29T04:40:39.615Z,99.90
2019-05-29T04:43:09.239Z,99.90
2019-05-29T04:45:39.964Z,99.90
2019-05-29T04:48:09.660Z,99.90
2019-05-29T04:50:40.717Z,99.90
2019-05-29T04:53:10.255Z,99.90
2019-05-29T04:55:58.097Z,99.90
2019-05-29T04:58:28.693Z,99.90
2019-05-29T05:01:00.270Z,99.90
2019-05-29T05:03:29.448Z,99.90
2019-05-29T05:05:58.914Z,99.90
2019-05-29T05:08:29.181Z,99.90
2019-05-29T05:10:58.867Z,99.90
2019-05-29T05:13:29.505Z,99.90
2019-05-29T05:15:59.974Z,99.90
2019-05-29T05:18:29.777Z,99.90
2019-05-29T05:20:59.205Z,99.90
2019-05-29T05:23:30.435Z,99.90
2019-05-29T05:25:59.947Z,99.90
2019-05-29T05:28:30.383Z,99.90
2019-05-29T05:30:59.789Z,99.90
2019-05-29T05:33:30.351Z,99.90
2019-05-29T05:35:59.841Z,99.90
2019-05-29T05:38:30.500Z,99.90
2019-05-29T05:41:00.068Z,99.90
2019-05-29T05:43:30.498Z,99.90
2019-05-29T05:46:00.177Z,99.90
2019-05-29T05:48:29.564Z,99.90
2019-05-29T05:50:58.932Z,99.90
2019-05-29T05:53:28.307Z,99.90
2019-05-29T05:55:57.709Z,99.90
2019-05-29T05:58:27.084Z,99.90
2019-05-29T06:00:56.465Z,99.90
2019-05-29T06:03:25.833Z,99.90
2019-05-29T06:05:55.428Z,99.90
2019-05-29T06:08:24.806Z,99.90
2019-05-29T06:10:54.216Z,99.90
2019-05-29T06:13:23.576Z,99.90
2019-05-29T06:15:52.951Z,99.90
2019-05-29T06:18:22.373Z,99.90
2019-05-29T06:20:51.827Z,99.90
2019-05-29T06:23:21.189Z,99.90
2019-05-29T06:25:50.581Z,99.90
2019-05-29T06:28:19.937Z,99.90
2019-05-29T06:30:49.409Z,99.90
2019-05-29T06:33:18.832Z,99.90
2019-05-29T06:35:48.230Z,99.90
2019-05-29T06:38:17.651Z,99.90
2019-05-29T06:40:47.006Z,99.90
2019-05-29T06:43:28.029Z,99.90
2019-05-29T06:45:57.479Z,99.90
2019-05-29T06:48:42.740Z,99.90
2019-05-29T06:51:01.030Z,99.90
2019-05-29T06:53:30.461Z,99.90
2019-05-29T06:56:01.413Z,99.90
2019-05-29T06:58:31.096Z,99.90
2019-05-29T07:01:00.573Z,99.90
2019-05-29T07:03:29.977Z,99.90
2019-05-29T07:05:59.432Z,99.90
2019-05-29T07:08:38.401Z,99.90
2019-05-29T07:11:18.770Z,99.90
2019-05-29T07:14:05.278Z,99.90
2019-05-29T07:16:45.393Z,99.90
2019-05-29T07:19:25.352Z,99.90
2019-05-29T07:21:38.800Z,99.90
2019-05-29T07:24:08.283Z,99.90
2019-05-29T07:26:40.969Z,99.90
2019-05-29T07:29:10.777Z,99.90
2019-05-29T07:31:40.932Z,99.90
2019-05-29T07:34:10.389Z,99.90
2019-05-29T07:36:39.973Z,99.90
2019-05-29T07:39:09.435Z,99.90
2019-05-29T07:41:39.593Z,99.90
2019-05-29T07:44:09.163Z,99.90
2019-05-29T07:46:39.921Z,99.90
2019-05-29T07:49:09.815Z,99.90
2019-05-29T07:51:40.495Z,99.90
2019-05-29T07:54:10.164Z,99.90
2019-05-29T07:56:40.367Z,99.90
2019-05-29T07:59:09.891Z,99.90
2019-05-29T08:01:39.354Z,99.90
2019-05-29T08:04:08.790Z,99.90
2019-05-29T08:06:38.957Z,99.90
2019-05-29T08:09:09.321Z,99.90
2019-05-29T08:11:39.489Z,99.90
2019-05-29T08:14:10.671Z,99.90
2019-05-29T08:16:40.037Z,99.90
2019-05-29T08:19:09.440Z,99.90
2019-05-29T08:21:40.835Z,99.90
2019-05-29T08:24:10.200Z,99.90
2019-05-29T08:26:40.800Z,99.90
2019-05-29T08:29:10.214Z,99.90
2019-05-29T08:31:40.679Z,99.90
2019-05-29T08:34:10.171Z,99.90
2019-05-29T08:36:40.724Z,99.90
2019-05-29T08:39:10.783Z,99.90
2019-05-29T08:41:40.314Z,99.90
2019-05-29T08:44:09.773Z,99.90
2019-05-29T08:46:39.091Z,99.90
2019-05-29T08:49:08.457Z,99.90
2019-05-29T08:51:37.858Z,99.90
2019-05-29T08:54:22.870Z,99.90
2019-05-29T08:56:40.417Z,99.90
2019-05-29T08:59:11.056Z,99.90
2019-05-29T09:01:40.474Z,99.90
2019-05-29T09:04:10.185Z,99.90
2019-05-29T09:06:39.655Z,99.90
2019-05-29T09:09:09.507Z,99.90
2019-05-29T09:11:38.920Z,99.90
2019-05-29T09:14:08.292Z,99.90
2019-05-29T09:16:37.708Z,99.90
2019-05-29T09:19:07.167Z,99.90
2019-05-29T09:21:36.637Z,99.90
2019-05-29T09:24:06.003Z,99.50
2019-05-29T09:26:35.391Z,99.30
2019-05-29T09:29:04.837Z,99.20
2019-05-29T09:31:34.218Z,99.10
2019-05-29T09:34:03.714Z,99.00
2019-05-29T09:36:33.132Z,98.60
2019-05-29T09:39:02.616Z,98.10
2019-05-29T09:41:31.973Z,97.50
2019-05-29T09:44:01.357Z,97.10
2019-05-29T09:46:30.805Z,96.50
2019-05-29T09:49:01.614Z,95.40
2019-05-29T09:51:31.146Z,95.10
2019-05-29T09:54:01.543Z,94.70
2019-05-29T09:56:33.204Z,95.30
2019-05-29T09:59:03.866Z,95.10
2019-05-29T10:01:33.439Z,95.40
2019-05-29T10:04:05.837Z,95.10
2019-05-29T10:06:34.233Z,95.40
2019-05-29T10:09:05.470Z,94.70
2019-05-29T10:11:34.835Z,94.50
2019-05-29T10:14:05.173Z,93.20
2019-05-29T10:16:34.551Z,92.50
2019-05-29T10:19:04.958Z,92.20
2019-05-29T10:21:40.748Z,92.80
2019-05-29T10:24:06.211Z,92.80
2019-05-29T10:26:35.834Z,92.90
2019-05-29T10:29:09.079Z,92.70
2019-05-29T10:31:36.405Z,92.30
2019-05-29T10:34:05.767Z,92.00
2019-05-29T10:36:35.133Z,91.40
2019-05-29T10:39:07.159Z,91.10
2019-05-29T10:41:36.537Z,90.30
2019-05-29T10:44:06.112Z,88.30
2019-05-29T10:46:35.614Z,86.00
2019-05-29T10:49:05.144Z,84.00
2019-05-29T10:51:34.504Z,82.90
2019-05-29T10:54:04.095Z,83.20
2019-05-29T10:56:33.699Z,82.50
2019-05-29T10:59:03.089Z,82.80
2019-05-29T11:01:32.470Z,82.00
2019-05-29T11:04:01.921Z,79.70
2019-05-29T11:06:31.311Z,80.40
2019-05-29T11:09:00.783Z,78.90
2019-05-29T11:11:30.260Z,77.80
2019-05-29T11:13:59.659Z,76.80
2019-05-29T11:16:29.023Z,77.40
2019-05-29T11:18:58.475Z,74.00
2019-05-29T11:21:27.892Z,72.60
2019-05-29T11:23:58.183Z,73.30
2019-05-29T11:26:27.804Z,75.90
2019-05-29T11:28:58.604Z,74.30
2019-05-29T11:31:28.241Z,72.80
2019-05-29T11:33:59.256Z,71.50
2019-05-29T11:36:28.741Z,71.20
2019-05-29T11:39:03.276Z,70.20
2019-05-29T11:41:30.640Z,66.40
2019-05-29T11:44:00.718Z,60.70
2019-05-29T11:46:30.783Z,53.80
2019-05-29T11:49:00.772Z,49.80
2019-05-29T11:51:30.717Z,49.20
2019-05-29T11:54:02.323Z,49.20
2019-05-29T11:56:32.351Z,47.30
2019-05-29T11:59:03.159Z,45.70
2019-05-29T12:01:49.181Z,43.70
2019-05-29T12:04:22.961Z,42.10
2019-05-29T12:06:36.720Z,40.90
2019-05-29T12:09:09.384Z,39.80
2019-05-29T12:11:39.341Z,40.60
2019-05-29T12:14:09.453Z,40.90
2019-05-29T12:16:39.423Z,42.60
2019-05-29T12:19:09.352Z,45.70
2019-05-29T12:21:42.489Z,47.40
2019-05-29T12:24:09.840Z,49.40
2019-05-29T12:26:39.764Z,49.30
2019-05-29T12:29:11.857Z,50.10
2019-05-29T12:31:40.294Z,51.70
2019-05-29T12:34:18.848Z,52.30
2019-05-29T12:36:42.487Z,53.10
2019-05-29T12:39:11.940Z,53.60
2019-05-29T12:41:41.951Z,49.60
2019-05-29T12:44:11.357Z,44.30
2019-05-29T12:46:41.302Z,43.60
2019-05-29T12:49:11.304Z,42.30
2019-05-29T12:51:41.250Z,40.60
2019-05-29T12:54:11.171Z,40.60
2019-05-29T12:56:41.142Z,38.30
2019-05-29T12:59:11.128Z,39.20
2019-05-29T13:01:41.133Z,38.50
2019-05-29T13:04:11.174Z,37.20
2019-05-29T13:06:41.152Z,34.50
2019-05-29T13:09:11.143Z,34.90
2019-05-29T13:11:41.106Z,34.20
2019-05-29T13:14:11.038Z,36.10
2019-05-29T13:16:41.062Z,39.00
2019-05-29T13:19:10.964Z,42.00
2019-05-29T13:21:41.196Z,43.90
2019-05-29T13:24:11.841Z,46.40
2019-05-29T13:26:41.315Z,47.70
2019-05-29T13:29:10.667Z,49.90
2019-05-29T13:31:40.049Z,49.80
2019-05-29T13:34:09.452Z,50.30
2019-05-29T13:36:38.792Z,51.30
2019-05-29T13:39:09.111Z,51.70
2019-05-29T13:41:38.490Z,52.20
2019-05-29T13:44:07.856Z,52.90
2019-05-29T13:46:37.183Z,52.10
2019-05-29T13:49:07.140Z,53.20
2019-05-29T13:51:36.704Z,53.10
2019-05-29T13:54:13.351Z,52.70
2019-05-29T13:56:37.257Z,53.50
2019-05-29T13:59:07.108Z,53.30
2019-05-29T14:01:37.635Z,54.90
2019-05-29T14:04:08.454Z,55.20
2019-05-29T14:06:38.149Z,56.00
2019-05-29T14:09:09.812Z,56.00
2019-05-29T14:11:39.811Z,54.90
2019-05-29T14:14:10.921Z,55.10
2019-05-29T14:16:40.276Z,55.60
2019-05-29T14:19:09.724Z,54.90
2019-05-29T14:21:40.715Z,54.50
2019-05-29T14:24:26.705Z,52.30
2019-05-29T14:26:42.796Z,52.30
2019-05-29T14:29:12.221Z,49.90
2019-05-29T14:31:41.568Z,45.00
2019-05-29T14:34:11.487Z,41.80
2019-05-29T14:36:41.387Z,38.40
2019-05-29T14:39:12.039Z,36.80
2019-05-29T14:41:42.136Z,35.30
2019-05-29T14:44:12.168Z,34.50
2019-05-29T14:46:41.862Z,34.20
2019-05-29T14:49:13.413Z,33.40
2019-05-29T14:51:42.917Z,32.90
2019-05-29T14:54:13.137Z,32.50
2019-05-29T14:56:43.361Z,33.50
2019-05-29T14:59:13.782Z,35.80
2019-05-29T15:01:43.783Z,34.50
2019-05-29T15:04:14.717Z,33.70
2019-05-29T15:06:44.767Z,34.40
2019-05-29T15:09:14.669Z,36.20
2019-05-29T15:11:44.669Z,39.40
2019-05-29T15:14:14.590Z,39.40
2019-05-29T15:16:44.607Z,38.10
2019-05-29T15:19:15.281Z,36.20
2019-05-29T15:21:45.244Z,33.70
2019-05-29T15:24:15.873Z,32.60
2019-05-29T15:26:45.975Z,32.70
2019-05-29T15:29:17.891Z,32.50
2019-05-29T15:31:47.668Z,32.70
2019-05-29T15:34:17.580Z,33.40
2019-05-29T15:36:47.501Z,35.70
2019-05-29T15:39:17.428Z,38.90
2019-05-29T15:41:48.196Z,38.30
2019-05-29T15:44:18.179Z,35.90
2019-05-29T15:46:48.117Z,34.40
2019-05-29T15:49:18.129Z,32.80
2019-05-29T15:51:48.141Z,32.40
2019-05-29T15:54:17.761Z,32.60
2019-05-29T15:56:48.953Z,31.10
2019-05-29T15:59:19.120Z,30.50
2019-05-29T16:01:49.340Z,31.80
2019-05-29T16:04:19.285Z,33.40
2019-05-29T16:06:49.316Z,35.70
2019-05-29T16:09:19.319Z,38.90
2019-05-29T16:11:49.379Z,41.30
2019-05-29T16:14:19.336Z,42.90
2019-05-29T16:16:50.379Z,44.80
2019-05-29T16:19:19.842Z,45.60
2019-05-29T16:21:53.922Z,47.20
2019-05-29T16:24:24.909Z,48.50
2019-05-29T16:27:07.930Z,48.20
2019-05-29T16:29:25.391Z,45.80
2019-05-29T16:31:55.400Z,44.20
2019-05-29T16:34:25.448Z,42.20
2019-05-29T16:36:55.438Z,38.60
2019-05-29T16:39:25.456Z,38.10
2019-05-29T16:41:55.525Z,36.90
2019-05-29T16:44:29.292Z,36.50
2019-05-29T16:46:57.093Z,38.40
2019-05-29T16:49:27.095Z,41.10
2019-05-29T16:51:57.091Z,44.00
2019-05-29T16:54:27.014Z,44.80
2019-05-29T16:56:56.385Z,46.80
2019-05-29T16:59:29.037Z,48.50
2019-05-29T17:01:56.800Z,49.90
2019-05-29T17:04:26.172Z,50.70
2019-05-29T17:06:55.525Z,51.20
2019-05-29T17:09:24.877Z,52.50
2019-05-29T17:11:54.261Z,52.80
2019-05-29T17:14:24.755Z,53.90
2019-05-29T17:16:54.667Z,53.90
2019-05-29T17:19:25.422Z,53.40
2019-05-29T17:21:55.030Z,52.10
2019-05-29T17:24:25.070Z,51.40
2019-05-29T17:26:54.601Z,50.00
2019-05-29T17:29:25.100Z,50.00
2019-05-29T17:31:54.604Z,51.80
2019-05-29T17:34:25.115Z,53.50
2019-05-29T17:36:54.713Z,54.60
2019-05-29T17:39:25.154Z,55.50
2019-05-29T17:41:54.583Z,55.80
2019-05-29T17:44:23.958Z,56.30
2019-05-29T17:46:53.301Z,57.00
2019-05-29T17:49:32.211Z,57.30
2019-05-29T17:51:57.135Z,57.90
2019-05-29T17:54:26.545Z,58.00
2019-05-29T17:56:56.118Z,59.50
2019-05-29T17:59:26.313Z,59.10
2019-05-29T18:01:55.909Z,60.10
2019-05-29T18:04:26.635Z,60.00
2019-05-29T18:06:56.733Z,60.50
2019-05-29T18:09:28.826Z,61.70
2019-05-29T18:11:57.310Z,61.70
2019-05-29T18:14:27.524Z,61.80
2019-05-29T18:16:57.054Z,62.90
2019-05-29T18:19:27.976Z,63.50
2019-05-29T18:21:57.996Z,63.70
2019-05-29T18:24:28.039Z,64.50
2019-05-29T18:26:59.134Z,64.80
2019-05-29T18:29:29.679Z,65.70
2019-05-29T18:31:59.216Z,66.00
2019-05-29T18:34:29.622Z,65.90
2019-05-29T18:36:59.273Z,66.70
2019-05-29T18:39:28.700Z,67.10
2019-05-29T18:41:59.626Z,67.80
2019-05-29T18:44:29.084Z,68.00
2019-05-29T18:46:58.566Z,68.70
2019-05-29T18:49:28.604Z,68.50
2019-05-29T18:52:00.310Z,69.80
2019-05-29T18:54:30.023Z,71.10
2019-05-29T18:57:14.470Z,70.40
2019-05-29T18:59:31.727Z,69.30
2019-05-29T19:02:01.283Z,70.00
2019-05-29T19:04:31.958Z,70.20
2019-05-29T19:07:01.629Z,70.80
2019-05-29T19:09:32.076Z,73.80
2019-05-29T19:12:01.608Z,77.20
2019-05-29T19:14:32.401Z,76.10
2019-05-29T19:17:01.950Z,76.90
2019-05-29T19:19:32.523Z,79.80
2019-05-29T19:22:02.128Z,81.30
2019-05-29T19:24:32.697Z,82.60
2019-05-29T19:27:02.344Z,82.10
2019-05-29T19:29:31.680Z,83.50
2019-05-29T19:32:01.179Z,84.00
2019-05-29T19:34:31.595Z,86.90
2019-05-29T19:37:02.783Z,87.70
2019-05-29T19:39:32.254Z,91.50
2019-05-29T19:42:01.684Z,92.10
2019-05-29T19:44:32.359Z,95.20
2019-05-29T19:47:01.893Z,96.80
2019-05-29T19:49:31.278Z,96.70
2019-05-29T19:52:00.640Z,97.60
2019-05-29T19:54:30.078Z,98.20
2019-05-29T19:56:59.506Z,99.70
2019-05-29T20:02:11.560Z,99.90
2019-05-29T20:04:40.930Z,99.90
2019-05-29T20:07:10.364Z,99.90
2019-05-29T20:09:39.841Z,99.90
2019-05-29T20:12:09.349Z,99.90
2019-05-29T20:14:38.863Z,99.90
2019-05-29T20:17:08.220Z,99.90
2019-05-29T20:19:40.488Z,99.90
2019-05-29T20:22:08.684Z,99.90
2019-05-29T20:24:39.067Z,99.90
2019-05-29T20:27:08.644Z,99.90
2019-05-29T20:29:38.532Z,99.90
2019-05-29T20:32:07.992Z,99.90
2019-05-29T20:34:37.434Z,99.90
2019-05-29T20:37:06.851Z,99.90
2019-05-29T20:39:42.530Z,99.90
2019-05-29T20:42:10.884Z,99.90
2019-05-29T20:44:40.335Z,99.90
2019-05-29T20:47:09.687Z,99.90
2019-05-29T20:49:40.080Z,99.90
2019-05-29T20:52:09.683Z,99.90
2019-05-29T20:54:39.740Z,99.90
2019-05-29T20:57:12.274Z,99.90
2019-05-29T20:59:42.130Z,99.90
2019-05-29T21:02:11.659Z,99.90
2019-05-29T21:04:41.174Z,99.90
2019-05-29T21:07:10.581Z,99.90
2019-05-29T21:09:41.104Z,99.90
2019-05-29T21:12:10.621Z,99.90
2019-05-29T21:14:40.025Z,99.90
2019-05-29T21:17:09.399Z,99.90
2019-05-29T21:19:38.784Z,99.90
2019-05-29T21:22:08.125Z,99.90
2019-05-29T21:24:38.566Z,99.90
2019-05-29T21:27:08.089Z,99.90
2019-05-29T21:29:37.535Z,99.90
2019-05-29T21:32:07.032Z,99.90
2019-05-29T21:34:36.377Z,99.90
2019-05-29T21:37:05.769Z,99.90
2019-05-29T21:39:36.668Z,99.90
2019-05-29T21:42:06.079Z,99.90
2019-05-29T21:44:36.576Z,99.90
2019-05-29T21:47:06.015Z,99.90
2019-05-29T21:49:35.374Z,99.90
2019-05-29T21:52:04.843Z,99.90
2019-05-29T21:54:34.311Z,99.90
2019-05-29T21:57:03.717Z,99.90
2019-05-29T21:59:34.609Z,99.90
2019-05-29T22:02:04.186Z,99.90
2019-05-29T22:04:33.550Z,99.90
2019-05-29T22:07:03.275Z,99.90
2019-05-29T22:09:32.633Z,99.90
2019-05-29T22:12:01.977Z,99.90
2019-05-29T22:14:31.328Z,99.90
2019-05-29T22:17:01.274Z,99.90
2019-05-29T22:19:30.883Z,99.90
2019-05-29T22:22:01.201Z,99.90
2019-05-29T22:24:30.752Z,99.90
2019-05-29T22:27:01.415Z,99.90
2019-05-29T22:29:30.840Z,99.90
2019-05-29T22:32:00.192Z,99.90
2019-05-29T22:34:29.560Z,99.90
2019-05-29T22:36:59.610Z,99.90
2019-05-29T22:39:30.572Z,99.90
2019-05-29T22:41:59.925Z,99.90
2019-05-29T22:44:29.291Z,99.90
2019-05-29T22:46:59.806Z,99.90
2019-05-29T22:49:29.236Z,99.90
2019-05-29T22:51:59.844Z,99.90
2019-05-29T22:54:29.344Z,99.90
2019-05-29T22:56:59.944Z,99.90
2019-05-29T22:59:32.207Z,99.90
2019-05-29T23:02:00.511Z,99.90
2019-05-29T23:04:29.891Z,99.90
2019-05-29T23:07:00.329Z,99.90
2019-05-29T23:09:29.813Z,99.90
2019-05-29T23:12:00.348Z,99.90
2019-05-29T23:14:29.817Z,99.90
2019-05-29T23:16:59.184Z,99.90
2019-05-29T23:19:28.561Z,99.90
2019-05-29T23:21:59.021Z,99.90
2019-05-29T23:24:28.575Z,99.90
2019-05-29T23:26:58.791Z,99.90
2019-05-29T23:29:28.117Z,99.90
2019-05-29T23:31:57.487Z,99.90
2019-05-29T23:34:26.830Z,99.90
2019-05-29T23:36:57.097Z,99.90
2019-05-29T23:39:26.557Z,99.90
2019-05-29T23:41:55.917Z,99.90
2019-05-29T23:44:25.278Z,99.90
2019-05-29T23:46:55.350Z,99.90
2019-05-29T23:49:24.787Z,99.90
2019-05-29T23:51:54.161Z,99.90
2019-05-29T23:54:24.587Z,99.90
2019-05-29T23:56:53.971Z,99.90
2019-05-29T23:59:23.319Z,99.90
