createdAt,value
2023-04-20T00:00:44.711Z,7.13
2023-04-20T00:02:16.979Z,6.65
2023-04-20T00:03:49.222Z,6.68
2023-04-20T00:05:21.894Z,7.10
2023-04-20T00:06:54.498Z,7.25
2023-04-20T00:08:26.694Z,7.30
2023-04-20T00:09:58.925Z,7.97
2023-04-20T00:11:31.534Z,7.57
2023-04-20T00:13:03.597Z,6.68
2023-04-20T00:14:35.624Z,7.72
2023-04-20T00:16:07.944Z,7.72
2023-04-20T00:17:40.111Z,7.75
2023-04-20T00:19:12.581Z,7.97
2023-04-20T00:20:44.658Z,6.82
2023-04-20T00:22:17.114Z,6.90
2023-04-20T00:23:49.227Z,7.43
2023-04-20T00:25:21.764Z,8.40
2023-04-20T00:26:53.890Z,7.53
2023-04-20T00:28:25.964Z,8.77
2023-04-20T00:29:58.233Z,7.45
2023-04-20T00:31:31.928Z,7.85
2023-04-20T00:33:04.314Z,7.25
2023-04-20T00:34:36.507Z,7.88
2023-04-20T00:36:09.136Z,7.05
2023-04-20T00:37:41.337Z,7.65
2023-04-20T00:39:13.499Z,7.50
2023-04-20T00:40:49.354Z,7.30
2023-04-20T00:42:21.476Z,6.93
2023-04-20T00:43:54.668Z,7.28
2023-04-20T00:45:26.799Z,7.13
2023-04-20T00:46:58.998Z,6.90
2023-04-20T00:48:31.108Z,6.70
2023-04-20T00:50:03.540Z,7.40
2023-04-20T00:51:35.969Z,6.57
2023-04-20T00:53:08.635Z,6.82
2023-04-20T00:54:41.118Z,6.65
2023-04-20T00:56:16.957Z,6.85
2023-04-20T00:57:49.735Z,7.20
2023-04-20T00:59:22.543Z,6.97
2023-04-20T01:00:54.801Z,6.70
2023-04-20T01:02:28.007Z,6.35
2023-04-20T01:04:00.294Z,6.18
2023-04-20T01:05:32.719Z,6.85
2023-04-20T01:07:04.838Z,6.63
2023-04-20T01:08:37.346Z,6.82
2023-04-20T01:10:10.115Z,7.30
2023-04-20T01:11:42.364Z,6.68
2023-04-20T01:13:14.408Z,6.88
2023-04-20T01:14:46.397Z,6.45
2023-04-20T01:16:18.474Z,6.68
2023-04-20T01:17:50.574Z,6.55
2023-04-20T01:19:23.014Z,6.63
2023-04-20T01:20:55.031Z,6.53
2023-04-20T01:22:27.505Z,7.05
2023-04-20T01:23:59.599Z,6.53
2023-04-20T01:25:31.689Z,6.80
2023-04-20T01:27:04.034Z,6.55
2023-04-20T01:28:36.248Z,6.68
2023-04-20T01:30:09.084Z,7.07
2023-04-20T01:31:41.456Z,6.82
2023-04-20T01:33:13.621Z,7.05
2023-04-20T01:34:45.892Z,7.18
2023-04-20T01:36:18.097Z,6.55
2023-04-20T01:37:50.182Z,6.25
2023-04-20T01:39:22.269Z,6.53
2023-04-20T01:40:55.786Z,7.25
2023-04-20T01:43:59.955Z,5.80
2023-04-20T01:45:32.057Z,5.72
2023-04-20T01:47:04.275Z,6.97
2023-04-20T01:48:36.519Z,6.55
2023-04-20T01:50:11.991Z,7.18
2023-04-20T01:51:44.032Z,6.75
2023-04-20T01:53:16.009Z,7.00
2023-04-20T01:54:47.991Z,6.35
2023-04-20T01:56:20.108Z,7.93
2023-04-20T01:57:52.264Z,6.78
2023-04-20T01:59:24.465Z,7.07
2023-04-20T02:00:56.821Z,6.50
2023-04-20T02:02:29.056Z,7.57
2023-04-20T02:04:01.656Z,6.32
2023-04-20T02:05:33.941Z,5.07
2023-04-20T02:07:06.104Z,6.63
2023-04-20T02:08:38.365Z,7.05
2023-04-20T02:10:10.905Z,7.50
2023-04-20T02:11:43.089Z,7.37
2023-04-20T02:13:15.459Z,7.50
2023-04-20T02:14:47.518Z,6.47
2023-04-20T02:16:19.610Z,6.85
2023-04-20T02:17:52.878Z,6.38
2023-04-20T02:20:57.165Z,8.57
2023-04-20T02:22:29.257Z,9.73
2023-04-20T02:24:01.742Z,6.03
2023-04-20T02:25:33.857Z,6.03
2023-04-20T02:27:06.163Z,5.95
2023-04-20T02:28:38.247Z,6.47
2023-04-20T02:30:11.012Z,6.05
2023-04-20T02:31:43.189Z,6.18
2023-04-20T02:33:15.407Z,6.60
2023-04-20T02:34:47.488Z,6.78
2023-04-20T02:36:21.815Z,6.82
2023-04-20T02:37:53.906Z,6.32
2023-04-20T05:12:04.641Z,7.70
2023-04-20T05:13:36.758Z,7.65
2023-04-20T05:15:09.287Z,8.00
2023-04-20T05:16:41.697Z,9.63
2023-04-20T05:18:13.935Z,9.80
2023-04-20T05:19:46.152Z,9.73
2023-04-20T05:21:18.243Z,9.65
2023-04-20T05:22:50.388Z,9.68
2023-04-20T05:24:22.548Z,9.27
2023-04-20T05:25:54.724Z,9.50
2023-04-20T05:27:27.017Z,11.88
2023-04-20T05:28:59.119Z,12.07
2023-04-20T05:30:31.818Z,11.20
2023-04-20T05:32:04.238Z,12.52
2023-04-20T05:33:39.836Z,11.30
2023-04-20T05:35:11.923Z,12.10
2023-04-20T05:36:44.022Z,12.80
2023-04-20T05:38:16.562Z,11.88
2023-04-20T05:39:48.812Z,11.37
2023-04-20T05:41:21.084Z,11.95
2023-04-20T05:42:53.246Z,12.18
2023-04-20T05:44:25.315Z,12.07
2023-04-20T05:45:57.591Z,11.70
2023-04-20T05:47:29.850Z,11.60
2023-04-20T05:49:02.020Z,9.55
2023-04-20T05:50:34.153Z,9.90
2023-04-20T05:52:06.354Z,9.00
2023-04-20T05:53:38.557Z,8.80
2023-04-20T05:55:10.611Z,9.65
2023-04-20T05:56:42.706Z,9.13
2023-04-20T05:58:15.295Z,11.63
2023-04-20T05:59:47.478Z,10.02
2023-04-20T06:01:19.680Z,8.98
2023-04-20T06:02:52.166Z,8.77
2023-04-20T06:04:24.713Z,8.82
2023-04-20T06:05:57.201Z,8.45
2023-04-20T06:07:29.343Z,9.70
2023-04-20T06:09:01.536Z,8.77
2023-04-20T06:10:34.581Z,9.32
2023-04-20T06:12:06.926Z,8.85
2023-04-20T06:13:39.013Z,9.63
2023-04-20T06:15:11.385Z,8.00
2023-04-20T06:16:43.484Z,8.70
2023-04-20T06:18:15.878Z,8.13
2023-04-20T06:19:48.088Z,9.15
2023-04-20T06:21:20.574Z,11.10
2023-04-20T06:22:52.702Z,10.43
2023-04-20T06:24:24.891Z,9.65
2023-04-20T06:25:56.993Z,9.52
2023-04-20T06:27:29.115Z,8.98
2023-04-20T06:29:01.493Z,8.85
2023-04-20T06:30:34.412Z,8.70
2023-04-20T06:32:06.682Z,8.30
2023-04-20T06:33:39.045Z,9.75
2023-04-20T06:35:11.207Z,9.60
2023-04-20T06:36:44.223Z,9.73
2023-04-20T06:38:16.253Z,9.57
2023-04-20T06:39:48.415Z,9.75
2023-04-20T06:41:20.571Z,9.52
2023-04-20T06:42:52.696Z,9.68
2023-04-20T06:44:24.827Z,9.38
2023-04-20T06:45:57.225Z,9.68
2023-04-20T06:47:32.354Z,8.45
2023-04-20T06:49:04.577Z,8.70
2023-04-20T06:50:36.766Z,8.77
2023-04-20T06:52:08.924Z,8.73
2023-04-20T06:53:41.165Z,8.27
2023-04-20T06:55:13.705Z,9.98
2023-04-20T06:56:45.874Z,8.98
2023-04-20T06:58:17.945Z,9.05
2023-04-20T06:59:50.149Z,9.25
2023-04-20T07:01:22.394Z,8.70
2023-04-20T07:02:56.754Z,8.93
2023-04-20T07:04:28.949Z,9.23
2023-04-20T07:06:01.072Z,9.70
2023-04-20T07:07:33.153Z,9.68
2023-04-20T07:09:05.584Z,9.48
2023-04-20T07:10:37.712Z,9.48
2023-04-20T07:12:11.738Z,10.00
2023-04-20T07:13:43.807Z,10.10
2023-04-20T07:15:16.131Z,10.10
2023-04-20T07:16:48.404Z,10.02
2023-04-20T07:18:20.594Z,9.55
2023-04-20T07:19:55.520Z,9.00
2023-04-20T07:21:27.819Z,8.50
2023-04-20T07:22:59.873Z,8.20
2023-04-20T07:24:32.239Z,8.82
2023-04-20T07:26:04.317Z,8.68
2023-04-20T07:27:40.779Z,8.10
2023-04-20T07:29:12.986Z,7.60
2023-04-20T07:30:45.120Z,8.32
2023-04-20T07:32:17.422Z,7.32
2023-04-20T07:33:49.592Z,7.38
2023-04-20T07:35:21.924Z,7.13
2023-04-20T07:36:54.013Z,6.97
2023-04-20T07:38:26.313Z,7.60
2023-04-20T07:39:58.429Z,8.23
2023-04-20T07:41:30.690Z,8.20
2023-04-20T07:43:02.796Z,7.95
2023-04-20T07:46:21.060Z,7.20
2023-04-20T07:47:54.645Z,6.47
2023-04-20T07:49:26.732Z,6.97
2023-04-20T07:50:58.763Z,6.57
2023-04-20T07:52:31.101Z,6.03
2023-04-20T07:54:03.807Z,6.72
2023-04-20T07:55:36.330Z,6.57
2023-04-20T07:57:09.877Z,6.93
2023-04-20T07:58:42.127Z,6.65
2023-04-20T08:00:15.514Z,5.97
2023-04-20T08:03:19.889Z,5.85
2023-04-20T08:04:52.584Z,6.47
2023-04-20T08:06:25.008Z,6.03
2023-04-20T08:07:57.093Z,6.50
2023-04-20T08:09:30.000Z,6.10
2023-04-20T08:11:02.170Z,5.97
2023-04-20T08:14:22.789Z,6.88
2023-04-20T08:15:55.026Z,6.77
2023-04-20T08:17:27.901Z,6.22
2023-04-20T08:19:02.110Z,6.30
2023-04-20T08:20:35.212Z,6.25
2023-04-20T08:23:39.442Z,6.20
2023-04-20T08:25:14.618Z,6.32
2023-04-20T08:26:46.786Z,5.80
2023-04-20T08:28:32.463Z,6.93
2023-04-20T08:30:06.600Z,5.70
2023-04-20T08:31:38.856Z,5.68
2023-04-20T08:33:11.167Z,6.10
2023-04-20T08:34:43.280Z,5.93
2023-04-20T08:36:15.622Z,5.72
2023-04-20T08:37:47.913Z,6.07
2023-04-20T08:39:22.144Z,6.05
2023-04-20T08:40:54.294Z,6.70
2023-04-20T08:42:26.380Z,6.18
2023-04-20T08:43:58.562Z,5.78
2023-04-20T08:45:31.115Z,5.75
2023-04-20T08:47:03.930Z,6.50
2023-04-20T08:48:37.522Z,5.65
2023-04-20T08:50:10.183Z,6.28
2023-04-20T08:51:43.949Z,6.40
2023-04-20T08:53:16.257Z,5.97
2023-04-20T08:54:56.830Z,5.28
2023-04-20T08:56:37.536Z,5.85
2023-04-20T08:58:09.874Z,5.93
2023-04-20T08:59:42.049Z,6.05
2023-04-20T09:01:17.644Z,5.38
2023-04-20T09:02:54.651Z,5.57
2023-04-20T09:04:28.131Z,5.45
2023-04-20T09:06:00.578Z,6.10
2023-04-20T09:07:32.932Z,4.90
2023-04-20T09:09:10.865Z,5.00
2023-04-20T09:10:44.944Z,5.78
2023-04-20T09:12:17.110Z,5.05
2023-04-20T09:14:07.051Z,5.70
2023-04-20T09:15:39.107Z,5.10
2023-04-20T09:17:14.838Z,5.50
2023-04-20T09:18:54.921Z,5.65
2023-04-20T09:20:29.213Z,5.20
2023-04-20T09:22:05.709Z,5.50
2023-04-20T09:23:38.005Z,5.13
2023-04-20T09:25:14.998Z,4.90
2023-04-20T09:26:47.673Z,4.88
2023-04-20T09:28:20.181Z,5.25
2023-04-20T09:30:02.256Z,4.80
2023-04-20T09:31:37.182Z,5.15
2023-04-20T09:33:11.251Z,5.32
2023-04-20T09:34:47.004Z,4.82
2023-04-20T09:36:19.340Z,4.97
2023-04-20T09:37:51.432Z,4.82
2023-04-20T09:39:24.758Z,4.93
2023-04-20T09:42:29.560Z,5.55
2023-04-20T09:44:02.547Z,4.60
2023-04-20T09:45:35.148Z,4.95
2023-04-20T09:47:09.236Z,5.38
2023-04-20T09:48:41.594Z,4.80
2023-04-20T09:50:26.610Z,4.95
2023-04-20T09:52:05.990Z,4.45
2023-04-20T09:53:38.949Z,4.93
2023-04-20T09:55:11.584Z,4.75
2023-04-20T09:56:43.929Z,4.85
2023-04-20T09:58:18.913Z,4.90
2023-04-20T09:59:53.397Z,4.55
2023-04-20T10:01:25.993Z,4.35
2023-04-20T10:02:58.437Z,4.25
2023-04-20T10:04:30.941Z,4.10
2023-04-20T10:06:03.234Z,4.07
2023-04-20T10:07:35.748Z,4.40
2023-04-20T10:09:09.286Z,4.30
2023-04-20T10:10:50.205Z,3.80
2023-04-20T10:12:22.285Z,4.25
2023-04-20T10:13:54.575Z,3.95
2023-04-20T10:15:40.983Z,4.30
2023-04-20T10:17:13.202Z,4.40
2023-04-20T10:19:03.515Z,4.28
2023-04-20T10:20:35.626Z,4.00
2023-04-20T10:22:09.041Z,4.30
2023-04-20T10:23:51.767Z,3.70
2023-04-20T10:25:27.260Z,4.20
2023-04-20T10:26:59.849Z,3.85
2023-04-20T10:28:42.294Z,4.57
2023-04-20T10:30:15.072Z,4.53
2023-04-20T10:31:47.369Z,4.93
2023-04-20T10:33:20.023Z,5.03
2023-04-20T10:35:05.392Z,4.90
2023-04-20T10:36:38.626Z,4.72
2023-04-20T10:38:11.954Z,3.83
2023-04-20T10:41:19.412Z,4.90
2023-04-20T10:42:51.553Z,4.13
2023-04-20T10:44:23.796Z,4.43
2023-04-20T10:45:56.041Z,4.45
2023-04-20T10:47:32.787Z,4.50
2023-04-20T10:49:04.915Z,4.88
2023-04-20T10:50:37.429Z,4.55
2023-04-20T10:52:10.152Z,4.38
2023-04-20T10:53:42.282Z,4.50
2023-04-20T10:55:24.837Z,4.15
2023-04-20T10:56:57.582Z,4.90
2023-04-20T10:58:29.850Z,4.88
2023-04-20T11:00:16.926Z,5.10
2023-04-20T11:01:50.006Z,4.20
2023-04-20T11:03:22.261Z,3.55
2023-04-20T11:04:56.348Z,3.92
2023-04-20T11:06:29.108Z,3.65
2023-04-20T11:08:04.380Z,4.03
2023-04-20T11:09:38.695Z,4.78
2023-04-20T11:11:28.085Z,4.57
2023-04-20T11:13:00.288Z,4.50
2023-04-20T11:14:37.910Z,5.00
2023-04-20T11:16:14.059Z,4.38
2023-04-20T11:17:47.257Z,4.70
2023-04-20T11:19:27.543Z,5.05
2023-04-20T11:20:59.741Z,4.70
2023-04-20T11:22:32.750Z,4.70
2023-04-20T11:24:06.648Z,5.07
2023-04-20T11:25:52.072Z,5.10
2023-04-20T11:27:25.100Z,4.38
2023-04-20T11:28:57.302Z,4.82
2023-04-20T11:30:39.179Z,5.03
2023-04-20T11:32:11.931Z,4.95
2023-04-20T11:33:44.089Z,4.88
2023-04-20T11:35:16.602Z,4.97
2023-04-20T11:36:51.016Z,4.70
2023-04-20T11:38:30.005Z,4.97
2023-04-20T11:40:09.934Z,5.03
2023-04-20T11:41:42.913Z,4.15
2023-04-20T11:43:15.842Z,4.78
2023-04-20T11:44:47.937Z,4.78
2023-04-20T11:46:23.782Z,4.72
2023-04-20T11:47:56.100Z,4.85
2023-04-20T11:49:29.434Z,4.55
2023-04-20T11:52:33.850Z,5.60
2023-04-20T11:54:05.979Z,4.60
2023-04-20T11:55:38.024Z,4.53
2023-04-20T11:57:10.163Z,4.28
2023-04-20T11:58:42.338Z,4.30
2023-04-20T12:01:48.677Z,3.95
2023-04-20T12:03:21.125Z,4.28
2023-04-20T12:04:53.496Z,4.10
2023-04-20T12:06:25.811Z,4.05
2023-04-20T12:07:57.886Z,4.38
2023-04-20T12:09:30.892Z,3.95
2023-04-20T12:11:03.070Z,4.18
2023-04-20T12:12:35.264Z,4.47
2023-04-20T12:14:07.390Z,4.00
2023-04-20T12:15:39.617Z,3.88
2023-04-20T12:17:12.068Z,4.03
2023-04-20T12:18:44.260Z,4.13
2023-04-20T12:20:16.392Z,4.32
2023-04-20T12:21:48.546Z,3.97
2023-04-20T12:23:20.801Z,4.40
2023-04-20T12:24:52.971Z,3.97
2023-04-20T12:26:34.890Z,4.05
2023-04-20T12:28:10.435Z,4.35
2023-04-20T12:29:43.747Z,3.95
2023-04-20T12:31:16.329Z,4.35
2023-04-20T12:32:48.627Z,4.57
2023-04-20T12:34:21.126Z,5.40
2023-04-20T12:35:53.424Z,4.78
2023-04-20T12:37:25.636Z,4.05
2023-04-20T12:38:57.880Z,3.80
2023-04-20T12:40:30.032Z,3.85
2023-04-20T12:42:03.000Z,3.50
2023-04-20T12:43:35.177Z,3.47
2023-04-20T12:45:07.970Z,3.75
2023-04-20T12:46:40.249Z,3.53
2023-04-20T12:48:12.429Z,3.83
2023-04-20T12:49:44.564Z,3.58
2023-04-20T12:51:16.884Z,3.15
2023-04-20T12:52:49.074Z,3.63
2023-04-20T12:54:21.317Z,3.38
2023-04-20T12:56:00.827Z,3.80
2023-04-20T12:57:33.854Z,3.63
2023-04-20T12:59:05.973Z,3.70
2023-04-20T13:00:38.084Z,3.70
2023-04-20T13:02:10.386Z,3.70
2023-04-20T13:03:42.770Z,3.20
2023-04-20T13:05:15.119Z,3.85
2023-04-20T13:06:47.245Z,3.78
2023-04-20T13:08:22.889Z,3.33
2023-04-20T13:09:55.036Z,3.25
2023-04-20T13:11:27.413Z,3.40
2023-04-20T13:13:00.315Z,3.60
2023-04-20T13:14:32.779Z,3.78
2023-04-20T13:16:05.085Z,3.80
2023-04-20T13:17:37.248Z,3.97
2023-04-20T13:19:09.423Z,3.60
2023-04-20T13:20:41.634Z,3.60
2023-04-20T13:22:17.396Z,3.60
2023-04-20T13:23:51.485Z,3.92
2023-04-20T13:25:23.829Z,3.85
2023-04-20T13:26:59.404Z,3.40
2023-04-20T13:28:31.586Z,3.83
2023-04-20T13:30:05.315Z,4.43
2023-04-20T13:31:37.960Z,4.03
2023-04-20T13:33:10.891Z,3.90
2023-04-20T13:34:43.090Z,3.67
2023-04-20T13:36:15.384Z,3.55
2023-04-20T13:37:47.622Z,4.00
2023-04-20T13:39:21.254Z,4.07
2023-04-20T13:40:53.495Z,4.03
2023-04-20T13:42:25.984Z,5.00
2023-04-20T13:44:00.650Z,4.28
2023-04-20T13:45:32.796Z,4.13
2023-04-20T13:47:05.054Z,4.25
2023-04-20T13:48:37.323Z,4.28
2023-04-20T13:50:10.074Z,4.10
2023-04-20T13:51:42.227Z,3.30
2023-04-20T13:53:14.312Z,4.38
2023-04-20T13:54:46.403Z,4.00
2023-04-20T13:56:18.816Z,3.90
2023-04-20T13:57:50.903Z,4.00
2023-04-20T13:59:23.380Z,4.35
2023-04-20T14:00:55.542Z,4.60
2023-04-20T14:02:28.791Z,4.82
2023-04-20T14:05:33.491Z,4.05
2023-04-20T14:07:05.858Z,4.68
2023-04-20T14:08:37.980Z,4.70
2023-04-20T14:10:10.447Z,4.88
2023-04-20T14:11:44.060Z,4.63
2023-04-20T14:13:16.253Z,4.22
2023-04-20T14:14:48.827Z,4.40
2023-04-20T14:16:21.155Z,4.22
2023-04-20T14:17:53.560Z,3.73
2023-04-20T14:19:25.934Z,4.03
2023-04-20T14:20:58.039Z,3.87
2023-04-20T14:22:36.205Z,4.25
2023-04-20T14:24:08.441Z,4.32
2023-04-20T14:25:40.766Z,4.28
2023-04-20T14:27:12.913Z,4.03
2023-04-20T14:28:46.236Z,3.70
2023-04-20T15:58:00.834Z,4.35
2023-04-20T15:59:33.228Z,4.40
2023-04-20T16:01:05.627Z,5.72
2023-04-20T16:02:40.338Z,4.85
2023-04-20T16:04:14.163Z,6.68
2023-04-20T16:05:46.490Z,5.00
2023-04-20T16:07:21.811Z,3.92
2023-04-20T16:08:55.076Z,4.50
2023-04-20T16:10:27.896Z,4.00
2023-04-20T16:12:00.201Z,4.97
2023-04-20T16:13:32.461Z,3.75
2023-04-20T16:15:04.972Z,3.38
2023-04-20T16:16:37.123Z,3.45
2023-04-20T16:18:09.256Z,3.45
2023-04-20T16:19:41.927Z,2.70
2023-04-20T16:21:15.006Z,2.92
2023-04-20T16:22:47.194Z,3.13
2023-04-20T16:25:52.475Z,2.80
2023-04-20T16:27:24.610Z,2.90
2023-04-20T16:28:56.710Z,3.10
2023-04-20T16:30:28.853Z,2.72
2023-04-20T16:32:01.333Z,2.97
2023-04-20T16:33:33.482Z,3.13
2023-04-20T16:35:06.119Z,2.95
2023-04-20T16:36:38.259Z,2.80
2023-04-20T16:38:11.496Z,2.90
2023-04-20T16:39:43.937Z,3.20
2023-04-20T16:41:16.927Z,3.20
2023-04-20T16:42:49.154Z,3.22
2023-04-20T16:44:21.694Z,2.90
2023-04-20T16:45:53.871Z,3.22
2023-04-20T16:47:26.323Z,2.80
2023-04-20T16:48:58.508Z,3.30
2023-04-20T16:50:30.698Z,4.22
2023-04-20T16:52:02.855Z,3.25
2023-04-20T16:53:35.501Z,2.97
2023-04-20T16:55:08.336Z,3.40
2023-04-20T16:56:41.161Z,3.13
2023-04-20T16:58:13.427Z,2.85
2023-04-20T16:59:45.961Z,3.20
2023-04-20T17:01:18.388Z,3.17
2023-04-20T17:02:51.029Z,3.47
2023-04-20T17:04:23.546Z,3.03
2023-04-20T17:05:56.217Z,3.58
2023-04-20T17:07:28.868Z,3.37
2023-04-20T17:09:07.298Z,3.38
2023-04-20T17:10:39.874Z,3.50
2023-04-20T17:12:12.244Z,4.25
2023-04-20T17:13:44.580Z,4.75
2023-04-20T17:15:16.796Z,3.88
2023-04-20T17:16:49.104Z,4.68
2023-04-20T17:18:21.348Z,4.28
2023-04-20T17:19:53.489Z,3.80
2023-04-20T17:21:27.336Z,4.70
2023-04-20T17:22:59.530Z,5.57
2023-04-20T17:24:31.676Z,4.68
2023-04-20T17:26:03.868Z,5.18
2023-04-20T17:27:36.116Z,4.47
2023-04-20T17:29:08.483Z,4.15
2023-04-20T17:30:41.750Z,4.43
2023-04-20T17:32:14.322Z,4.30
2023-04-20T17:33:46.632Z,3.92
2023-04-20T17:35:18.839Z,4.60
2023-04-20T17:36:51.061Z,4.50
2023-04-20T17:38:23.621Z,3.90
2023-04-20T17:39:56.254Z,3.95
2023-04-20T17:41:28.888Z,5.50
2023-04-20T17:43:02.882Z,4.25
2023-04-20T17:44:35.155Z,4.57
2023-04-20T17:46:08.333Z,4.45
2023-04-20T17:47:40.899Z,3.17
2023-04-20T17:49:13.125Z,4.18
2023-04-20T17:50:49.310Z,3.67
2023-04-20T17:52:22.694Z,3.90
2023-04-20T17:55:26.790Z,4.25
2023-04-20T17:56:58.956Z,4.35
2023-04-20T17:58:31.058Z,4.43
2023-04-20T18:00:05.485Z,4.40
2023-04-20T18:01:37.731Z,8.32
2023-04-20T18:03:10.443Z,10.07
2023-04-20T18:04:43.020Z,9.55
2023-04-20T18:06:15.282Z,26.70
2023-04-20T18:07:47.498Z,26.60
2023-04-20T18:09:19.733Z,14.90
2023-04-20T18:10:51.925Z,11.60
2023-04-20T18:12:24.074Z,13.70
2023-04-20T18:13:56.359Z,18.17
2023-04-20T18:15:28.491Z,11.05
2023-04-20T18:17:00.743Z,6.70
2023-04-20T18:18:33.654Z,10.45
2023-04-20T18:20:06.788Z,9.95
2023-04-20T18:21:38.936Z,9.15
2023-04-20T18:23:14.062Z,10.13
2023-04-20T18:24:46.185Z,10.82
2023-04-20T18:26:18.395Z,8.00
2023-04-20T18:27:50.575Z,8.10
2023-04-20T18:29:22.845Z,5.90
2023-04-20T18:30:57.042Z,6.53
2023-04-20T18:32:31.854Z,5.85
2023-04-20T18:35:36.190Z,11.25
2023-04-20T18:37:10.194Z,19.90
2023-04-20T18:38:42.319Z,29.15
2023-04-20T18:40:16.269Z,25.40
2023-04-20T18:41:48.935Z,11.45
2023-04-20T18:43:21.148Z,10.20
2023-04-20T18:44:54.034Z,10.95
2023-04-20T18:46:26.256Z,6.47
2023-04-20T18:48:01.409Z,5.47
2023-04-20T18:49:35.329Z,4.97
2023-04-20T18:51:07.560Z,4.57
2023-04-20T18:52:39.726Z,4.65
2023-04-20T18:54:11.767Z,5.43
2023-04-20T18:55:44.094Z,4.90
2023-04-20T18:57:16.336Z,5.25
2023-04-20T18:58:48.537Z,5.70
2023-04-20T19:00:20.755Z,5.78
2023-04-20T19:01:53.132Z,6.88
2023-04-20T19:03:26.248Z,7.70
2023-04-20T19:04:58.430Z,7.95
2023-04-20T19:06:31.631Z,7.93
2023-04-20T19:08:04.111Z,7.47
2023-04-20T19:09:36.321Z,7.65
2023-04-20T19:11:08.491Z,8.07
2023-04-20T19:12:40.927Z,7.53
2023-04-20T19:14:13.093Z,6.97
2023-04-20T19:15:45.745Z,7.90
2023-04-20T19:17:17.832Z,9.57
2023-04-20T19:18:50.889Z,7.43
2023-04-20T19:20:24.250Z,7.45
2023-04-20T19:21:57.878Z,7.18
2023-04-20T19:23:29.976Z,6.65
2023-04-20T19:25:02.243Z,8.30
2023-04-20T19:26:34.377Z,9.10
2023-04-20T19:28:08.524Z,7.57
2023-04-20T19:29:41.043Z,9.13
2023-04-20T19:31:16.380Z,7.80
2023-04-20T19:32:48.620Z,8.13
2023-04-20T19:34:21.796Z,9.75
2023-04-20T19:35:54.161Z,8.98
2023-04-20T19:37:26.708Z,9.48
2023-04-20T19:38:59.495Z,9.82
2023-04-20T19:40:31.822Z,10.30
2023-04-20T19:42:04.044Z,10.43
2023-04-20T19:43:36.977Z,9.63
2023-04-20T19:45:12.138Z,8.40
2023-04-20T19:46:44.244Z,8.35
2023-04-20T19:48:16.476Z,9.10
2023-04-20T19:49:48.963Z,8.93
2023-04-20T19:51:22.704Z,8.70
2023-04-20T19:52:54.852Z,10.02
2023-04-20T19:54:27.342Z,9.30
2023-04-20T19:55:59.666Z,9.33
2023-04-20T19:57:32.018Z,13.00
2023-04-20T19:59:07.044Z,11.85
2023-04-20T20:00:39.368Z,10.13
2023-04-20T20:02:11.786Z,13.77
2023-04-20T20:03:44.319Z,9.53
2023-04-20T20:05:16.621Z,10.20
2023-04-20T20:06:51.008Z,7.63
2023-04-20T20:08:23.310Z,6.53
2023-04-20T20:09:55.879Z,6.40
2023-04-20T20:11:28.807Z,6.60
2023-04-20T20:13:00.975Z,7.50
2023-04-20T20:14:33.175Z,8.32
2023-04-20T20:16:05.757Z,7.82
2023-04-20T20:17:38.009Z,10.18
2023-04-20T20:19:10.318Z,12.90
2023-04-20T20:20:44.031Z,34.10
2023-04-20T20:22:17.059Z,16.23
2023-04-20T20:23:49.209Z,13.35
2023-04-20T20:25:21.398Z,11.35
2023-04-20T20:26:53.514Z,13.70
2023-04-20T20:28:25.711Z,11.38
2023-04-20T20:29:57.883Z,11.77
2023-04-20T20:31:30.163Z,8.45
2023-04-20T20:33:02.414Z,6.80
2023-04-20T20:34:34.540Z,7.30
2023-04-20T20:36:07.288Z,7.18
2023-04-20T20:37:40.579Z,7.20
2023-04-20T20:39:14.093Z,7.30
2023-04-20T20:42:18.496Z,8.05
2023-04-20T20:43:50.727Z,8.90
2023-04-20T20:45:23.826Z,9.75
2023-04-20T20:46:56.103Z,8.23
2023-04-20T20:48:28.256Z,8.85
2023-04-20T20:50:00.403Z,7.70
2023-04-20T20:51:32.612Z,7.15
2023-04-20T20:53:04.778Z,8.48
2023-04-20T20:54:36.893Z,8.63
2023-04-20T20:56:09.000Z,8.32
2023-04-20T20:57:41.470Z,8.00
2023-04-20T20:59:13.546Z,8.23
2023-04-20T21:00:47.341Z,8.25
2023-04-20T21:02:19.649Z,8.75
2023-04-20T21:03:52.098Z,7.32
2023-04-20T21:05:24.395Z,7.50
2023-04-20T21:06:56.690Z,7.90
2023-04-20T21:08:28.841Z,7.65
2023-04-20T21:10:01.202Z,8.10
2023-04-20T21:11:33.237Z,7.68
2023-04-20T21:13:06.274Z,6.25
2023-04-20T21:14:38.433Z,6.00
2023-04-20T21:16:13.599Z,6.45
2023-04-20T21:17:45.720Z,6.00
2023-04-20T21:19:18.182Z,6.30
2023-04-20T21:20:50.749Z,6.07
2023-04-20T21:22:22.944Z,6.65
2023-04-20T21:23:55.364Z,5.88
2023-04-20T21:25:27.384Z,5.82
2023-04-20T21:26:59.554Z,6.05
2023-04-20T21:28:31.858Z,6.13
2023-04-20T21:31:52.360Z,6.18
2023-04-20T21:34:56.551Z,5.93
2023-04-20T21:36:28.597Z,6.07
2023-04-20T21:38:00.668Z,5.75
2023-04-20T21:39:32.998Z,6.35
2023-04-20T21:41:05.398Z,5.65
2023-04-20T21:42:37.493Z,5.80
2023-04-20T21:44:09.615Z,6.15
2023-04-20T21:45:41.769Z,5.70
2023-04-20T21:47:13.926Z,5.47
2023-04-20T21:48:46.027Z,6.07
2023-04-20T21:50:18.942Z,5.88
2023-04-20T21:51:51.248Z,5.30
2023-04-20T21:53:23.407Z,5.35
2023-04-20T21:54:55.467Z,6.45
2023-04-20T21:56:27.597Z,5.88
2023-04-20T21:57:59.732Z,6.00
2023-04-20T21:59:32.017Z,6.53
2023-04-20T22:01:04.377Z,7.55
2023-04-20T22:02:36.704Z,6.63
2023-04-20T22:04:10.820Z,7.72
2023-04-20T22:05:43.204Z,6.65
2023-04-20T22:07:18.139Z,6.38
2023-04-20T22:08:50.258Z,6.00
2023-04-20T22:10:22.327Z,5.15
2023-04-20T22:11:54.396Z,5.78
2023-04-20T22:13:26.679Z,5.75
2023-04-20T22:14:58.787Z,5.38
2023-04-20T22:16:34.214Z,5.25
2023-04-20T22:18:06.326Z,5.40
2023-04-20T22:19:38.471Z,5.40
2023-04-20T22:21:10.535Z,4.93
2023-04-20T22:22:42.629Z,5.22
2023-04-20T22:24:14.592Z,4.53
2023-04-20T22:25:46.886Z,5.15
2023-04-20T22:27:18.928Z,5.20
2023-04-20T22:28:51.250Z,4.90
2023-04-20T22:30:23.385Z,5.07
2023-04-20T22:31:55.694Z,4.85
2023-04-20T22:33:27.784Z,4.93
2023-04-20T22:34:59.936Z,4.68
2023-04-20T22:36:32.011Z,4.38
2023-04-20T22:38:04.172Z,4.90
2023-04-20T22:39:36.364Z,4.85
2023-04-20T22:41:08.513Z,5.10
2023-04-20T22:42:40.541Z,5.00
2023-04-20T22:44:12.578Z,4.60
2023-04-20T22:45:44.571Z,4.63
2023-04-20T22:47:16.703Z,5.03
2023-04-20T22:48:49.483Z,5.32
2023-04-20T22:50:21.679Z,5.18
2023-04-20T22:51:57.923Z,5.07
2023-04-20T22:53:30.511Z,5.28
2023-04-20T22:55:02.705Z,4.47
2023-04-20T22:56:35.610Z,5.18
2023-04-20T22:58:07.753Z,6.25
2023-04-20T22:59:39.871Z,7.00
2023-04-20T23:01:11.978Z,6.30
2023-04-20T23:02:44.330Z,6.75
2023-04-20T23:04:17.204Z,4.93
2023-04-20T23:05:49.423Z,4.80
2023-04-20T23:07:21.621Z,5.05
2023-04-20T23:08:53.714Z,5.10
2023-04-20T23:10:28.941Z,4.95
2023-04-20T23:12:01.051Z,4.90
2023-04-20T23:13:33.695Z,4.57
2023-04-20T23:15:06.499Z,4.70
2023-04-20T23:16:38.719Z,5.03
2023-04-20T23:18:11.085Z,5.10
2023-04-20T23:19:43.515Z,4.97
2023-04-20T23:21:15.726Z,5.05
2023-04-20T23:22:47.844Z,4.93
2023-04-20T23:24:19.871Z,4.57
2023-04-20T23:25:52.059Z,5.78
2023-04-20T23:27:24.260Z,6.25
2023-04-20T23:28:56.512Z,6.10
2023-04-20T23:30:28.646Z,6.45
2023-04-20T23:32:03.447Z,5.70
2023-04-20T23:33:35.764Z,5.55
2023-04-20T23:35:08.244Z,5.93
2023-04-20T23:36:40.381Z,5.65
2023-04-20T23:38:12.484Z,5.78
2023-04-20T23:39:44.625Z,5.53
2023-04-20T23:41:16.707Z,5.72
2023-04-20T23:42:48.789Z,5.55
2023-04-20T23:44:20.877Z,5.80
2023-04-20T23:45:52.970Z,5.20
2023-04-20T23:47:25.086Z,5.93
2023-04-20T23:48:57.201Z,5.85
2023-04-20T23:50:29.231Z,5.85
2023-04-20T23:52:01.329Z,6.18
2023-04-20T23:53:39.503Z,6.47
2023-04-20T23:55:11.895Z,6.72
2023-04-20T23:56:44.008Z,7.28
2023-04-20T23:58:16.146Z,17.88
2023-04-20T23:59:48.286Z,10.95
