createdAt,value
2023-05-04T00:02:09.003Z,7.60
2023-05-04T00:04:36.108Z,7.60
2023-05-04T00:07:02.933Z,7.50
2023-05-04T00:09:29.615Z,7.50
2023-05-04T00:11:56.189Z,7.50
2023-05-04T00:14:22.782Z,7.70
2023-05-04T00:16:49.398Z,7.40
2023-05-04T00:19:18.944Z,7.30
2023-05-04T00:21:45.807Z,7.20
2023-05-04T00:24:12.425Z,6.90
2023-05-04T00:26:39.005Z,7.20
2023-05-04T00:29:05.608Z,7.20
2023-05-04T00:31:32.194Z,7.20
2023-05-04T00:33:58.850Z,7.40
2023-05-04T00:36:25.752Z,7.10
2023-05-04T00:38:54.565Z,7.10
2023-05-04T00:41:21.763Z,7.10
2023-05-04T00:43:48.807Z,7.10
2023-05-04T00:46:15.773Z,7.00
2023-05-04T00:48:43.092Z,7.00
2023-05-04T00:51:12.033Z,7.00
2023-05-04T00:53:39.487Z,7.00
2023-05-04T00:56:07.422Z,6.90
2023-05-04T00:58:34.922Z,6.90
2023-05-04T01:01:03.296Z,6.90
2023-05-04T01:03:31.308Z,6.80
2023-05-04T01:06:12.073Z,6.80
2023-05-04T01:08:47.418Z,6.80
2023-05-04T01:11:41.861Z,6.80
2023-05-04T01:14:10.994Z,6.70
2023-05-04T01:16:37.737Z,6.70
2023-05-04T01:19:04.453Z,6.70
2023-05-04T01:21:31.266Z,6.70
2023-05-04T01:23:58.815Z,6.70
2023-05-04T01:26:31.777Z,6.70
2023-05-04T01:29:15.894Z,6.60
2023-05-04T01:31:44.632Z,6.70
2023-05-04T01:34:11.572Z,6.70
2023-05-04T01:36:39.725Z,6.70
2023-05-04T01:39:06.767Z,6.60
2023-05-04T01:41:33.359Z,6.60
2023-05-04T01:44:00.145Z,6.70
2023-05-04T01:46:26.968Z,6.50
2023-05-04T01:48:53.610Z,6.50
2023-05-04T01:51:20.196Z,6.40
2023-05-04T01:53:46.841Z,6.10
2023-05-04T01:56:13.448Z,6.30
2023-05-04T01:58:40.012Z,6.40
2023-05-04T02:01:06.574Z,6.30
2023-05-04T02:03:33.271Z,6.30
2023-05-04T02:05:59.909Z,6.30
2023-05-04T02:08:26.779Z,6.20
2023-05-04T02:10:53.376Z,6.20
2023-05-04T02:13:20.079Z,6.10
2023-05-04T02:15:46.919Z,6.20
2023-05-04T02:18:13.600Z,6.30
2023-05-04T02:20:40.256Z,6.20
2023-05-04T02:23:07.064Z,6.20
2023-05-04T02:25:33.665Z,6.20
2023-05-04T02:28:00.765Z,6.20
2023-05-04T02:30:27.348Z,6.20
2023-05-04T02:32:54.029Z,6.20
2023-05-04T02:35:20.799Z,6.20
2023-05-04T02:37:47.355Z,6.20
2023-05-04T02:40:14.135Z,6.10
2023-05-04T02:42:40.744Z,6.10
2023-05-04T02:45:08.133Z,6.00
2023-05-04T02:47:34.816Z,6.10
2023-05-04T02:50:01.521Z,6.00
2023-05-04T02:52:28.252Z,6.00
2023-05-04T02:54:54.882Z,6.10
2023-05-04T02:57:21.497Z,6.00
2023-05-04T02:59:48.107Z,6.00
2023-05-04T03:02:14.685Z,6.00
2023-05-04T03:04:41.341Z,5.90
2023-05-04T03:07:09.278Z,5.90
2023-05-04T03:09:35.910Z,5.90
2023-05-04T03:12:08.129Z,5.90
2023-05-04T03:14:34.779Z,5.80
2023-05-04T03:17:01.424Z,5.70
2023-05-04T03:19:28.004Z,5.80
2023-05-04T03:21:54.542Z,5.80
2023-05-04T03:24:22.340Z,5.80
2023-05-04T03:26:48.933Z,5.80
2023-05-04T03:29:15.494Z,5.40
2023-05-04T03:31:42.267Z,5.70
2023-05-04T03:34:09.909Z,5.90
2023-05-04T03:36:36.472Z,5.90
2023-05-04T03:39:03.223Z,5.90
2023-05-04T03:41:29.853Z,5.90
2023-05-04T03:43:56.380Z,5.80
2023-05-04T03:46:23.074Z,5.90
2023-05-04T03:48:49.637Z,5.90
2023-05-04T03:51:16.271Z,6.00
2023-05-04T03:53:44.633Z,6.10
2023-05-04T03:56:11.735Z,6.10
2023-05-04T03:58:38.266Z,7.60
2023-05-04T04:01:04.897Z,6.20
2023-05-04T04:03:31.807Z,6.30
2023-05-04T04:05:58.947Z,6.30
2023-05-04T04:08:26.092Z,6.40
2023-05-04T04:10:52.653Z,6.40
2023-05-04T04:13:19.260Z,6.40
2023-05-04T04:15:46.646Z,6.40
2023-05-04T04:18:13.396Z,6.50
2023-05-04T04:20:40.005Z,6.50
2023-05-04T04:23:06.634Z,6.50
2023-05-04T04:25:33.265Z,6.60
2023-05-04T04:27:59.864Z,6.60
2023-05-04T04:30:26.561Z,6.60
2023-05-04T04:32:54.662Z,6.70
2023-05-04T04:35:22.403Z,6.70
2023-05-04T04:37:49.208Z,6.70
2023-05-04T04:40:17.478Z,6.70
2023-05-04T04:42:44.151Z,6.80
2023-05-04T04:45:11.053Z,6.80
2023-05-04T04:47:37.679Z,6.90
2023-05-04T04:50:05.446Z,6.90
2023-05-04T04:52:33.446Z,7.00
2023-05-04T04:55:00.542Z,7.00
2023-05-04T04:57:27.696Z,7.10
2023-05-04T04:59:55.135Z,7.20
2023-05-04T05:02:22.256Z,7.20
2023-05-04T05:04:52.044Z,7.40
2023-05-04T05:07:18.854Z,7.50
2023-05-04T05:09:45.456Z,7.50
2023-05-04T05:12:12.068Z,7.60
2023-05-04T05:14:38.724Z,8.10
2023-05-04T05:17:05.486Z,7.80
2023-05-04T05:19:36.953Z,7.90
2023-05-04T05:22:04.845Z,8.10
2023-05-04T05:24:31.771Z,8.50
2023-05-04T05:26:58.422Z,9.10
2023-05-04T05:29:25.686Z,9.60
2023-05-04T05:31:52.585Z,9.90
2023-05-04T05:34:19.197Z,10.10
2023-05-04T05:36:45.775Z,10.30
2023-05-04T05:39:12.395Z,10.60
2023-05-04T05:41:38.957Z,10.80
2023-05-04T05:44:05.583Z,11.30
2023-05-04T05:46:32.195Z,12.00
2023-05-04T05:48:59.066Z,12.70
2023-05-04T05:51:25.989Z,13.00
2023-05-04T05:53:52.593Z,13.10
2023-05-04T05:56:19.184Z,13.20
2023-05-04T05:58:45.849Z,13.30
2023-05-04T06:01:13.222Z,13.60
2023-05-04T06:03:40.026Z,13.80
2023-05-04T06:06:06.721Z,13.90
2023-05-04T06:08:33.386Z,13.90
2023-05-04T06:11:00.020Z,13.70
2023-05-04T06:13:26.606Z,13.50
2023-05-04T06:15:54.178Z,13.50
2023-05-04T06:18:21.141Z,13.70
2023-05-04T06:20:48.005Z,13.80
2023-05-04T06:23:15.596Z,14.10
2023-05-04T06:25:42.211Z,14.40
2023-05-04T06:28:08.936Z,14.70
2023-05-04T06:30:36.544Z,14.80
2023-05-04T06:33:04.368Z,14.80
2023-05-04T06:35:31.481Z,14.50
2023-05-04T06:37:58.428Z,14.30
2023-05-04T06:40:26.331Z,14.50
2023-05-04T06:42:53.096Z,14.70
2023-05-04T06:45:20.211Z,14.70
2023-05-04T06:47:47.293Z,14.40
2023-05-04T06:50:14.925Z,14.70
2023-05-04T06:52:43.121Z,14.00
2023-05-04T06:55:09.882Z,14.50
2023-05-04T06:57:36.545Z,14.70
2023-05-04T07:00:04.549Z,14.80
2023-05-04T07:02:31.406Z,15.00
2023-05-04T07:04:58.074Z,15.20
2023-05-04T07:07:24.860Z,15.40
2023-05-04T07:09:51.492Z,15.60
2023-05-04T07:12:18.590Z,15.60
2023-05-04T07:14:45.197Z,15.50
2023-05-04T07:17:11.901Z,15.60
2023-05-04T07:19:38.541Z,15.70
2023-05-04T07:22:05.113Z,15.70
2023-05-04T07:24:31.860Z,15.70
2023-05-04T07:26:58.657Z,16.00
2023-05-04T07:29:25.401Z,16.30
2023-05-04T07:31:52.092Z,16.80
2023-05-04T07:34:19.245Z,17.50
2023-05-04T07:36:46.739Z,18.00
2023-05-04T07:39:13.475Z,18.20
2023-05-04T07:41:40.062Z,18.20
2023-05-04T07:44:08.507Z,18.30
2023-05-04T07:46:35.174Z,18.40
2023-05-04T07:49:02.942Z,18.50
2023-05-04T07:51:29.537Z,18.40
2023-05-04T07:53:56.335Z,18.20
2023-05-04T07:56:22.889Z,18.10
2023-05-04T07:58:49.535Z,17.00
2023-05-04T08:01:16.429Z,16.30
2023-05-04T08:03:44.144Z,16.00
2023-05-04T08:06:10.884Z,16.00
2023-05-04T08:08:37.794Z,16.10
2023-05-04T08:11:18.712Z,16.10
2023-05-04T08:13:47.779Z,16.00
2023-05-04T08:16:14.447Z,15.70
2023-05-04T08:18:41.120Z,15.70
2023-05-04T08:21:07.781Z,15.80
2023-05-04T08:23:34.613Z,16.00
2023-05-04T08:26:04.821Z,16.20
2023-05-04T08:28:35.461Z,16.10
2023-05-04T08:31:03.345Z,15.80
2023-05-04T08:33:30.357Z,15.70
2023-05-04T08:35:56.928Z,15.00
2023-05-04T08:38:24.015Z,16.20
2023-05-04T08:40:50.748Z,16.40
2023-05-04T08:43:17.473Z,16.60
2023-05-04T08:45:45.091Z,16.60
2023-05-04T08:48:11.701Z,16.50
2023-05-04T08:50:38.610Z,16.40
2023-05-04T08:53:07.269Z,16.40
2023-05-04T08:55:36.733Z,16.30
2023-05-04T08:58:10.332Z,16.10
2023-05-04T09:00:38.657Z,16.10
2023-05-04T09:03:07.654Z,16.40
2023-05-04T09:05:35.343Z,16.60
2023-05-04T09:08:02.344Z,16.70
2023-05-04T09:10:29.812Z,16.80
2023-05-04T09:12:56.804Z,16.70
2023-05-04T09:15:24.066Z,16.80
2023-05-04T09:18:05.560Z,16.80
2023-05-04T09:20:44.599Z,16.80
2023-05-04T09:23:11.792Z,16.80
2023-05-04T09:25:54.781Z,17.00
2023-05-04T09:28:36.238Z,17.10
2023-05-04T09:31:04.070Z,17.30
2023-05-04T09:33:31.905Z,17.30
2023-05-04T09:36:12.088Z,17.30
2023-05-04T09:38:38.771Z,17.40
2023-05-04T09:41:05.353Z,17.50
2023-05-04T09:43:42.973Z,17.20
2023-05-04T09:46:19.986Z,17.10
2023-05-04T09:48:56.707Z,17.20
2023-05-04T09:51:29.671Z,17.30
2023-05-04T09:53:59.547Z,17.60
2023-05-04T09:56:45.500Z,17.50
2023-05-04T09:59:13.578Z,17.40
2023-05-04T10:01:42.251Z,17.40
2023-05-04T10:04:10.903Z,17.60
2023-05-04T10:06:37.928Z,17.80
2023-05-04T10:09:04.533Z,17.90
2023-05-04T10:11:32.413Z,18.00
2023-05-04T10:13:59.132Z,18.00
2023-05-04T10:16:45.074Z,17.80
2023-05-04T10:19:35.640Z,17.60
2023-05-04T10:22:20.858Z,17.90
2023-05-04T10:25:22.584Z,18.00
2023-05-04T10:28:15.417Z,18.00
2023-05-04T10:30:42.144Z,18.20
2023-05-04T10:33:08.944Z,18.30
2023-05-04T10:35:35.758Z,18.30
2023-05-04T10:38:04.272Z,18.30
2023-05-04T10:40:41.032Z,18.30
2023-05-04T10:43:08.509Z,18.30
2023-05-04T10:45:40.240Z,18.30
2023-05-04T10:48:08.350Z,18.30
2023-05-04T10:50:50.927Z,18.30
2023-05-04T10:53:18.585Z,18.40
2023-05-04T10:55:46.955Z,18.50
2023-05-04T10:58:16.740Z,18.50
2023-05-04T11:00:46.612Z,18.30
2023-05-04T11:03:14.437Z,18.20
2023-05-04T11:05:55.669Z,18.10
2023-05-04T11:08:24.313Z,18.00
2023-05-04T11:11:04.783Z,18.30
2023-05-04T11:13:33.765Z,18.50
2023-05-04T11:16:00.857Z,18.60
2023-05-04T11:18:34.245Z,18.80
2023-05-04T11:21:01.366Z,18.80
2023-05-04T11:23:28.313Z,19.00
2023-05-04T11:25:55.007Z,19.10
2023-05-04T11:28:38.454Z,19.10
2023-05-04T11:31:18.652Z,19.00
2023-05-04T11:33:49.706Z,19.10
2023-05-04T11:36:17.146Z,19.20
2023-05-04T11:38:43.814Z,19.20
2023-05-04T11:41:12.523Z,19.10
2023-05-04T11:43:40.573Z,19.00
2023-05-04T11:46:07.908Z,19.00
2023-05-04T11:48:35.529Z,19.20
2023-05-04T11:51:03.039Z,19.40
2023-05-04T11:53:37.528Z,19.40
2023-05-04T11:56:04.669Z,19.60
2023-05-04T11:58:31.268Z,19.60
2023-05-04T12:00:58.766Z,19.80
2023-05-04T12:03:36.041Z,19.90
2023-05-04T12:06:15.030Z,19.70
2023-05-04T12:08:44.537Z,19.70
2023-05-04T12:11:21.789Z,19.70
2023-05-04T12:13:49.688Z,19.40
2023-05-04T12:16:20.531Z,19.10
2023-05-04T12:18:47.948Z,17.60
2023-05-04T12:21:19.702Z,19.20
2023-05-04T12:23:47.427Z,19.50
2023-05-04T12:26:16.300Z,19.50
2023-05-04T12:28:45.240Z,19.40
2023-05-04T12:31:11.984Z,19.50
2023-05-04T12:33:38.676Z,19.40
2023-05-04T12:36:06.295Z,19.70
2023-05-04T12:38:34.035Z,19.70
2023-05-04T12:41:04.182Z,19.80
2023-05-04T12:43:31.278Z,19.80
2023-05-04T12:45:57.893Z,19.90
2023-05-04T12:48:26.352Z,20.00
2023-05-04T12:50:52.983Z,20.10
2023-05-04T12:53:22.209Z,20.00
2023-05-04T12:55:48.950Z,19.90
2023-05-04T12:58:15.660Z,19.90
2023-05-04T13:00:45.125Z,19.70
2023-05-04T13:03:13.016Z,20.00
2023-05-04T13:05:40.300Z,19.80
2023-05-04T13:08:06.909Z,19.70
2023-05-04T13:10:33.555Z,19.70
2023-05-04T13:13:00.445Z,19.50
2023-05-04T13:15:28.012Z,19.80
2023-05-04T13:17:54.650Z,19.90
2023-05-04T13:20:21.783Z,19.80
2023-05-04T13:22:48.574Z,19.80
2023-05-04T13:25:15.201Z,19.80
2023-05-04T13:27:41.816Z,20.10
2023-05-04T13:30:10.744Z,20.10
2023-05-04T13:32:37.423Z,20.10
2023-05-04T13:35:04.931Z,20.00
2023-05-04T13:37:31.834Z,20.10
2023-05-04T13:39:59.522Z,20.00
2023-05-04T13:42:26.227Z,20.10
2023-05-04T13:44:52.945Z,19.90
2023-05-04T13:47:19.533Z,19.90
2023-05-04T13:49:46.484Z,20.00
2023-05-04T13:52:13.463Z,20.10
2023-05-04T13:54:40.227Z,20.10
2023-05-04T13:57:07.224Z,19.80
2023-05-04T13:59:34.196Z,20.00
2023-05-04T14:02:01.317Z,20.00
2023-05-04T14:04:28.188Z,20.20
2023-05-04T14:06:55.145Z,20.00
2023-05-04T14:09:21.980Z,20.20
2023-05-04T14:11:48.647Z,19.90
2023-05-04T14:14:15.256Z,20.10
2023-05-04T14:16:42.083Z,20.20
2023-05-04T14:19:08.762Z,20.20
2023-05-04T14:21:36.480Z,20.00
2023-05-04T14:24:03.773Z,19.70
2023-05-04T14:26:32.638Z,19.70
2023-05-04T14:28:59.281Z,19.90
2023-05-04T14:31:26.264Z,20.20
2023-05-04T14:33:54.179Z,20.40
2023-05-04T14:36:22.923Z,20.50
2023-05-04T14:38:49.527Z,20.20
2023-05-04T14:41:16.231Z,20.50
2023-05-04T14:43:42.899Z,20.40
2023-05-04T14:46:09.799Z,20.40
2023-05-04T14:48:36.925Z,20.30
2023-05-04T14:51:03.674Z,20.20
2023-05-04T14:53:37.064Z,20.20
2023-05-04T14:56:08.153Z,20.10
2023-05-04T14:58:34.796Z,20.00
2023-05-04T15:01:01.557Z,19.80
2023-05-04T15:03:28.557Z,19.40
2023-05-04T15:05:55.314Z,19.60
2023-05-04T15:08:21.933Z,19.70
2023-05-04T15:10:48.506Z,19.80
2023-05-04T15:13:15.970Z,19.90
2023-05-04T15:15:42.818Z,19.90
2023-05-04T15:18:09.989Z,19.90
2023-05-04T15:20:40.471Z,19.90
2023-05-04T15:23:12.930Z,20.10
2023-05-04T15:25:41.828Z,20.20
2023-05-04T15:28:11.170Z,20.20
2023-05-04T15:30:42.100Z,20.20
2023-05-04T15:33:08.948Z,20.30
2023-05-04T15:35:37.088Z,20.30
2023-05-04T15:38:03.844Z,20.30
2023-05-04T15:40:31.478Z,20.20
2023-05-04T15:42:58.189Z,20.20
2023-05-04T15:45:24.889Z,20.00
2023-05-04T15:47:53.413Z,20.40
2023-05-04T15:50:21.247Z,19.50
2023-05-04T15:52:47.844Z,19.60
2023-05-04T15:55:25.144Z,19.60
2023-05-04T15:57:52.922Z,19.70
2023-05-04T16:00:20.894Z,19.60
2023-05-04T16:02:48.022Z,19.70
2023-05-04T16:05:14.836Z,19.70
2023-05-04T16:07:41.638Z,19.70
2023-05-04T16:10:13.025Z,19.70
2023-05-04T16:12:40.924Z,19.70
2023-05-04T16:15:07.980Z,19.70
2023-05-04T16:17:35.556Z,19.40
2023-05-04T16:20:04.100Z,19.50
2023-05-04T16:22:31.427Z,19.60
2023-05-04T16:24:58.626Z,19.60
2023-05-04T16:27:27.139Z,19.70
2023-05-04T16:30:00.333Z,19.70
2023-05-04T16:32:27.064Z,19.70
2023-05-04T16:34:54.612Z,19.80
2023-05-04T16:37:21.224Z,19.70
2023-05-04T16:39:48.234Z,19.70
2023-05-04T16:42:14.879Z,19.70
2023-05-04T16:44:41.499Z,19.60
2023-05-04T16:47:21.466Z,19.60
2023-05-04T16:49:48.083Z,19.50
2023-05-04T16:52:14.662Z,19.40
2023-05-04T16:54:41.602Z,19.40
2023-05-04T16:57:08.357Z,19.30
2023-05-04T16:59:35.008Z,19.30
2023-05-04T17:02:01.926Z,19.30
2023-05-04T17:04:29.499Z,19.40
2023-05-04T17:06:56.968Z,19.20
2023-05-04T17:09:23.592Z,19.20
2023-05-04T17:11:50.218Z,19.10
2023-05-04T17:14:16.778Z,19.00
2023-05-04T17:16:43.358Z,19.00
2023-05-04T17:19:11.170Z,18.80
2023-05-04T17:21:38.170Z,18.70
2023-05-04T17:24:05.021Z,18.60
2023-05-04T17:26:31.945Z,18.70
2023-05-04T17:28:58.566Z,18.70
2023-05-04T17:31:25.278Z,18.60
2023-05-04T17:33:52.075Z,18.50
2023-05-04T17:36:18.755Z,18.50
2023-05-04T17:38:45.338Z,18.40
2023-05-04T17:41:12.037Z,18.30
2023-05-04T17:43:38.822Z,18.30
2023-05-04T17:46:05.547Z,18.20
2023-05-04T17:48:32.372Z,18.10
2023-05-04T17:50:59.575Z,18.10
2023-05-04T17:53:29.519Z,18.00
2023-05-04T17:55:56.453Z,18.00
2023-05-04T17:58:23.291Z,17.90
2023-05-04T18:00:52.103Z,17.80
2023-05-04T18:03:19.934Z,17.70
2023-05-04T18:05:46.845Z,17.60
2023-05-04T18:08:16.223Z,17.60
2023-05-04T18:10:42.876Z,17.50
2023-05-04T18:13:09.588Z,17.20
2023-05-04T18:15:36.215Z,17.30
2023-05-04T18:18:03.074Z,17.20
2023-05-04T18:20:29.791Z,17.10
2023-05-04T18:22:56.886Z,17.30
2023-05-04T18:25:23.656Z,17.10
2023-05-04T18:27:50.272Z,17.00
2023-05-04T18:30:17.219Z,16.90
2023-05-04T18:32:43.920Z,16.80
2023-05-04T18:35:10.686Z,16.70
2023-05-04T18:37:37.299Z,16.70
2023-05-04T18:40:04.731Z,16.60
2023-05-04T18:42:31.816Z,16.50
2023-05-04T18:44:58.483Z,16.50
2023-05-04T18:47:25.181Z,16.40
2023-05-04T18:49:54.375Z,16.40
2023-05-04T18:52:21.529Z,16.30
2023-05-04T18:54:49.398Z,16.30
2023-05-04T18:57:16.021Z,16.20
2023-05-04T18:59:42.589Z,16.20
2023-05-04T19:02:09.519Z,16.10
2023-05-04T19:04:36.245Z,16.10
2023-05-04T19:07:02.836Z,16.00
2023-05-04T19:09:29.474Z,16.00
2023-05-04T19:11:56.239Z,16.00
2023-05-04T19:14:22.945Z,16.00
2023-05-04T19:16:49.573Z,15.80
2023-05-04T19:19:16.154Z,16.20
2023-05-04T19:21:43.928Z,15.70
2023-05-04T19:24:10.699Z,15.80
2023-05-04T19:26:38.643Z,15.80
2023-05-04T19:29:05.272Z,15.80
2023-05-04T19:31:31.918Z,15.70
2023-05-04T19:33:58.507Z,15.70
2023-05-04T19:36:25.222Z,15.70
2023-05-04T19:38:51.794Z,15.70
2023-05-04T19:41:18.776Z,15.70
2023-05-04T19:43:45.506Z,15.70
2023-05-04T19:46:12.139Z,15.70
2023-05-04T19:48:38.923Z,15.60
2023-05-04T19:51:05.513Z,15.60
2023-05-04T19:53:32.116Z,15.60
2023-05-04T19:55:58.720Z,15.60
2023-05-04T19:58:26.247Z,15.60
2023-05-04T20:00:53.129Z,15.60
2023-05-04T20:03:20.037Z,15.60
2023-05-04T20:05:46.752Z,15.50
2023-05-04T20:08:13.510Z,15.50
2023-05-04T20:10:40.941Z,15.40
2023-05-04T20:13:07.580Z,15.40
2023-05-04T20:15:34.267Z,15.40
2023-05-04T20:18:00.908Z,15.40
2023-05-04T20:20:27.563Z,15.30
2023-05-04T20:22:55.968Z,15.20
2023-05-04T20:25:22.859Z,15.20
2023-05-04T20:27:52.073Z,15.10
2023-05-04T20:30:18.972Z,15.10
2023-05-04T20:32:47.868Z,15.00
2023-05-04T20:35:14.754Z,14.90
2023-05-04T20:37:41.368Z,14.90
2023-05-04T20:40:08.684Z,14.80
2023-05-04T20:42:35.922Z,14.80
2023-05-04T20:45:02.542Z,14.20
2023-05-04T20:47:29.164Z,14.70
2023-05-04T20:49:56.608Z,14.50
2023-05-04T20:52:23.442Z,14.60
2023-05-04T20:54:50.027Z,14.50
2023-05-04T20:57:16.624Z,14.50
2023-05-04T20:59:43.264Z,14.40
2023-05-04T21:02:09.852Z,14.30
2023-05-04T21:04:36.475Z,14.20
2023-05-04T21:07:03.062Z,14.20
2023-05-04T21:09:29.733Z,14.20
2023-05-04T21:11:56.403Z,14.10
2023-05-04T21:14:23.081Z,14.10
2023-05-04T21:16:49.643Z,14.00
2023-05-04T21:19:16.544Z,14.00
2023-05-04T21:21:43.236Z,14.00
2023-05-04T21:24:13.632Z,13.90
2023-05-04T21:26:41.260Z,13.80
2023-05-04T21:29:15.345Z,13.80
2023-05-04T21:31:42.244Z,13.60
2023-05-04T21:34:08.893Z,13.50
2023-05-04T21:36:35.873Z,13.50
2023-05-04T21:39:02.515Z,13.40
2023-05-04T21:41:29.126Z,13.40
2023-05-04T21:43:56.256Z,13.40
2023-05-04T21:46:23.139Z,13.20
2023-05-04T21:48:51.522Z,13.20
2023-05-04T21:51:20.528Z,13.10
2023-05-04T21:53:47.843Z,13.00
2023-05-04T21:56:14.601Z,13.00
2023-05-04T21:58:41.966Z,12.90
2023-05-04T22:01:09.432Z,12.90
2023-05-04T22:03:36.230Z,12.70
2023-05-04T22:06:02.909Z,12.80
2023-05-04T22:08:29.759Z,12.70
2023-05-04T22:10:57.574Z,12.60
2023-05-04T22:13:24.532Z,12.60
2023-05-04T22:15:51.687Z,12.50
2023-05-04T22:18:18.382Z,12.50
2023-05-04T22:20:45.940Z,12.40
2023-05-04T22:23:13.643Z,12.30
2023-05-04T22:25:40.837Z,12.40
2023-05-04T22:28:11.011Z,12.30
2023-05-04T22:30:37.587Z,12.20
2023-05-04T22:33:04.288Z,12.20
2023-05-04T22:35:33.778Z,12.10
2023-05-04T22:38:00.421Z,12.00
2023-05-04T22:40:27.062Z,12.00
2023-05-04T22:42:53.716Z,12.00
2023-05-04T22:45:20.577Z,11.80
2023-05-04T22:47:47.307Z,12.00
2023-05-04T22:50:15.321Z,11.90
2023-05-04T22:52:42.016Z,11.90
2023-05-04T22:55:09.005Z,11.80
2023-05-04T22:57:36.194Z,11.70
2023-05-04T23:00:05.276Z,11.60
2023-05-04T23:02:32.243Z,11.50
2023-05-04T23:05:00.440Z,11.50
2023-05-04T23:07:27.132Z,11.50
2023-05-04T23:09:53.700Z,11.40
2023-05-04T23:12:20.255Z,11.40
2023-05-04T23:14:50.773Z,11.30
2023-05-04T23:17:17.572Z,11.30
2023-05-04T23:19:44.227Z,11.30
2023-05-04T23:22:10.923Z,11.10
2023-05-04T23:24:37.572Z,11.10
2023-05-04T23:27:04.323Z,11.10
2023-05-04T23:29:31.189Z,11.00
2023-05-04T23:31:57.995Z,11.00
2023-05-04T23:34:24.600Z,11.00
2023-05-04T23:36:54.333Z,11.00
2023-05-04T23:39:21.066Z,10.90
2023-05-04T23:41:47.660Z,10.80
2023-05-04T23:44:14.205Z,11.00
2023-05-04T23:46:40.786Z,11.70
2023-05-04T23:49:07.357Z,10.90
2023-05-04T23:51:33.911Z,11.00
2023-05-04T23:54:00.518Z,11.00
2023-05-04T23:56:27.358Z,11.00
2023-05-04T23:58:54.102Z,10.90
