createdAt,value
2018-12-16T00:00:02.172Z,1009.10
2018-12-16T00:01:02.170Z,1009.08
2018-12-16T00:02:02.345Z,1009.12
2018-12-16T00:03:02.349Z,1009.04
2018-12-16T00:04:02.133Z,1009.10
2018-12-16T00:05:02.117Z,1009.14
2018-12-16T00:06:02.120Z,1009.19
2018-12-16T00:07:02.097Z,1009.17
2018-12-16T00:08:02.097Z,1009.21
2018-12-16T00:09:02.099Z,1009.30
2018-12-16T00:10:02.070Z,1009.17
2018-12-16T00:11:02.049Z,1009.28
2018-12-16T00:12:02.051Z,1009.29
2018-12-16T00:13:02.035Z,1009.34
2018-12-16T00:14:02.036Z,1009.29
2018-12-16T00:15:02.020Z,1009.22
2018-12-16T00:16:02.086Z,1009.21
2018-12-16T00:17:02.020Z,1009.24
2018-12-16T00:18:02.046Z,1009.13
2018-12-16T00:19:02.009Z,1009.14
2018-12-16T00:20:01.975Z,1009.04
2018-12-16T00:21:01.984Z,1008.99
2018-12-16T00:22:01.951Z,1008.96
2018-12-16T00:23:01.943Z,1008.93
2018-12-16T00:24:01.937Z,1008.89
2018-12-16T00:25:01.918Z,1008.90
2018-12-16T00:26:01.906Z,1008.79
2018-12-16T00:27:01.921Z,1008.90
2018-12-16T00:28:01.893Z,1008.90
2018-12-16T00:29:01.883Z,1008.91
2018-12-16T00:30:01.887Z,1008.82
2018-12-16T00:31:01.867Z,1008.80
2018-12-16T00:32:02.060Z,1008.79
2018-12-16T00:33:01.848Z,1008.84
2018-12-16T00:34:01.844Z,1008.87
2018-12-16T00:35:01.822Z,1008.84
2018-12-16T00:36:01.836Z,1008.75
2018-12-16T00:37:01.803Z,1008.76
2018-12-16T00:38:01.797Z,1008.63
2018-12-16T00:39:01.796Z,1008.67
2018-12-16T00:40:01.795Z,1008.43
2018-12-16T00:41:01.772Z,1008.57
2018-12-16T00:42:01.764Z,1008.47
2018-12-16T00:43:01.746Z,1008.53
2018-12-16T00:44:01.734Z,1008.51
2018-12-16T00:45:01.741Z,1008.44
2018-12-16T00:46:01.724Z,1008.43
2018-12-16T00:47:01.712Z,1008.37
2018-12-16T00:48:01.926Z,1008.32
2018-12-16T00:49:01.689Z,1008.26
2018-12-16T00:50:01.885Z,1008.22
2018-12-16T00:51:01.672Z,1008.21
2018-12-16T00:52:01.664Z,1008.20
2018-12-16T00:53:01.647Z,1008.25
2018-12-16T00:54:01.638Z,1008.26
2018-12-16T00:55:01.636Z,1008.26
2018-12-16T00:56:01.832Z,1008.18
2018-12-16T00:57:01.617Z,1008.25
2018-12-16T00:58:01.807Z,1008.12
2018-12-16T00:59:01.598Z,1008.21
2018-12-16T01:00:01.591Z,1008.20
2018-12-16T01:01:01.579Z,1008.11
2018-12-16T01:02:01.569Z,1008.13
2018-12-16T01:03:01.556Z,1008.11
2018-12-16T01:04:01.554Z,1008.12
2018-12-16T01:05:01.544Z,1008.06
2018-12-16T01:06:01.532Z,1008.13
2018-12-16T01:07:01.523Z,1008.13
2018-12-16T01:08:01.513Z,1008.09
2018-12-16T01:09:01.501Z,1008.09
2018-12-16T01:10:01.494Z,1008.06
2018-12-16T01:11:01.477Z,1008.06
2018-12-16T01:12:01.487Z,1008.04
2018-12-16T01:13:01.532Z,1008.03
2018-12-16T01:14:01.458Z,1008.06
2018-12-16T01:15:01.443Z,1008.04
2018-12-16T01:16:01.437Z,1008.03
2018-12-16T01:17:01.438Z,1007.98
2018-12-16T01:18:01.420Z,1007.96
2018-12-16T01:19:01.406Z,1008.01
2018-12-16T01:20:01.609Z,1007.98
2018-12-16T01:21:01.406Z,1007.95
2018-12-16T01:22:01.376Z,1007.90
2018-12-16T01:23:01.381Z,1007.86
2018-12-16T01:24:01.563Z,1007.93
2018-12-16T01:25:01.351Z,1007.94
2018-12-16T01:26:01.342Z,1007.82
2018-12-16T01:27:01.532Z,1007.95
2018-12-16T01:28:01.319Z,1007.87
2018-12-16T01:29:01.330Z,1007.92
2018-12-16T01:30:01.300Z,1007.93
2018-12-16T01:31:01.293Z,1007.91
2018-12-16T01:32:01.286Z,1007.85
2018-12-16T01:33:01.279Z,1007.88
2018-12-16T01:34:01.261Z,1007.91
2018-12-16T01:35:01.264Z,1007.86
2018-12-16T01:36:01.238Z,1007.82
2018-12-16T01:37:01.240Z,1007.81
2018-12-16T01:38:01.230Z,1007.84
2018-12-16T01:39:01.637Z,1007.90
2018-12-16T01:40:01.428Z,1007.84
2018-12-16T01:41:01.191Z,1007.74
2018-12-16T01:42:01.418Z,1007.83
2018-12-16T01:43:01.385Z,1007.72
2018-12-16T01:44:01.173Z,1007.83
2018-12-16T01:45:01.164Z,1007.78
2018-12-16T01:46:01.160Z,1007.82
2018-12-16T01:47:01.208Z,1007.68
2018-12-16T01:48:01.343Z,1007.74
2018-12-16T01:49:01.127Z,1007.57
2018-12-16T01:50:01.126Z,1007.74
2018-12-16T01:51:01.099Z,1007.61
2018-12-16T01:52:01.103Z,1007.60
2018-12-16T01:53:01.287Z,1007.56
2018-12-16T01:54:01.099Z,1007.60
2018-12-16T01:55:01.078Z,1007.50
2018-12-16T01:56:01.258Z,1007.53
2018-12-16T01:57:01.068Z,1007.52
2018-12-16T01:58:01.046Z,1007.51
2018-12-16T01:59:01.034Z,1007.56
2018-12-16T02:00:01.917Z,1007.51
2018-12-16T02:01:01.003Z,1007.42
2018-12-16T02:02:00.998Z,1007.45
2018-12-16T02:03:01.193Z,1007.50
2018-12-16T02:04:00.981Z,1007.46
2018-12-16T02:05:00.981Z,1007.41
2018-12-16T02:06:00.964Z,1007.41
2018-12-16T02:07:00.949Z,1007.40
2018-12-16T02:08:00.953Z,1007.35
2018-12-16T02:09:00.924Z,1007.39
2018-12-16T02:10:00.942Z,1007.35
2018-12-16T02:11:01.137Z,1007.29
2018-12-16T02:12:01.119Z,1007.26
2018-12-16T02:13:00.892Z,1007.30
2018-12-16T02:14:01.094Z,1007.29
2018-12-16T02:15:00.876Z,1007.22
2018-12-16T02:16:00.861Z,1007.15
2018-12-16T02:17:00.858Z,1007.14
2018-12-16T02:18:00.861Z,1006.96
2018-12-16T02:19:00.842Z,1007.13
2018-12-16T02:20:00.843Z,1007.13
2018-12-16T02:21:00.829Z,1007.09
2018-12-16T02:22:00.813Z,1007.11
2018-12-16T02:23:00.801Z,1007.12
2018-12-16T02:24:01.001Z,1006.89
2018-12-16T02:25:00.782Z,1007.00
2018-12-16T02:26:00.772Z,1007.04
2018-12-16T02:27:00.765Z,1006.86
2018-12-16T02:28:00.762Z,1006.97
2018-12-16T02:29:00.949Z,1006.92
2018-12-16T02:30:00.739Z,1006.89
2018-12-16T02:31:00.734Z,1006.88
2018-12-16T02:32:00.717Z,1006.82
2018-12-16T02:33:00.715Z,1006.77
2018-12-16T02:34:00.705Z,1006.79
2018-12-16T02:35:00.690Z,1006.77
2018-12-16T02:36:00.674Z,1006.77
2018-12-16T02:37:00.873Z,1006.82
2018-12-16T02:38:00.864Z,1006.81
2018-12-16T02:39:00.646Z,1006.75
2018-12-16T02:40:00.853Z,1006.76
2018-12-16T02:41:00.837Z,1006.68
2018-12-16T02:42:00.620Z,1006.69
2018-12-16T02:43:00.615Z,1006.74
2018-12-16T02:44:00.591Z,1006.68
2018-12-16T02:45:00.593Z,1006.72
2018-12-16T02:46:00.581Z,1006.65
2018-12-16T02:47:00.794Z,1006.66
2018-12-16T02:48:00.561Z,1006.60
2018-12-16T02:49:00.554Z,1006.67
2018-12-16T02:50:00.545Z,1006.65
2018-12-16T02:51:00.531Z,1006.62
2018-12-16T02:52:00.525Z,1006.55
2018-12-16T02:53:04.600Z,1006.53
2018-12-16T02:54:00.499Z,1006.55
2018-12-16T02:55:00.483Z,1006.52
2018-12-16T02:56:00.482Z,1006.57
2018-12-16T02:57:00.475Z,1006.55
2018-12-16T02:58:00.465Z,1006.56
2018-12-16T02:59:00.451Z,1006.49
2018-12-16T03:00:00.440Z,1006.48
2018-12-16T03:01:00.645Z,1006.44
2018-12-16T03:02:00.424Z,1006.42
2018-12-16T03:03:00.611Z,1006.46
2018-12-16T03:04:00.401Z,1006.44
2018-12-16T03:05:00.410Z,1006.38
2018-12-16T03:06:00.615Z,1006.36
2018-12-16T03:07:00.380Z,1006.35
2018-12-16T03:08:00.373Z,1006.31
2018-12-16T03:09:00.350Z,1006.33
2018-12-16T03:10:00.350Z,1006.24
2018-12-16T03:11:00.547Z,1006.30
2018-12-16T03:12:00.321Z,1006.29
2018-12-16T03:13:00.337Z,1006.26
2018-12-16T03:14:00.319Z,1006.24
2018-12-16T03:15:00.317Z,1006.26
2018-12-16T03:16:00.283Z,1006.24
2018-12-16T03:17:00.269Z,1006.22
2018-12-16T03:18:00.282Z,1006.21
2018-12-16T03:19:00.311Z,1006.11
2018-12-16T03:20:00.241Z,1006.13
2018-12-16T03:21:00.252Z,1006.12
2018-12-16T03:22:00.231Z,1006.16
2018-12-16T03:23:00.215Z,1006.12
2018-12-16T03:24:00.209Z,1006.09
2018-12-16T03:25:00.397Z,1006.04
2018-12-16T03:26:00.402Z,1006.04
2018-12-16T03:27:00.180Z,1006.04
2018-12-16T03:28:00.177Z,1006.04
2018-12-16T03:29:00.392Z,1005.99
2018-12-16T03:30:00.144Z,1005.99
2018-12-16T03:31:00.136Z,1005.99
2018-12-16T03:32:00.157Z,1005.98
2018-12-16T03:33:00.111Z,1006.01
2018-12-16T03:34:00.111Z,1005.96
2018-12-16T03:35:00.093Z,1005.97
2018-12-16T03:36:00.093Z,1005.94
2018-12-16T03:37:00.080Z,1005.85
2018-12-16T03:38:00.305Z,1005.86
2018-12-16T03:39:00.262Z,1005.89
2018-12-16T03:40:00.044Z,1005.91
2018-12-16T03:41:00.035Z,1005.92
2018-12-16T03:42:00.024Z,1005.92
2018-12-16T03:43:00.055Z,1006.01
2018-12-16T03:44:00.221Z,1005.92
2018-12-16T03:45:00.016Z,1005.92
2018-12-16T03:46:00.210Z,1005.87
2018-12-16T03:47:00.185Z,1005.88
2018-12-16T03:47:59.975Z,1005.84
2018-12-16T03:48:59.957Z,1005.81
2018-12-16T03:49:59.954Z,1005.86
2018-12-16T03:50:59.967Z,1005.84
2018-12-16T03:52:00.132Z,1005.81
2018-12-16T03:52:59.920Z,1005.81
2018-12-16T03:53:59.919Z,1005.81
2018-12-16T03:54:59.901Z,1005.79
2018-12-16T03:56:00.092Z,1005.78
2018-12-16T03:56:59.893Z,1005.78
2018-12-16T03:57:59.890Z,1005.75
2018-12-16T03:58:59.863Z,1005.77
2018-12-16T03:59:59.858Z,1005.70
2018-12-16T04:00:59.840Z,1005.74
2018-12-16T04:02:00.051Z,1005.77
2018-12-16T04:03:00.033Z,1005.74
2018-12-16T04:03:59.821Z,1005.69
2018-12-16T04:05:00.006Z,1005.70
2018-12-16T04:05:59.794Z,1005.72
2018-12-16T04:06:59.787Z,1005.68
2018-12-16T04:07:59.772Z,1005.68
2018-12-16T04:08:59.762Z,1005.69
2018-12-16T04:09:59.759Z,1005.65
2018-12-16T04:10:59.756Z,1005.66
2018-12-16T04:11:59.743Z,1005.66
2018-12-16T04:12:59.941Z,1005.58
2018-12-16T04:13:59.708Z,1005.61
2018-12-16T04:14:59.715Z,1005.61
2018-12-16T04:15:59.918Z,1005.61
2018-12-16T04:16:59.695Z,1005.64
2018-12-16T04:17:59.685Z,1005.59
2018-12-16T04:18:59.667Z,1005.62
2018-12-16T04:19:59.667Z,1005.59
2018-12-16T04:20:59.656Z,1005.61
2018-12-16T04:21:59.640Z,1005.52
2018-12-16T04:22:59.858Z,1005.61
2018-12-16T04:23:59.616Z,1005.60
2018-12-16T04:24:59.818Z,1005.64
2018-12-16T04:25:59.618Z,1005.65
2018-12-16T04:26:59.587Z,1005.63
2018-12-16T04:27:59.600Z,1005.64
2018-12-16T04:28:59.571Z,1005.61
2018-12-16T04:29:59.552Z,1005.62
2018-12-16T04:30:59.545Z,1005.66
2018-12-16T04:31:59.550Z,1005.65
2018-12-16T04:32:59.523Z,1005.67
2018-12-16T04:33:59.527Z,1005.67
2018-12-16T04:34:59.510Z,1005.62
2018-12-16T04:35:59.506Z,1005.68
2018-12-16T04:36:59.493Z,1005.68
2018-12-16T04:37:59.472Z,1005.65
2018-12-16T04:38:59.474Z,1005.68
2018-12-16T04:39:59.466Z,1005.66
2018-12-16T04:40:59.456Z,1005.68
2018-12-16T04:41:59.430Z,1005.67
2018-12-16T04:42:59.432Z,1005.65
2018-12-16T04:43:59.420Z,1005.65
2018-12-16T04:44:59.421Z,1005.71
2018-12-16T04:45:59.425Z,1005.67
2018-12-16T04:46:59.394Z,1005.73
2018-12-16T04:47:59.395Z,1005.65
2018-12-16T04:48:59.448Z,1005.65
2018-12-16T04:49:59.348Z,1005.58
2018-12-16T04:50:59.344Z,1005.58
2018-12-16T04:51:59.355Z,1005.57
2018-12-16T04:52:59.342Z,1005.59
2018-12-16T04:53:59.314Z,1005.53
2018-12-16T04:54:59.321Z,1005.63
2018-12-16T04:55:59.527Z,1005.58
2018-12-16T04:56:59.293Z,1005.61
2018-12-16T04:57:59.486Z,1005.66
2018-12-16T04:58:59.274Z,1005.61
2018-12-16T04:59:59.459Z,1005.63
2018-12-16T05:00:59.268Z,1005.59
2018-12-16T05:01:59.226Z,1005.67
2018-12-16T05:02:59.439Z,1005.65
2018-12-16T05:03:59.212Z,1005.68
2018-12-16T05:04:59.244Z,1005.63
2018-12-16T05:05:59.215Z,1005.63
2018-12-16T05:06:59.225Z,1005.63
2018-12-16T05:07:59.227Z,1005.61
2018-12-16T05:08:59.380Z,1005.72
2018-12-16T05:09:59.167Z,1005.71
2018-12-16T05:10:59.142Z,1005.70
2018-12-16T05:11:59.129Z,1005.72
2018-12-16T05:12:59.132Z,1005.67
2018-12-16T05:13:59.343Z,1005.70
2018-12-16T05:14:59.098Z,1005.65
2018-12-16T05:15:59.363Z,1005.64
2018-12-16T05:16:59.313Z,1005.61
2018-12-16T05:17:59.070Z,1005.56
2018-12-16T05:18:59.263Z,1005.57
2018-12-16T05:19:59.055Z,1005.62
2018-12-16T05:20:59.032Z,1005.60
2018-12-16T05:21:59.027Z,1005.62
2018-12-16T05:22:59.032Z,1005.63
2018-12-16T05:23:59.014Z,1005.64
2018-12-16T05:24:58.997Z,1005.68
2018-12-16T05:25:58.987Z,1005.66
2018-12-16T05:26:58.981Z,1005.55
2018-12-16T05:27:59.178Z,1005.51
2018-12-16T05:28:58.965Z,1005.46
2018-12-16T05:29:58.942Z,1005.45
2018-12-16T05:30:58.941Z,1005.51
2018-12-16T05:31:58.927Z,1005.52
2018-12-16T05:32:58.911Z,1005.59
2018-12-16T05:33:58.914Z,1005.58
2018-12-16T05:34:58.902Z,1005.46
2018-12-16T05:35:58.884Z,1005.55
2018-12-16T05:36:58.878Z,1005.49
2018-12-16T05:37:58.868Z,1005.48
2018-12-16T05:38:58.850Z,1005.44
2018-12-16T05:39:58.854Z,1005.52
2018-12-16T05:40:58.834Z,1005.54
2018-12-16T05:41:58.828Z,1005.53
2018-12-16T05:42:58.866Z,1005.49
2018-12-16T05:43:59.023Z,1005.55
2018-12-16T05:44:58.816Z,1005.43
2018-12-16T05:45:58.986Z,1005.41
2018-12-16T05:46:58.774Z,1005.40
2018-12-16T05:47:58.768Z,1005.45
2018-12-16T05:48:58.753Z,1005.44
2018-12-16T05:49:58.742Z,1005.43
2018-12-16T05:50:58.763Z,1005.41
2018-12-16T05:51:58.727Z,1005.38
2018-12-16T05:52:58.712Z,1005.39
2018-12-16T05:53:58.913Z,1005.39
2018-12-16T05:54:58.691Z,1005.40
2018-12-16T05:55:58.686Z,1005.45
2018-12-16T05:56:58.674Z,1005.41
2018-12-16T05:57:58.863Z,1005.48
2018-12-16T05:58:58.656Z,1005.47
2018-12-16T05:59:58.843Z,1005.49
2018-12-16T06:00:58.641Z,1005.49
2018-12-16T06:01:58.622Z,1005.46
2018-12-16T06:02:58.610Z,1005.47
2018-12-16T06:03:58.800Z,1005.46
2018-12-16T06:04:58.591Z,1005.43
2018-12-16T06:05:58.576Z,1005.41
2018-12-16T06:06:58.573Z,1005.50
2018-12-16T06:07:58.567Z,1005.47
2018-12-16T06:08:58.546Z,1005.46
2018-12-16T06:09:58.541Z,1005.52
2018-12-16T06:10:58.532Z,1005.42
2018-12-16T06:11:58.717Z,1005.42
2018-12-16T06:12:58.519Z,1005.49
2018-12-16T06:13:58.507Z,1005.48
2018-12-16T06:14:58.484Z,1005.56
2018-12-16T06:15:58.472Z,1005.54
2018-12-16T06:16:58.490Z,1005.57
2018-12-16T06:17:58.657Z,1005.54
2018-12-16T06:18:58.457Z,1005.52
2018-12-16T06:19:58.442Z,1005.51
2018-12-16T06:20:58.428Z,1005.51
2018-12-16T06:21:58.431Z,1005.54
2018-12-16T06:22:58.417Z,1005.46
2018-12-16T06:23:58.593Z,1005.48
2018-12-16T06:24:58.409Z,1005.45
2018-12-16T06:25:58.377Z,1005.42
2018-12-16T06:26:58.368Z,1005.41
2018-12-16T06:27:58.367Z,1005.36
2018-12-16T06:28:58.339Z,1005.40
2018-12-16T06:29:58.341Z,1005.34
2018-12-16T06:30:58.337Z,1005.35
2018-12-16T06:31:58.334Z,1005.35
2018-12-16T06:32:58.311Z,1005.33
2018-12-16T06:33:58.314Z,1005.34
2018-12-16T06:34:58.485Z,1005.25
2018-12-16T06:35:58.299Z,1005.32
2018-12-16T06:36:58.482Z,1005.34
2018-12-16T06:37:58.249Z,1005.26
2018-12-16T06:38:58.275Z,1005.34
2018-12-16T06:39:58.239Z,1005.33
2018-12-16T06:40:58.239Z,1005.33
2018-12-16T06:41:58.421Z,1005.31
2018-12-16T06:42:58.214Z,1005.33
2018-12-16T06:43:58.193Z,1005.29
2018-12-16T06:44:58.188Z,1005.30
2018-12-16T06:45:58.184Z,1005.30
2018-12-16T06:46:58.175Z,1005.31
2018-12-16T06:47:58.174Z,1005.37
2018-12-16T06:48:58.158Z,1005.38
2018-12-16T06:49:58.337Z,1005.37
2018-12-16T06:50:58.130Z,1005.36
2018-12-16T06:51:58.316Z,1005.40
2018-12-16T06:52:58.129Z,1005.40
2018-12-16T06:54:02.338Z,1005.36
2018-12-16T06:54:58.095Z,1005.36
2018-12-16T06:55:58.098Z,1005.37
2018-12-16T06:56:58.280Z,1005.37
2018-12-16T06:57:58.256Z,1005.35
2018-12-16T06:58:58.265Z,1005.31
2018-12-16T06:59:58.034Z,1005.32
2018-12-16T07:00:58.032Z,1005.35
2018-12-16T07:01:58.080Z,1005.36
2018-12-16T07:02:58.218Z,1005.26
2018-12-16T07:03:58.008Z,1005.30
2018-12-16T07:04:58.184Z,1005.32
2018-12-16T07:05:57.969Z,1005.32
2018-12-16T07:06:57.966Z,1005.32
2018-12-16T07:07:57.979Z,1005.30
2018-12-16T07:08:57.951Z,1005.27
2018-12-16T07:09:57.956Z,1005.31
2018-12-16T07:10:57.954Z,1005.32
2018-12-16T07:11:57.933Z,1005.33
2018-12-16T07:12:57.910Z,1005.38
2018-12-16T07:13:57.900Z,1005.39
2018-12-16T07:14:57.900Z,1005.41
2018-12-16T07:15:57.874Z,1005.40
2018-12-16T07:16:57.864Z,1005.43
2018-12-16T07:17:57.850Z,1005.38
2018-12-16T07:18:57.875Z,1005.45
2018-12-16T07:19:57.843Z,1005.40
2018-12-16T07:20:57.829Z,1005.39
2018-12-16T07:21:57.822Z,1005.41
2018-12-16T07:22:57.816Z,1005.40
2018-12-16T07:23:57.800Z,1005.42
2018-12-16T07:24:57.799Z,1005.41
2018-12-16T07:25:57.787Z,1005.43
2018-12-16T07:26:57.765Z,1005.48
2018-12-16T07:27:57.765Z,1005.47
2018-12-16T07:28:57.970Z,1005.44
2018-12-16T07:29:57.749Z,1005.46
2018-12-16T07:30:57.737Z,1005.50
2018-12-16T07:31:57.726Z,1005.48
2018-12-16T07:32:57.736Z,1005.49
2018-12-16T07:33:57.699Z,1005.47
2018-12-16T07:34:57.712Z,1005.49
2018-12-16T07:35:57.677Z,1005.49
2018-12-16T07:36:57.718Z,1005.51
2018-12-16T07:37:57.700Z,1005.51
2018-12-16T07:38:57.644Z,1005.51
2018-12-16T07:39:57.658Z,1005.57
2018-12-16T07:40:57.637Z,1005.53
2018-12-16T07:41:57.631Z,1005.51
2018-12-16T07:42:57.640Z,1005.46
2018-12-16T07:43:57.602Z,1005.51
2018-12-16T07:44:57.602Z,1005.57
2018-12-16T07:45:57.587Z,1005.53
2018-12-16T07:46:57.795Z,1005.60
2018-12-16T07:47:57.563Z,1005.64
2018-12-16T07:48:57.560Z,1005.60
2018-12-16T07:49:57.563Z,1005.65
2018-12-16T07:50:57.540Z,1005.68
2018-12-16T07:51:57.545Z,1005.70
2018-12-16T07:52:57.510Z,1005.67
2018-12-16T07:53:57.562Z,1005.69
2018-12-16T07:54:57.705Z,1005.67
2018-12-16T07:55:57.536Z,1005.68
2018-12-16T07:56:57.479Z,1005.72
2018-12-16T07:57:57.482Z,1005.70
2018-12-16T07:58:57.496Z,1005.65
2018-12-16T07:59:57.459Z,1005.61
2018-12-16T08:00:57.433Z,1005.62
2018-12-16T08:01:57.435Z,1005.72
2018-12-16T08:02:57.481Z,1005.71
2018-12-16T08:03:57.415Z,1005.70
2018-12-16T08:04:57.401Z,1005.79
2018-12-16T08:05:57.444Z,1005.78
2018-12-16T08:06:57.585Z,1005.81
2018-12-16T08:07:57.377Z,1005.84
2018-12-16T08:08:57.365Z,1005.82
2018-12-16T08:09:57.582Z,1005.83
2018-12-16T08:10:57.335Z,1005.87
2018-12-16T08:11:57.350Z,1005.90
2018-12-16T08:12:57.315Z,1005.87
2018-12-16T08:13:57.509Z,1005.82
2018-12-16T08:14:57.317Z,1005.86
2018-12-16T08:15:57.295Z,1005.87
2018-12-16T08:16:57.287Z,1005.86
2018-12-16T08:17:57.294Z,1005.88
2018-12-16T08:18:57.271Z,1005.89
2018-12-16T08:19:57.280Z,1005.90
2018-12-16T08:20:57.438Z,1005.92
2018-12-16T08:21:57.286Z,1005.88
2018-12-16T08:22:57.227Z,1005.90
2018-12-16T08:23:57.213Z,1005.93
2018-12-16T08:24:57.213Z,1005.90
2018-12-16T08:25:57.199Z,1005.91
2018-12-16T08:26:57.438Z,1005.87
2018-12-16T08:27:57.175Z,1005.87
2018-12-16T08:28:57.172Z,1005.87
2018-12-16T08:29:57.150Z,1005.87
2018-12-16T08:30:57.142Z,1005.91
2018-12-16T08:31:57.149Z,1005.86
2018-12-16T08:32:57.139Z,1005.88
2018-12-16T08:33:57.112Z,1005.90
2018-12-16T08:34:57.112Z,1005.86
2018-12-16T08:35:57.109Z,1005.90
2018-12-16T08:36:57.107Z,1005.91
2018-12-16T08:37:57.076Z,1005.89
2018-12-16T08:38:57.069Z,1005.95
2018-12-16T08:39:57.066Z,1005.99
2018-12-16T08:40:57.074Z,1005.91
2018-12-16T08:41:57.041Z,1005.97
2018-12-16T08:42:57.037Z,1005.97
2018-12-16T08:43:57.019Z,1005.98
2018-12-16T08:44:57.013Z,1005.99
2018-12-16T08:45:57.203Z,1006.00
2018-12-16T08:46:57.032Z,1005.97
2018-12-16T08:47:56.978Z,1006.00
2018-12-16T08:48:56.981Z,1005.98
2018-12-16T08:49:56.978Z,1005.98
2018-12-16T08:50:56.963Z,1006.04
2018-12-16T08:51:56.955Z,1006.03
2018-12-16T08:52:56.945Z,1006.03
2018-12-16T08:53:57.130Z,1006.05
2018-12-16T08:54:56.933Z,1006.08
2018-12-16T08:55:57.948Z,1006.00
2018-12-16T08:56:56.889Z,1006.05
2018-12-16T08:57:57.096Z,1006.06
2018-12-16T08:58:56.877Z,1006.04
2018-12-16T08:59:56.876Z,1006.03
2018-12-16T09:00:57.078Z,1006.02
2018-12-16T09:01:56.839Z,1006.01
2018-12-16T09:02:56.832Z,1006.03
2018-12-16T09:03:56.828Z,1006.06
2018-12-16T09:04:56.813Z,1006.06
2018-12-16T09:05:56.809Z,1006.05
2018-12-16T09:06:56.809Z,1006.08
2018-12-16T09:07:56.799Z,1006.10
2018-12-16T09:08:56.777Z,1006.06
2018-12-16T09:09:56.972Z,1006.11
2018-12-16T09:10:56.760Z,1006.11
2018-12-16T09:11:56.762Z,1006.11
2018-12-16T09:12:56.773Z,1006.06
2018-12-16T09:13:56.749Z,1006.11
2018-12-16T09:14:56.722Z,1006.10
2018-12-16T09:15:56.913Z,1006.07
2018-12-16T09:16:56.706Z,1006.09
2018-12-16T09:17:56.717Z,1006.09
2018-12-16T09:18:56.674Z,1006.12
2018-12-16T09:19:56.724Z,1006.12
2018-12-16T09:20:56.685Z,1006.13
2018-12-16T09:21:56.652Z,1006.12
2018-12-16T09:22:56.647Z,1006.12
2018-12-16T09:23:56.838Z,1006.10
2018-12-16T09:24:56.622Z,1006.03
2018-12-16T09:25:56.821Z,1006.10
2018-12-16T09:26:56.804Z,1006.13
2018-12-16T09:27:56.597Z,1006.05
2018-12-16T09:28:56.595Z,1006.08
2018-12-16T09:29:56.580Z,1006.09
2018-12-16T09:30:58.194Z,1006.10
2018-12-16T09:31:56.565Z,1006.09
2018-12-16T09:32:56.553Z,1006.07
2018-12-16T09:33:56.535Z,1006.10
2018-12-16T09:34:56.529Z,1006.12
2018-12-16T09:35:56.518Z,1006.15
2018-12-16T09:36:56.502Z,1006.14
2018-12-16T09:37:56.501Z,1006.11
2018-12-16T09:38:56.489Z,1006.09
2018-12-16T09:39:56.485Z,1006.11
2018-12-16T09:40:56.467Z,1006.09
2018-12-16T09:41:56.476Z,1006.07
2018-12-16T09:42:56.459Z,1006.12
2018-12-16T09:43:56.447Z,1006.09
2018-12-16T09:44:56.628Z,1006.07
2018-12-16T09:45:56.637Z,1006.07
2018-12-16T09:46:56.407Z,1006.11
2018-12-16T09:47:56.398Z,1006.17
2018-12-16T09:48:56.391Z,1006.14
2018-12-16T09:49:56.590Z,1006.16
2018-12-16T09:50:56.379Z,1006.18
2018-12-16T09:51:56.569Z,1006.17
2018-12-16T09:52:56.366Z,1006.11
2018-12-16T09:53:56.349Z,1006.09
2018-12-16T09:54:56.337Z,1006.04
2018-12-16T09:55:56.322Z,1006.09
2018-12-16T09:56:56.523Z,1006.04
2018-12-16T09:57:56.312Z,1006.04
2018-12-16T09:58:56.293Z,1006.07
2018-12-16T09:59:56.298Z,1006.03
2018-12-16T10:00:56.278Z,1006.04
2018-12-16T10:01:56.275Z,1005.98
2018-12-16T10:02:56.255Z,1005.99
2018-12-16T10:03:56.267Z,1006.08
2018-12-16T10:04:56.234Z,1006.08
2018-12-16T10:05:56.244Z,1006.10
2018-12-16T10:06:56.221Z,1006.12
2018-12-16T10:07:56.209Z,1006.10
2018-12-16T10:08:56.401Z,1006.13
2018-12-16T10:09:56.193Z,1006.19
2018-12-16T10:10:56.176Z,1006.18
2018-12-16T10:11:56.175Z,1006.17
2018-12-16T10:12:56.176Z,1006.16
2018-12-16T10:13:56.156Z,1006.19
2018-12-16T10:14:56.139Z,1006.17
2018-12-16T10:15:56.145Z,1006.15
2018-12-16T10:16:56.121Z,1006.15
2018-12-16T10:17:56.112Z,1006.19
2018-12-16T10:18:56.111Z,1006.15
2018-12-16T10:19:56.095Z,1006.14
2018-12-16T10:20:56.090Z,1006.13
2018-12-16T10:21:56.101Z,1006.09
2018-12-16T10:22:56.069Z,1006.11
2018-12-16T10:23:56.070Z,1006.06
2018-12-16T10:24:56.052Z,1006.05
2018-12-16T10:25:56.035Z,1006.05
2018-12-16T10:26:56.049Z,1006.13
2018-12-16T10:27:56.041Z,1006.06
2018-12-16T10:28:56.015Z,1006.05
2018-12-16T10:29:56.036Z,1006.08
2018-12-16T10:30:55.996Z,1006.08
2018-12-16T10:31:56.001Z,1006.05
2018-12-16T10:32:55.989Z,1006.04
2018-12-16T10:33:56.196Z,1006.06
2018-12-16T10:34:56.155Z,1006.05
2018-12-16T10:35:55.955Z,1006.05
2018-12-16T10:36:55.950Z,1006.07
2018-12-16T10:37:55.932Z,1006.07
2018-12-16T10:38:55.919Z,1006.09
2018-12-16T10:39:55.911Z,1006.12
2018-12-16T10:40:56.114Z,1006.06
2018-12-16T10:41:55.904Z,1006.10
2018-12-16T10:42:55.890Z,1006.10
2018-12-16T10:43:55.885Z,1006.13
2018-12-16T10:44:55.864Z,1006.14
2018-12-16T10:45:55.881Z,1006.17
2018-12-16T10:46:55.858Z,1006.14
2018-12-16T10:47:55.843Z,1006.14
2018-12-16T10:48:55.822Z,1006.19
2018-12-16T10:49:55.817Z,1006.15
2018-12-16T10:50:55.805Z,1006.16
2018-12-16T10:51:55.795Z,1006.17
2018-12-16T10:52:56.000Z,1006.15
2018-12-16T10:53:55.783Z,1006.14
2018-12-16T10:54:58.577Z,1006.15
2018-12-16T10:55:55.757Z,1006.12
2018-12-16T10:56:55.776Z,1006.09
2018-12-16T10:57:55.959Z,1006.06
2018-12-16T10:58:55.731Z,1006.06
2018-12-16T10:59:55.728Z,1006.03
2018-12-16T11:00:55.714Z,1006.07
2018-12-16T11:01:55.724Z,1006.07
2018-12-16T11:02:55.694Z,1006.05
2018-12-16T11:03:55.691Z,1006.01
2018-12-16T11:04:55.683Z,1006.00
2018-12-16T11:05:55.676Z,1006.04
2018-12-16T11:06:55.657Z,1006.01
2018-12-16T11:07:55.653Z,1006.02
2018-12-16T11:08:55.645Z,1006.01
2018-12-16T11:09:55.630Z,1006.01
2018-12-16T11:10:55.655Z,1006.00
2018-12-16T11:11:55.629Z,1005.97
2018-12-16T11:12:55.611Z,1005.97
2018-12-16T11:13:55.595Z,1005.98
2018-12-16T11:14:55.787Z,1005.98
2018-12-16T11:15:55.589Z,1005.96
2018-12-16T11:16:55.581Z,1005.96
2018-12-16T11:17:55.564Z,1005.90
2018-12-16T11:18:55.557Z,1005.95
2018-12-16T11:19:55.534Z,1005.97
2018-12-16T11:20:55.537Z,1005.95
2018-12-16T11:21:55.597Z,1005.92
2018-12-16T11:22:55.530Z,1005.94
2018-12-16T11:23:55.527Z,1005.89
2018-12-16T11:24:55.503Z,1005.91
2018-12-16T11:25:55.683Z,1005.89
2018-12-16T11:26:55.470Z,1005.92
2018-12-16T11:27:55.484Z,1005.90
2018-12-16T11:28:55.694Z,1005.93
2018-12-16T11:29:55.440Z,1005.91
2018-12-16T11:30:55.434Z,1005.92
2018-12-16T11:31:55.431Z,1005.89
2018-12-16T11:32:55.432Z,1005.82
2018-12-16T11:33:55.407Z,1005.83
2018-12-16T11:34:55.403Z,1005.84
2018-12-16T11:35:55.389Z,1005.85
2018-12-16T11:36:55.589Z,1005.85
2018-12-16T11:37:55.573Z,1005.84
2018-12-16T11:38:55.567Z,1005.87
2018-12-16T11:39:55.359Z,1005.82
2018-12-16T11:40:55.356Z,1005.86
2018-12-16T11:41:55.333Z,1005.87
2018-12-16T11:42:55.334Z,1005.87
2018-12-16T11:43:55.315Z,1005.86
2018-12-16T11:44:55.510Z,1005.88
2018-12-16T11:45:55.499Z,1005.85
2018-12-16T11:46:55.292Z,1005.86
2018-12-16T11:47:55.288Z,1005.87
2018-12-16T11:48:55.282Z,1005.88
2018-12-16T11:49:55.271Z,1005.86
2018-12-16T11:50:55.251Z,1005.83
2018-12-16T11:51:55.246Z,1005.86
2018-12-16T11:52:55.438Z,1005.83
2018-12-16T11:53:55.224Z,1005.85
2018-12-16T11:54:55.224Z,1005.88
2018-12-16T11:55:55.212Z,1005.82
2018-12-16T11:56:55.242Z,1005.84
2018-12-16T11:57:55.191Z,1005.79
2018-12-16T11:58:55.384Z,1005.79
2018-12-16T11:59:55.187Z,1005.76
2018-12-16T12:00:55.192Z,1005.75
2018-12-16T12:01:55.359Z,1005.74
2018-12-16T12:02:55.144Z,1005.73
2018-12-16T12:03:55.132Z,1005.76
2018-12-16T12:04:55.172Z,1005.78