createdAt,value
2022-08-19T00:00:00.036Z,0
2022-08-19T00:05:00.189Z,0
2022-08-19T00:10:00.488Z,0
2022-08-19T00:15:00.356Z,0
2022-08-19T00:20:00.127Z,0
2022-08-19T00:25:00.313Z,0
2022-08-19T00:30:00.065Z,0
2022-08-19T00:35:00.325Z,0
2022-08-19T00:40:00.073Z,0
2022-08-19T00:45:00.087Z,0
2022-08-19T00:50:00.061Z,0
2022-08-19T00:55:00.106Z,0
2022-08-19T01:00:02.360Z,0
2022-08-19T01:05:00.005Z,0
2022-08-19T01:10:00.093Z,0
2022-08-19T01:15:00.909Z,0
2022-08-19T01:20:00.261Z,0
2022-08-19T01:25:00.035Z,0
2022-08-19T01:30:00.259Z,0
2022-08-19T01:35:00.029Z,0
2022-08-19T01:40:00.393Z,0
2022-08-19T01:45:00.024Z,0
2022-08-19T01:50:00.291Z,0
2022-08-19T01:55:00.265Z,0
2022-08-19T02:00:00.557Z,0
2022-08-19T02:05:00.352Z,0
2022-08-19T02:09:59.980Z,0
2022-08-19T02:15:00.294Z,0
2022-08-19T02:19:59.942Z,0
2022-08-19T02:25:00.272Z,0
2022-08-19T02:30:00.037Z,0
2022-08-19T02:35:00.091Z,0
2022-08-19T02:40:00.095Z,0
2022-08-19T02:45:00.087Z,0
2022-08-19T02:50:00.833Z,0
2022-08-19T02:55:00.246Z,0
2022-08-19T03:00:00.216Z,0
2022-08-19T03:05:00.215Z,0
2022-08-19T03:10:00.209Z,0
2022-08-19T03:15:00.087Z,0
2022-08-19T03:20:00.251Z,0
2022-08-19T03:25:00.498Z,0
2022-08-19T03:30:00.104Z,0
2022-08-19T03:35:00.056Z,0
2022-08-19T03:40:00.195Z,0
2022-08-19T03:44:59.935Z,0
2022-08-19T03:50:00.176Z,0
2022-08-19T03:55:00.330Z,0
2022-08-19T04:00:03.946Z,0
2022-08-19T04:05:00.511Z,0
2022-08-19T04:10:00.152Z,0
2022-08-19T04:15:00.077Z,0
2022-08-19T04:20:00.007Z,0
2022-08-19T04:25:00.137Z,0
2022-08-19T04:30:00.067Z,0.2
2022-08-19T04:35:01.107Z,0.6
2022-08-19T04:40:02.182Z,1.3
2022-08-19T04:45:00.219Z,2.3
2022-08-19T04:49:59.896Z,3.4
2022-08-19T04:55:00.110Z,4.7
2022-08-19T04:59:59.907Z,6.6
2022-08-19T05:05:00.180Z,8.6
2022-08-19T05:10:00.016Z,10.6
2022-08-19T05:14:59.915Z,13
2022-08-19T05:20:00.343Z,15.3
2022-08-19T05:30:00.122Z,18.9
2022-08-19T05:34:59.887Z,21.2
2022-08-19T05:39:59.981Z,26.2
2022-08-19T05:45:00.298Z,27.2
2022-08-19T05:50:00.180Z,28.7
2022-08-19T05:55:00.129Z,31.5
2022-08-19T05:59:59.825Z,29.6
2022-08-19T06:04:59.975Z,34.1
2022-08-19T06:10:01.412Z,37
2022-08-19T06:15:00.840Z,37.3
2022-08-19T06:20:00.306Z,43
2022-08-19T06:25:00.181Z,42.9
2022-08-19T06:30:00.775Z,41.8
2022-08-19T06:35:00.111Z,41.5
2022-08-19T06:39:59.958Z,48.3
2022-08-19T06:44:59.915Z,52.6
2022-08-19T06:50:02.927Z,56.4
2022-08-19T06:55:00.096Z,56.5
2022-08-19T06:59:59.991Z,63.7
2022-08-19T07:05:00.254Z,67.1
2022-08-19T07:10:02.771Z,66.2
2022-08-19T07:15:00.093Z,65.2
2022-08-19T07:20:05.127Z,66.4
2022-08-19T07:25:00.301Z,67.1
2022-08-19T07:29:59.994Z,68.9
2022-08-19T07:34:59.884Z,74.1
2022-08-19T07:40:00.287Z,77.4
2022-08-19T07:44:59.824Z,67
2022-08-19T07:49:59.997Z,79.7
2022-08-19T07:55:00.103Z,104.1
2022-08-19T07:59:59.806Z,98.1
2022-08-19T08:04:59.958Z,84.1
2022-08-19T08:09:59.819Z,90.5
2022-08-19T08:14:59.907Z,106.3
2022-08-19T08:19:59.733Z,123.5
2022-08-19T08:25:00.825Z,119.5
2022-08-19T08:30:00.330Z,118.1
2022-08-19T08:34:59.781Z,143.8
2022-08-19T08:40:00.218Z,151.2
2022-08-19T08:45:00.148Z,135.2
2022-08-19T08:50:02.507Z,128.9
2022-08-19T08:54:59.877Z,126.1
2022-08-19T08:59:59.950Z,145.4
2022-08-19T09:05:00.059Z,143.6
2022-08-19T09:09:59.874Z,172.4
2022-08-19T09:15:00.140Z,153.2
2022-08-19T09:19:59.868Z,135.4
2022-08-19T09:25:00.067Z,138
2022-08-19T09:29:59.710Z,165.9
2022-08-19T09:34:59.826Z,193.4
2022-08-19T09:40:00.095Z,180.2
2022-08-19T09:45:00.575Z,194.3
2022-08-19T09:49:59.937Z,180.9
2022-08-19T09:54:59.834Z,145.7
2022-08-19T09:59:59.862Z,99.7
2022-08-19T10:04:59.844Z,126.8
2022-08-19T10:09:59.978Z,158.9
2022-08-19T10:14:59.743Z,177.6
2022-08-19T10:19:59.906Z,215.8
2022-08-19T10:25:00.068Z,200.1
2022-08-19T10:30:00.275Z,184.9
2022-08-19T10:34:59.790Z,170.5
2022-08-19T10:40:00.002Z,188.7
2022-08-19T10:45:00.035Z,225.4
2022-08-19T10:49:59.900Z,231.4
2022-08-19T10:54:59.823Z,196.7
2022-08-19T10:59:59.902Z,153.2
2022-08-19T11:05:04.423Z,135.1
2022-08-19T11:09:59.895Z,142.3
2022-08-19T11:14:59.942Z,98.5
2022-08-19T11:19:59.875Z,103
2022-08-19T11:24:59.809Z,154.7
2022-08-19T11:30:00.168Z,217.8
2022-08-19T11:34:59.958Z,183.3
2022-08-19T11:39:59.969Z,188.8
2022-08-19T11:45:00.046Z,183.9
2022-08-19T11:49:59.893Z,185.2
2022-08-19T11:54:59.647Z,195
2022-08-19T11:59:59.647Z,187.5
2022-08-19T12:04:59.608Z,172.6
2022-08-19T12:10:00.414Z,168.8
2022-08-19T12:14:59.935Z,179.3
2022-08-19T12:19:59.689Z,157.8
2022-08-19T12:24:59.903Z,133.7
2022-08-19T12:29:59.576Z,135.2
2022-08-19T12:34:59.689Z,158.2
2022-08-19T12:39:59.776Z,124.8
2022-08-19T12:44:59.759Z,99.4
2022-08-19T12:50:01.387Z,77.8
2022-08-19T12:54:59.750Z,106
2022-08-19T12:59:59.611Z,308.2
2022-08-19T13:04:59.613Z,280.7
2022-08-19T13:09:59.947Z,164.2
2022-08-19T13:14:59.825Z,104.9
2022-08-19T13:20:00.182Z,77.5
2022-08-19T13:24:59.775Z,68.2
2022-08-19T13:29:59.640Z,91.5
2022-08-19T13:34:59.624Z,115.9
2022-08-19T13:40:00.163Z,106.6
2022-08-19T13:44:59.628Z,79.8
2022-08-19T13:50:00.493Z,117.1
2022-08-19T13:54:59.676Z,154.9
2022-08-19T13:59:59.718Z,129.3
2022-08-19T14:04:59.611Z,83.7
2022-08-19T14:09:59.879Z,66.5
2022-08-19T14:14:59.515Z,75.6
2022-08-19T14:19:59.808Z,86.3
2022-08-19T14:24:59.636Z,93.8
2022-08-19T14:29:59.496Z,127.9
2022-08-19T14:34:59.470Z,140.1
2022-08-19T14:40:00.395Z,116.4
2022-08-19T14:45:00.031Z,145
2022-08-19T14:49:59.604Z,180.3
2022-08-19T14:54:59.801Z,157.4
2022-08-19T15:00:00.019Z,120.1
2022-08-19T15:04:59.562Z,133.6
2022-08-19T15:09:59.553Z,138.3
2022-08-19T15:15:00.388Z,125.2
2022-08-19T15:19:59.546Z,129.5
2022-08-19T15:24:59.619Z,167.8
2022-08-19T15:30:01.041Z,150.3
2022-08-19T15:34:59.556Z,128.6
2022-08-19T15:39:59.677Z,104.8
2022-08-19T15:45:01.016Z,210.8
2022-08-19T15:50:00.845Z,246.1
2022-08-19T15:54:59.578Z,182.1
2022-08-19T16:00:00.082Z,131.5
2022-08-19T16:04:59.648Z,97.1
2022-08-19T16:09:59.851Z,63
2022-08-19T16:15:00.013Z,64.3
2022-08-19T16:19:59.725Z,62.6
2022-08-19T16:24:59.498Z,52.4
2022-08-19T16:30:00.023Z,56.2
2022-08-19T16:35:02.267Z,51.4
2022-08-19T16:39:59.942Z,40.6
2022-08-19T16:44:59.796Z,25.7
2022-08-19T16:49:59.775Z,19.3
2022-08-19T16:54:59.697Z,19.4
2022-08-19T16:59:59.510Z,19.8
2022-08-19T17:04:59.590Z,21.4
2022-08-19T17:09:59.815Z,22.4
2022-08-19T17:14:59.538Z,25
2022-08-19T17:19:59.437Z,27
2022-08-19T17:24:59.694Z,31.3
2022-08-19T17:29:59.513Z,33.4
2022-08-19T17:34:59.423Z,36.8
2022-08-19T17:39:59.492Z,37.5
2022-08-19T17:44:59.755Z,31.5
2022-08-19T17:49:59.519Z,27.5
2022-08-19T17:55:00.643Z,26.1
2022-08-19T17:59:59.636Z,27.1
2022-08-19T18:04:59.642Z,28.1
2022-08-19T18:10:01.784Z,25.5
2022-08-19T18:14:59.627Z,21.5
2022-08-19T18:19:59.483Z,17.4
2022-08-19T18:25:00.564Z,13.9
2022-08-19T18:30:00.119Z,11.7
2022-08-19T18:34:59.430Z,10
2022-08-19T18:39:59.516Z,8.3
2022-08-19T18:45:00.007Z,6.2
2022-08-19T18:49:59.420Z,4.3
2022-08-19T18:54:59.389Z,2.3
2022-08-19T18:59:59.624Z,1.1
2022-08-19T19:05:02.776Z,0.4
2022-08-19T19:09:59.491Z,0.1
2022-08-19T19:14:59.633Z,0
2022-08-19T19:19:59.428Z,0
2022-08-19T19:24:59.568Z,0
2022-08-19T19:29:59.372Z,0
2022-08-19T19:34:59.517Z,0
2022-08-19T19:39:59.506Z,0
2022-08-19T19:44:59.724Z,0
2022-08-19T19:50:15.580Z,0
2022-08-19T19:54:59.890Z,0
2022-08-19T19:59:59.497Z,0
2022-08-19T20:04:59.642Z,0
2022-08-19T20:10:00.312Z,0
2022-08-19T20:14:59.601Z,0
2022-08-19T20:19:59.402Z,0
2022-08-19T20:24:59.822Z,0
2022-08-19T20:29:59.462Z,0
2022-08-19T20:34:59.321Z,0
2022-08-19T20:39:59.621Z,0
2022-08-19T20:44:59.417Z,0
2022-08-19T20:50:00.027Z,0
2022-08-19T20:54:59.462Z,0
2022-08-19T20:59:59.307Z,0
2022-08-19T21:04:59.607Z,0
2022-08-19T21:09:59.543Z,0
2022-08-19T21:14:59.562Z,0
2022-08-19T21:19:59.366Z,0
2022-08-19T21:24:59.351Z,0
2022-08-19T21:29:59.556Z,0
2022-08-19T21:34:59.622Z,0
2022-08-19T21:39:59.517Z,0
2022-08-19T21:44:59.447Z,0
2022-08-19T21:49:59.387Z,0
2022-08-19T21:54:59.349Z,0
2022-08-19T21:59:59.465Z,0
2022-08-19T22:04:59.273Z,0
2022-08-19T22:09:59.419Z,0
2022-08-19T22:14:59.577Z,0
2022-08-19T22:19:59.206Z,0
2022-08-19T22:24:59.369Z,0
2022-08-19T22:29:59.528Z,0
2022-08-19T22:34:59.458Z,0
2022-08-19T22:39:59.376Z,0
2022-08-19T22:44:59.570Z,0
2022-08-19T22:49:59.492Z,0
2022-08-19T22:54:59.271Z,0
2022-08-19T23:00:01.275Z,0
2022-08-19T23:04:59.419Z,0
2022-08-19T23:09:59.550Z,0
2022-08-19T23:14:59.436Z,0
2022-08-19T23:19:59.413Z,0
2022-08-19T23:24:59.317Z,0
2022-08-19T23:29:59.278Z,0
2022-08-19T23:34:59.721Z,0
2022-08-19T23:39:59.392Z,0
2022-08-19T23:44:59.314Z,0
2022-08-19T23:49:59.618Z,0
2022-08-19T23:54:59.195Z,0
2022-08-19T23:59:59.228Z,0
