createdAt,value
2023-05-20T00:01:28.003Z,26.01
2023-05-20T00:03:54.869Z,25.90
2023-05-20T00:06:21.575Z,25.70
2023-05-20T00:08:48.249Z,25.87
2023-05-20T00:11:14.826Z,25.98
2023-05-20T00:13:41.457Z,25.88
2023-05-20T00:16:08.218Z,25.83
2023-05-20T00:18:34.894Z,26.05
2023-05-20T00:21:01.468Z,25.68
2023-05-20T00:23:28.018Z,25.47
2023-05-20T00:25:54.605Z,25.57
2023-05-20T00:28:23.005Z,25.36
2023-05-20T00:30:49.626Z,25.59
2023-05-20T00:33:16.517Z,25.89
2023-05-20T00:35:43.129Z,25.92
2023-05-20T00:38:09.711Z,25.67
2023-05-20T00:40:36.392Z,25.45
2023-05-20T00:43:02.946Z,25.32
2023-05-20T00:45:31.167Z,25.58
2023-05-20T00:48:01.398Z,25.83
2023-05-20T00:50:28.736Z,25.35
2023-05-20T00:52:55.583Z,25.70
2023-05-20T00:55:22.664Z,25.28
2023-05-20T00:57:49.970Z,24.74
2023-05-20T01:00:16.722Z,25.56
2023-05-20T01:02:43.455Z,25.82
2023-05-20T01:05:10.380Z,25.77
2023-05-20T01:07:37.540Z,24.89
2023-05-20T01:10:04.701Z,25.25
2023-05-20T01:12:49.317Z,25.40
2023-05-20T01:15:16.422Z,25.23
2023-05-20T01:17:46.624Z,25.00
2023-05-20T01:20:14.589Z,24.71
2023-05-20T01:23:07.621Z,24.76
2023-05-20T01:25:34.437Z,24.57
2023-05-20T01:28:01.475Z,24.62
2023-05-20T01:30:35.547Z,24.56
2023-05-20T01:33:09.149Z,24.68
2023-05-20T01:35:36.765Z,24.96
2023-05-20T01:38:06.166Z,24.45
2023-05-20T01:40:34.268Z,24.51
2023-05-20T01:43:03.405Z,24.67
2023-05-20T01:45:31.182Z,24.40
2023-05-20T01:47:59.497Z,24.39
2023-05-20T01:50:26.686Z,24.44
2023-05-20T01:52:53.922Z,24.08
2023-05-20T01:55:20.653Z,23.88
2023-05-20T01:57:47.293Z,23.96
2023-05-20T02:00:14.133Z,24.32
2023-05-20T02:02:40.855Z,24.26
2023-05-20T02:05:10.583Z,23.99
2023-05-20T02:07:37.234Z,23.84
2023-05-20T02:10:04.336Z,23.94
2023-05-20T02:12:31.028Z,24.24
2023-05-20T02:14:57.766Z,24.39
2023-05-20T02:17:24.340Z,24.25
2023-05-20T02:19:51.026Z,24.30
2023-05-20T02:22:17.546Z,24.26
2023-05-20T02:24:44.539Z,24.43
2023-05-20T02:27:11.171Z,24.54
2023-05-20T02:29:37.744Z,24.21
2023-05-20T02:32:04.778Z,24.24
2023-05-20T02:34:32.748Z,24.14
2023-05-20T02:36:59.348Z,24.25
2023-05-20T02:39:26.069Z,24.35
2023-05-20T02:41:52.622Z,24.36
2023-05-20T02:44:19.294Z,24.44
2023-05-20T02:46:45.867Z,24.40
2023-05-20T02:49:12.504Z,24.26
2023-05-20T02:51:40.778Z,24.34
2023-05-20T02:54:07.691Z,24.14
2023-05-20T02:56:34.418Z,24.20
2023-05-20T02:59:03.459Z,24.19
2023-05-20T03:01:30.341Z,24.13
2023-05-20T03:03:57.064Z,24.26
2023-05-20T03:06:23.688Z,24.18
2023-05-20T03:08:50.408Z,24.25
2023-05-20T03:11:17.020Z,24.24
2023-05-20T03:13:43.649Z,24.09
2023-05-20T03:16:13.080Z,23.91
2023-05-20T03:18:39.952Z,24.20
2023-05-20T03:21:06.619Z,24.23
2023-05-20T03:23:33.256Z,24.54
2023-05-20T03:25:59.893Z,24.59
2023-05-20T03:28:27.677Z,24.52
2023-05-20T03:30:54.974Z,24.45
2023-05-20T03:33:22.698Z,24.35
2023-05-20T03:35:49.254Z,24.12
2023-05-20T03:38:16.361Z,24.34
2023-05-20T03:40:42.944Z,24.43
2023-05-20T03:43:09.601Z,24.51
2023-05-20T03:45:36.621Z,24.29
2023-05-20T03:48:07.005Z,24.42
2023-05-20T03:50:35.323Z,24.56
2023-05-20T03:53:02.122Z,24.51
2023-05-20T03:55:35.101Z,24.54
2023-05-20T03:58:02.408Z,24.55
2023-05-20T04:00:31.849Z,24.57
2023-05-20T04:02:58.616Z,24.60
2023-05-20T04:05:25.303Z,24.74
2023-05-20T04:07:52.024Z,24.68
2023-05-20T04:10:22.990Z,24.77
2023-05-20T04:12:50.790Z,24.95
2023-05-20T04:15:17.560Z,25.03
2023-05-20T04:17:52.906Z,24.66
2023-05-20T04:20:19.912Z,24.37
2023-05-20T04:22:46.643Z,24.17
2023-05-20T04:25:14.747Z,24.52
2023-05-20T04:27:41.508Z,24.53
2023-05-20T04:30:08.363Z,24.41
2023-05-20T04:32:39.184Z,25.02
2023-05-20T04:35:11.402Z,25.14
2023-05-20T04:37:42.121Z,25.08
2023-05-20T04:40:09.263Z,24.27
2023-05-20T04:42:36.147Z,24.50
2023-05-20T04:45:05.548Z,24.72
2023-05-20T04:47:38.853Z,25.10
2023-05-20T04:50:10.683Z,24.29
2023-05-20T04:52:38.942Z,24.32
2023-05-20T04:55:10.307Z,24.90
2023-05-20T04:57:41.613Z,25.10
2023-05-20T05:00:10.388Z,25.06
2023-05-20T05:02:37.226Z,24.91
2023-05-20T05:05:04.581Z,25.28
2023-05-20T05:07:31.209Z,25.25
2023-05-20T05:09:57.847Z,25.07
2023-05-20T05:12:24.516Z,25.29
2023-05-20T05:14:51.130Z,25.05
2023-05-20T05:17:17.786Z,25.18
2023-05-20T05:19:44.625Z,25.24
2023-05-20T05:22:11.662Z,25.39
2023-05-20T05:24:39.299Z,25.34
2023-05-20T05:27:06.004Z,25.23
2023-05-20T05:29:32.985Z,25.42
2023-05-20T05:31:59.564Z,25.70
2023-05-20T05:34:26.296Z,25.80
2023-05-20T05:36:53.012Z,25.97
2023-05-20T05:39:19.834Z,26.06
2023-05-20T05:41:46.585Z,25.81
2023-05-20T05:44:13.706Z,25.98
2023-05-20T05:46:40.349Z,25.93
2023-05-20T05:49:06.972Z,26.09
2023-05-20T05:51:34.144Z,25.72
2023-05-20T05:54:01.357Z,25.75
2023-05-20T05:56:28.424Z,26.12
2023-05-20T05:58:56.151Z,26.34
2023-05-20T06:01:22.810Z,26.43
2023-05-20T06:03:49.625Z,26.57
2023-05-20T06:06:16.711Z,26.58
2023-05-20T06:08:43.335Z,26.50
2023-05-20T06:11:11.384Z,26.87
2023-05-20T06:13:38.193Z,26.64
2023-05-20T06:16:05.330Z,26.43
2023-05-20T06:18:32.045Z,26.41
2023-05-20T06:21:04.722Z,26.62
2023-05-20T06:23:31.637Z,26.68
2023-05-20T06:26:01.156Z,26.74
2023-05-20T06:28:29.232Z,26.43
2023-05-20T06:30:56.341Z,26.87
2023-05-20T06:33:28.417Z,27.43
2023-05-20T06:35:59.068Z,26.78
2023-05-20T06:38:25.730Z,27.17
2023-05-20T06:40:52.493Z,26.93
2023-05-20T06:43:19.703Z,26.50
2023-05-20T06:45:54.085Z,26.86
2023-05-20T06:48:26.698Z,26.76
2023-05-20T06:50:53.313Z,26.98
2023-05-20T06:53:19.946Z,27.10
2023-05-20T06:55:46.645Z,27.48
2023-05-20T06:58:13.297Z,27.59
2023-05-20T07:00:40.169Z,27.35
2023-05-20T07:03:07.094Z,27.65
2023-05-20T07:05:34.301Z,27.58
2023-05-20T07:08:01.271Z,27.62
2023-05-20T07:10:27.857Z,27.40
2023-05-20T07:12:54.548Z,27.82
2023-05-20T07:15:21.175Z,27.75
2023-05-20T07:17:48.639Z,27.18
2023-05-20T07:20:15.683Z,27.30
2023-05-20T07:22:42.460Z,27.53
2023-05-20T07:25:14.653Z,27.24
2023-05-20T07:27:41.225Z,27.29
2023-05-20T07:30:08.789Z,27.14
2023-05-20T07:32:36.556Z,27.31
2023-05-20T07:35:03.301Z,27.44
2023-05-20T07:37:29.980Z,27.29
2023-05-20T07:39:56.606Z,27.29
2023-05-20T07:42:23.157Z,27.33
2023-05-20T07:44:54.525Z,27.21
2023-05-20T07:47:21.850Z,26.98
2023-05-20T07:49:48.543Z,27.26
2023-05-20T07:52:15.182Z,26.28
2023-05-20T07:54:41.842Z,26.63
2023-05-20T07:57:08.526Z,27.17
2023-05-20T07:59:35.157Z,27.28
2023-05-20T08:02:02.469Z,27.20
2023-05-20T08:04:29.270Z,27.05
2023-05-20T08:06:56.775Z,26.85
2023-05-20T08:09:39.930Z,26.93
2023-05-20T08:12:07.360Z,27.06
2023-05-20T08:14:34.143Z,27.17
2023-05-20T08:17:00.735Z,27.14
2023-05-20T08:19:27.653Z,27.23
2023-05-20T08:21:54.369Z,27.20
2023-05-20T08:24:21.228Z,27.19
2023-05-20T08:26:48.218Z,27.34
2023-05-20T08:29:16.365Z,27.27
2023-05-20T08:31:43.853Z,27.11
2023-05-20T08:34:10.582Z,27.49
2023-05-20T08:36:38.181Z,27.38
2023-05-20T08:39:04.858Z,27.25
2023-05-20T08:41:31.437Z,27.02
2023-05-20T08:44:00.755Z,27.38
2023-05-20T08:46:28.146Z,27.41
2023-05-20T08:48:56.527Z,27.38
2023-05-20T08:51:26.847Z,27.57
2023-05-20T08:53:54.080Z,27.95
2023-05-20T08:56:22.074Z,27.56
2023-05-20T08:58:48.845Z,27.60
2023-05-20T09:01:15.615Z,27.81
2023-05-20T09:03:43.317Z,27.80
2023-05-20T09:06:10.152Z,27.67
2023-05-20T09:08:37.183Z,27.74
2023-05-20T09:11:03.812Z,27.75
2023-05-20T09:13:32.596Z,27.99
2023-05-20T09:16:02.964Z,27.93
2023-05-20T09:18:30.161Z,27.95
2023-05-20T09:20:57.159Z,27.94
2023-05-20T09:23:25.576Z,27.79
2023-05-20T09:25:52.853Z,27.37
2023-05-20T09:28:24.052Z,27.45
2023-05-20T09:30:51.752Z,27.59
2023-05-20T09:33:18.400Z,27.78
2023-05-20T09:35:45.104Z,27.71
2023-05-20T09:38:13.256Z,27.49
2023-05-20T09:40:42.669Z,27.75
2023-05-20T09:43:11.050Z,27.36
2023-05-20T09:45:38.655Z,27.65
2023-05-20T09:48:08.938Z,27.57
2023-05-20T09:50:36.661Z,27.44
2023-05-20T09:53:04.540Z,27.43
2023-05-20T09:55:32.147Z,27.54
2023-05-20T09:58:02.456Z,27.22
2023-05-20T10:00:29.596Z,27.32
2023-05-20T10:02:57.194Z,27.38
2023-05-20T10:05:38.867Z,28.02
2023-05-20T10:08:33.414Z,28.11
2023-05-20T10:11:25.724Z,28.15
2023-05-20T10:14:16.448Z,28.24
2023-05-20T10:17:08.671Z,28.28
2023-05-20T10:19:36.123Z,28.55
2023-05-20T10:22:06.610Z,28.57
2023-05-20T10:24:40.664Z,28.40
2023-05-20T10:27:12.714Z,28.44
2023-05-20T10:29:57.250Z,28.35
2023-05-20T10:32:28.994Z,28.21
2023-05-20T10:35:05.037Z,28.11
2023-05-20T10:37:43.337Z,28.45
2023-05-20T10:40:14.889Z,28.67
2023-05-20T10:42:42.556Z,28.27
2023-05-20T10:45:10.055Z,28.50
2023-05-20T10:47:37.329Z,28.32
2023-05-20T10:50:07.492Z,28.67
2023-05-20T10:52:36.678Z,28.53
2023-05-20T10:55:04.846Z,28.72
2023-05-20T10:57:34.951Z,29.06
2023-05-20T11:00:01.854Z,29.36
2023-05-20T11:02:28.955Z,29.28
2023-05-20T11:04:58.293Z,29.58
2023-05-20T11:07:29.332Z,29.45
2023-05-20T11:09:56.994Z,29.34
2023-05-20T11:12:24.803Z,29.41
2023-05-20T11:14:51.737Z,29.28
2023-05-20T11:17:19.052Z,29.18
2023-05-20T11:19:47.719Z,29.45
2023-05-20T11:22:14.373Z,29.07
2023-05-20T11:24:41.384Z,29.40
2023-05-20T11:27:08.017Z,29.16
2023-05-20T11:29:35.099Z,29.39
2023-05-20T11:32:01.687Z,29.52
2023-05-20T11:34:39.942Z,29.71
2023-05-20T11:37:11.261Z,29.98
2023-05-20T11:39:38.137Z,30.24
2023-05-20T11:42:05.984Z,30.07
2023-05-20T11:44:32.762Z,30.04
2023-05-20T11:47:01.769Z,30.15
2023-05-20T11:49:28.854Z,30.31
2023-05-20T11:51:56.588Z,30.49
2023-05-20T11:54:24.796Z,30.27
2023-05-20T11:56:51.503Z,30.19
2023-05-20T11:59:18.089Z,30.50
2023-05-20T12:01:45.493Z,30.32
2023-05-20T12:04:16.391Z,30.32
2023-05-20T12:06:44.058Z,30.75
2023-05-20T12:09:11.206Z,30.35
2023-05-20T12:11:40.878Z,30.14
2023-05-20T12:14:08.531Z,30.07
2023-05-20T12:16:37.559Z,30.31
2023-05-20T12:19:04.758Z,30.14
2023-05-20T12:21:31.942Z,29.87
2023-05-20T12:24:01.641Z,29.86
2023-05-20T12:26:29.709Z,29.85
2023-05-20T12:28:56.821Z,29.89
2023-05-20T12:31:23.809Z,30.11
2023-05-20T12:33:50.690Z,30.29
2023-05-20T12:36:17.425Z,30.36
2023-05-20T12:38:44.017Z,30.43
2023-05-20T12:41:10.738Z,30.56
2023-05-20T12:43:37.621Z,30.66
2023-05-20T12:46:04.849Z,30.58
2023-05-20T12:48:31.481Z,30.60
2023-05-20T12:50:58.062Z,30.66
2023-05-20T12:53:24.615Z,31.08
2023-05-20T12:55:51.272Z,30.87
2023-05-20T12:58:17.809Z,30.92
2023-05-20T13:00:44.419Z,31.11
2023-05-20T13:03:11.350Z,30.79
2023-05-20T13:05:38.174Z,30.54
2023-05-20T13:08:05.042Z,30.72
2023-05-20T13:10:31.713Z,30.96
2023-05-20T13:12:58.405Z,30.81
2023-05-20T13:15:25.706Z,30.64
2023-05-20T13:17:52.316Z,30.61
2023-05-20T13:20:19.991Z,30.81
2023-05-20T13:22:46.738Z,30.62
2023-05-20T13:25:13.491Z,30.86
2023-05-20T13:27:40.366Z,30.37
2023-05-20T13:30:08.062Z,30.48
2023-05-20T13:32:34.748Z,30.62
2023-05-20T13:35:01.398Z,30.95
2023-05-20T13:37:28.010Z,30.73
2023-05-20T13:39:54.642Z,30.96
2023-05-20T13:42:21.535Z,30.29
2023-05-20T13:44:48.168Z,30.59
2023-05-20T13:47:14.822Z,30.78
2023-05-20T13:49:41.486Z,30.88
2023-05-20T13:52:08.032Z,30.94
2023-05-20T13:54:34.815Z,31.05
2023-05-20T13:57:03.048Z,31.25
2023-05-20T13:59:29.696Z,30.71
2023-05-20T14:01:56.454Z,30.18
2023-05-20T14:04:25.446Z,30.47
2023-05-20T14:06:52.060Z,30.48
2023-05-20T14:09:18.696Z,30.52
2023-05-20T14:11:45.413Z,30.65
2023-05-20T14:14:12.026Z,30.88
2023-05-20T14:16:39.594Z,30.77
2023-05-20T14:19:08.948Z,30.74
2023-05-20T14:21:35.770Z,31.06
2023-05-20T14:24:02.442Z,30.47
2023-05-20T14:26:29.123Z,30.49
2023-05-20T14:28:55.789Z,30.61
2023-05-20T14:31:22.511Z,30.77
2023-05-20T14:33:49.402Z,30.61
2023-05-20T14:36:16.095Z,30.72
2023-05-20T14:38:42.682Z,31.16
2023-05-20T14:41:09.380Z,31.15
2023-05-20T14:43:36.639Z,30.72
2023-05-20T14:46:03.723Z,30.69
2023-05-20T14:48:30.425Z,30.84
2023-05-20T14:50:57.108Z,30.74
2023-05-20T14:53:23.770Z,30.66
2023-05-20T14:55:50.399Z,30.88
2023-05-20T14:58:16.963Z,30.99
2023-05-20T15:00:43.607Z,31.07
2023-05-20T15:03:11.673Z,30.88
2023-05-20T15:05:38.571Z,30.81
2023-05-20T15:08:05.334Z,30.77
2023-05-20T15:10:31.919Z,30.62
2023-05-20T15:12:58.556Z,30.72
2023-05-20T15:15:25.609Z,30.78
2023-05-20T15:17:52.371Z,31.31
2023-05-20T15:20:19.025Z,31.47
2023-05-20T15:22:47.763Z,31.31
2023-05-20T15:25:14.895Z,31.28
2023-05-20T15:27:42.290Z,31.31
2023-05-20T15:30:10.271Z,31.48
2023-05-20T15:32:37.008Z,31.48
2023-05-20T15:35:04.242Z,31.27
2023-05-20T15:37:30.985Z,30.99
2023-05-20T15:39:57.635Z,31.26
2023-05-20T15:42:24.899Z,31.35
2023-05-20T15:44:51.667Z,30.92
2023-05-20T15:47:18.606Z,31.21
2023-05-20T15:49:45.399Z,31.43
2023-05-20T15:52:13.972Z,31.39
2023-05-20T15:54:40.813Z,31.26
2023-05-20T15:57:07.463Z,31.16
2023-05-20T15:59:34.102Z,31.31
2023-05-20T16:02:00.791Z,31.31
2023-05-20T16:04:27.626Z,31.24
2023-05-20T16:06:54.400Z,31.25
2023-05-20T16:09:21.048Z,31.05
2023-05-20T16:11:47.771Z,30.62
2023-05-20T16:14:14.793Z,30.87
2023-05-20T16:16:41.645Z,31.08
2023-05-20T16:19:08.439Z,30.89
2023-05-20T16:21:35.075Z,30.86
2023-05-20T16:24:01.727Z,30.72
2023-05-20T16:26:31.303Z,30.75
2023-05-20T16:28:58.025Z,30.41
2023-05-20T16:31:25.947Z,30.36
2023-05-20T16:33:52.580Z,30.50
2023-05-20T16:36:19.236Z,30.51
2023-05-20T16:38:46.846Z,30.55
2023-05-20T16:41:15.917Z,30.16
2023-05-20T16:43:42.776Z,29.78
2023-05-20T16:46:09.424Z,29.76
2023-05-20T16:48:36.096Z,29.70
2023-05-20T16:51:02.681Z,29.70
2023-05-20T16:53:29.271Z,29.76
2023-05-20T16:55:55.981Z,29.58
2023-05-20T16:58:22.816Z,29.29
2023-05-20T17:00:49.572Z,29.16
2023-05-20T17:03:17.890Z,29.32
2023-05-20T17:05:44.512Z,29.88
2023-05-20T17:08:11.194Z,29.82
2023-05-20T17:10:37.770Z,30.12
2023-05-20T17:13:04.451Z,29.79
2023-05-20T17:15:32.619Z,29.97
2023-05-20T17:17:59.271Z,30.13
2023-05-20T17:20:25.924Z,30.06
2023-05-20T17:22:52.612Z,29.51
2023-05-20T17:25:19.279Z,29.67
2023-05-20T17:27:46.171Z,29.60
2023-05-20T17:30:12.977Z,29.72
2023-05-20T17:32:40.515Z,29.58
2023-05-20T17:35:08.221Z,29.39
2023-05-20T17:37:34.863Z,29.15
2023-05-20T17:40:01.499Z,29.22
2023-05-20T17:42:28.214Z,28.76
2023-05-20T17:44:54.806Z,28.95
2023-05-20T17:47:21.538Z,28.77
2023-05-20T17:49:48.198Z,28.66
2023-05-20T17:52:14.869Z,28.53
2023-05-20T17:54:41.579Z,28.80
2023-05-20T17:57:08.245Z,28.79
2023-05-20T17:59:36.601Z,29.05
2023-05-20T18:02:06.202Z,29.17
2023-05-20T18:04:33.040Z,28.98
2023-05-20T18:06:59.626Z,28.76
2023-05-20T18:09:26.361Z,29.10
2023-05-20T18:11:53.097Z,28.93
2023-05-20T18:14:22.635Z,28.92
2023-05-20T18:16:49.470Z,29.13
2023-05-20T18:19:16.254Z,28.99
2023-05-20T18:21:42.909Z,28.98
2023-05-20T18:24:09.625Z,28.97
2023-05-20T18:26:36.163Z,28.94
2023-05-20T18:29:02.909Z,28.94
2023-05-20T18:31:29.722Z,29.01
2023-05-20T18:33:56.413Z,29.31
2023-05-20T18:36:23.067Z,29.34
2023-05-20T18:38:49.802Z,29.31
2023-05-20T18:41:16.422Z,29.18
2023-05-20T18:43:43.005Z,29.33
2023-05-20T18:46:09.645Z,29.19
2023-05-20T18:48:36.331Z,29.14
2023-05-20T18:51:03.017Z,29.05
2023-05-20T18:53:29.662Z,29.09
2023-05-20T18:55:57.037Z,29.16
2023-05-20T18:58:23.629Z,29.05
2023-05-20T19:00:50.239Z,29.14
2023-05-20T19:03:17.025Z,29.08
2023-05-20T19:05:43.614Z,28.91
2023-05-20T19:08:10.400Z,28.67
2023-05-20T19:10:36.982Z,28.97
2023-05-20T19:13:03.608Z,28.93
2023-05-20T19:15:31.144Z,29.09
2023-05-20T19:17:57.933Z,29.00
2023-05-20T19:20:24.573Z,28.70
2023-05-20T19:22:52.314Z,28.61
2023-05-20T19:25:19.481Z,28.44
2023-05-20T19:27:46.189Z,28.23
2023-05-20T19:30:12.977Z,28.51
2023-05-20T19:32:39.749Z,28.29
2023-05-20T19:35:06.738Z,28.48
2023-05-20T19:37:33.381Z,28.49
2023-05-20T19:40:00.613Z,28.43
2023-05-20T19:42:27.226Z,28.19
2023-05-20T19:44:54.254Z,28.42
2023-05-20T19:47:21.578Z,28.02
2023-05-20T19:49:48.315Z,28.21
2023-05-20T19:52:15.130Z,28.34
2023-05-20T19:54:42.652Z,28.33
2023-05-20T19:57:09.755Z,27.90
2023-05-20T19:59:37.818Z,28.15
2023-05-20T20:02:05.832Z,28.16
2023-05-20T20:04:32.572Z,28.49
2023-05-20T20:06:59.228Z,28.29
2023-05-20T20:09:26.037Z,28.54
2023-05-20T20:11:52.642Z,28.59
2023-05-20T20:14:19.896Z,28.51
2023-05-20T20:16:48.627Z,28.43
2023-05-20T20:19:22.438Z,28.17
2023-05-20T20:21:52.917Z,27.94
2023-05-20T20:24:20.052Z,28.18
2023-05-20T20:26:47.421Z,28.33
2023-05-20T20:29:14.830Z,28.42
2023-05-20T20:31:41.621Z,28.40
2023-05-20T20:34:08.457Z,28.22
2023-05-20T20:36:35.017Z,28.20
2023-05-20T20:39:05.332Z,28.35
2023-05-20T20:41:33.033Z,28.36
2023-05-20T20:44:03.313Z,28.36
2023-05-20T20:46:30.004Z,28.41
2023-05-20T20:48:56.708Z,28.27
2023-05-20T20:51:23.318Z,28.23
2023-05-20T20:53:51.969Z,28.21
2023-05-20T20:56:18.657Z,27.98
2023-05-20T20:58:46.148Z,27.99
2023-05-20T21:01:17.097Z,27.79
2023-05-20T21:03:44.534Z,28.01
2023-05-20T21:06:12.913Z,27.94
2023-05-20T21:08:39.681Z,28.12
2023-05-20T21:11:06.306Z,28.18
2023-05-20T21:13:32.922Z,28.09
2023-05-20T21:15:59.673Z,28.10
2023-05-20T21:18:26.336Z,27.94
2023-05-20T21:20:54.299Z,27.77
2023-05-20T21:23:21.691Z,27.87
2023-05-20T21:25:48.810Z,27.61
2023-05-20T21:28:16.256Z,27.56
2023-05-20T21:30:42.866Z,27.57
2023-05-20T21:33:09.533Z,28.17
2023-05-20T21:35:36.655Z,28.02
2023-05-20T21:38:03.557Z,27.74
2023-05-20T21:40:30.103Z,27.69
2023-05-20T21:42:56.676Z,27.56
2023-05-20T21:45:23.223Z,27.43
2023-05-20T21:47:49.995Z,27.38
2023-05-20T21:50:16.783Z,27.27
2023-05-20T21:52:43.408Z,27.16
2023-05-20T21:55:10.583Z,27.55
2023-05-20T21:57:37.376Z,27.51
2023-05-20T22:00:11.192Z,26.98
2023-05-20T22:02:37.978Z,27.32
2023-05-20T22:05:04.988Z,27.44
2023-05-20T22:07:32.891Z,27.49
2023-05-20T22:10:00.592Z,27.75
2023-05-20T22:12:27.538Z,27.62
2023-05-20T22:14:54.235Z,26.85
2023-05-20T22:17:21.549Z,27.06
2023-05-20T22:19:48.244Z,26.71
2023-05-20T22:22:14.855Z,26.36
2023-05-20T22:24:41.462Z,26.18
2023-05-20T22:27:08.093Z,26.16
2023-05-20T22:29:35.110Z,26.19
2023-05-20T22:32:01.986Z,26.76
2023-05-20T22:34:28.789Z,26.95
2023-05-20T22:36:55.431Z,27.06
2023-05-20T22:39:22.013Z,27.05
2023-05-20T22:41:48.872Z,26.80
2023-05-20T22:44:15.444Z,26.66
2023-05-20T22:46:42.014Z,26.71
2023-05-20T22:49:10.131Z,26.75
2023-05-20T22:51:38.475Z,26.61
2023-05-20T22:54:06.742Z,26.65
2023-05-20T22:56:33.995Z,26.70
2023-05-20T22:59:01.102Z,26.50
2023-05-20T23:01:27.874Z,26.51
2023-05-20T23:03:54.994Z,26.47
2023-05-20T23:06:22.475Z,26.52
2023-05-20T23:08:49.261Z,26.54
2023-05-20T23:11:16.002Z,26.60
2023-05-20T23:13:42.711Z,26.58
2023-05-20T23:16:10.158Z,26.45
2023-05-20T23:18:36.944Z,26.28
2023-05-20T23:21:04.019Z,26.29
2023-05-20T23:23:31.961Z,26.47
2023-05-20T23:25:59.499Z,26.55
2023-05-20T23:28:26.225Z,26.32
2023-05-20T23:30:52.910Z,26.57
2023-05-20T23:33:24.282Z,26.59
2023-05-20T23:35:51.604Z,26.43
2023-05-20T23:38:18.353Z,26.36
2023-05-20T23:40:44.944Z,25.93
2023-05-20T23:43:11.473Z,26.11
2023-05-20T23:45:38.143Z,26.02
2023-05-20T23:48:06.063Z,26.05
2023-05-20T23:50:32.885Z,25.71
2023-05-20T23:52:59.669Z,25.62
2023-05-20T23:55:28.170Z,25.99
2023-05-20T23:57:54.741Z,26.02
