createdAt,value
2022-08-22T00:02:19.673Z,99.90
2022-08-22T00:02:46.944Z,99.90
2022-08-22T00:04:53.488Z,99.90
2022-08-22T00:07:25.657Z,99.90
2022-08-22T00:10:00.388Z,99.90
2022-08-22T00:12:33.698Z,99.90
2022-08-22T00:15:05.151Z,99.90
2022-08-22T00:17:37.760Z,99.90
2022-08-22T00:20:09.577Z,99.90
2022-08-22T00:22:41.646Z,99.90
2022-08-22T00:25:26.021Z,99.90
2022-08-22T00:27:59.599Z,99.90
2022-08-22T00:30:30.527Z,99.90
2022-08-22T00:33:00.758Z,99.90
2022-08-22T00:35:34.569Z,99.90
2022-08-22T00:38:06.499Z,99.90
2022-08-22T00:40:43.492Z,99.90
2022-08-22T00:43:35.660Z,99.90
2022-08-22T00:46:12.948Z,99.90
2022-08-22T00:48:59.870Z,99.90
2022-08-22T00:51:45.839Z,99.90
2022-08-22T00:54:18.283Z,99.90
2022-08-22T00:56:56.850Z,99.90
2022-08-22T00:59:40.030Z,99.90
2022-08-22T01:02:18.369Z,99.90
2022-08-22T01:04:59.932Z,99.90
2022-08-22T01:07:41.560Z,99.90
2022-08-22T01:10:16.228Z,99.90
2022-08-22T01:12:58.509Z,99.90
2022-08-22T01:15:28.418Z,99.90
2022-08-22T01:18:13.568Z,99.90
2022-08-22T01:20:51.599Z,99.90
2022-08-22T01:23:36.278Z,99.90
2022-08-22T01:26:22.708Z,99.90
2022-08-22T01:29:13.326Z,99.90
2022-08-22T01:32:01.497Z,99.90
2022-08-22T01:34:47.490Z,99.90
2022-08-22T01:37:30.396Z,99.90
2022-08-22T01:40:27.131Z,99.90
2022-08-22T01:43:04.090Z,99.90
2022-08-22T01:45:50.128Z,99.90
2022-08-22T01:48:23.499Z,99.90
2022-08-22T01:50:54.177Z,99.90
2022-08-22T01:53:25.866Z,99.90
2022-08-22T01:56:00.704Z,99.90
2022-08-22T01:58:31.328Z,99.90
2022-08-22T02:01:15.406Z,99.90
2022-08-22T02:03:52.636Z,99.90
2022-08-22T02:06:26.158Z,99.90
2022-08-22T02:09:04.261Z,99.90
2022-08-22T02:11:53.577Z,99.90
2022-08-22T02:14:27.500Z,99.90
2022-08-22T02:16:58.777Z,99.90
2022-08-22T02:19:32.439Z,99.90
2022-08-22T02:22:03.268Z,99.90
2022-08-22T02:24:42.829Z,99.90
2022-08-22T02:27:13.338Z,99.90
2022-08-22T02:29:44.949Z,99.90
2022-08-22T02:32:18.197Z,99.90
2022-08-22T02:34:50.959Z,99.90
2022-08-22T02:37:22.208Z,99.90
2022-08-22T02:39:54.992Z,99.90
2022-08-22T02:42:28.308Z,99.90
2022-08-22T02:45:00.236Z,99.90
2022-08-22T02:47:32.807Z,99.90
2022-08-22T02:50:06.858Z,99.90
2022-08-22T02:52:47.016Z,99.90
2022-08-22T02:55:20.278Z,99.90
2022-08-22T02:57:53.337Z,99.90
2022-08-22T03:00:32.146Z,99.90
2022-08-22T03:03:06.860Z,99.90
2022-08-22T03:05:43.599Z,99.90
2022-08-22T03:08:15.168Z,99.90
2022-08-22T03:10:47.109Z,99.90
2022-08-22T03:13:20.052Z,99.90
2022-08-22T03:15:50.739Z,99.90
2022-08-22T03:18:22.878Z,99.90
2022-08-22T03:20:53.478Z,99.90
2022-08-22T03:23:26.790Z,99.90
2022-08-22T03:25:59.957Z,99.90
2022-08-22T03:28:29.947Z,99.90
2022-08-22T03:31:00.930Z,99.90
2022-08-22T03:33:30.887Z,99.90
2022-08-22T03:36:01.588Z,99.90
2022-08-22T03:38:38.918Z,99.90
2022-08-22T03:41:32.443Z,99.90
2022-08-22T03:44:08.868Z,99.90
2022-08-22T03:47:04.351Z,99.90
2022-08-22T03:49:38.627Z,99.90
2022-08-22T03:52:19.298Z,99.90
2022-08-22T03:55:08.266Z,99.90
2022-08-22T03:58:00.636Z,99.90
2022-08-22T04:00:47.760Z,99.90
2022-08-22T04:03:39.948Z,99.90
2022-08-22T04:06:29.018Z,99.90
2022-08-22T04:09:10.312Z,99.90
2022-08-22T04:11:54.219Z,99.90
2022-08-22T04:14:40.107Z,99.90
2022-08-22T04:17:23.307Z,99.90
2022-08-22T04:20:06.638Z,99.90
2022-08-22T04:22:52.927Z,99.90
2022-08-22T04:25:25.711Z,99.90
2022-08-22T04:27:59.478Z,99.90
2022-08-22T04:30:31.657Z,99.90
2022-08-22T04:33:03.893Z,99.90
2022-08-22T04:35:34.827Z,99.90
2022-08-22T04:38:06.040Z,99.90
2022-08-22T04:40:38.619Z,99.90
2022-08-22T04:43:11.679Z,99.90
2022-08-22T04:45:43.018Z,99.90
2022-08-22T04:48:14.578Z,99.90
2022-08-22T04:50:44.858Z,99.90
2022-08-22T04:53:19.458Z,99.90
2022-08-22T04:55:52.935Z,99.90
2022-08-22T04:58:28.140Z,99.90
2022-08-22T05:00:58.997Z,99.90
2022-08-22T05:03:29.010Z,99.90
2022-08-22T05:05:58.936Z,99.90
2022-08-22T05:08:30.589Z,99.90
2022-08-22T05:11:00.979Z,99.90
2022-08-22T05:13:32.377Z,99.90
2022-08-22T05:16:04.978Z,99.90
2022-08-22T05:18:36.176Z,99.90
2022-08-22T05:21:07.453Z,99.90
2022-08-22T05:23:37.997Z,99.90
2022-08-22T05:26:08.479Z,99.90
2022-08-22T05:28:39.075Z,99.90
2022-08-22T05:31:09.308Z,99.90
2022-08-22T05:33:41.099Z,99.90
2022-08-22T05:36:10.547Z,99.90
2022-08-22T05:38:40.818Z,99.90
2022-08-22T05:41:12.319Z,99.90
2022-08-22T05:43:42.228Z,99.90
2022-08-22T05:46:14.498Z,99.90
2022-08-22T05:48:45.137Z,99.90
2022-08-22T05:51:16.749Z,99.90
2022-08-22T05:53:46.631Z,99.90
2022-08-22T05:56:20.178Z,99.90
2022-08-22T05:58:51.358Z,99.90
2022-08-22T06:01:27.098Z,99.90
2022-08-22T06:04:00.260Z,99.90
2022-08-22T06:06:29.728Z,99.90
2022-08-22T06:08:59.818Z,99.90
2022-08-22T06:11:33.927Z,99.90
2022-08-22T06:14:14.196Z,99.90
2022-08-22T06:16:47.661Z,99.90
2022-08-22T06:19:19.289Z,99.90
2022-08-22T06:21:51.155Z,99.90
2022-08-22T06:24:22.622Z,99.90
2022-08-22T06:26:54.210Z,99.90
2022-08-22T06:29:30.267Z,99.90
2022-08-22T06:31:59.381Z,99.90
2022-08-22T06:34:28.999Z,99.90
2022-08-22T06:36:58.821Z,99.90
2022-08-22T06:39:30.447Z,99.90
2022-08-22T06:42:03.018Z,99.90
2022-08-22T06:44:33.262Z,99.90
2022-08-22T06:47:02.579Z,99.90
2022-08-22T06:49:31.708Z,99.90
2022-08-22T06:52:02.058Z,99.90
2022-08-22T06:54:34.514Z,99.90
2022-08-22T06:57:05.158Z,99.90
2022-08-22T06:59:35.506Z,99.90
2022-08-22T07:02:05.730Z,99.90
2022-08-22T07:04:34.192Z,99.90
2022-08-22T07:07:03.538Z,99.90
2022-08-22T07:09:35.048Z,99.90
2022-08-22T07:12:06.382Z,99.90
2022-08-22T07:14:42.018Z,99.90
2022-08-22T07:17:17.537Z,99.90
2022-08-22T07:19:48.658Z,99.90
2022-08-22T07:22:18.248Z,99.90
2022-08-22T07:24:48.778Z,99.90
2022-08-22T07:27:24.358Z,99.90
2022-08-22T07:29:59.792Z,99.90
2022-08-22T07:32:34.818Z,99.90
2022-08-22T07:35:10.353Z,99.90
2022-08-22T07:37:46.665Z,99.90
2022-08-22T07:40:19.032Z,99.90
2022-08-22T07:42:51.111Z,99.90
2022-08-22T07:45:24.791Z,99.90
2022-08-22T07:47:59.689Z,99.90
2022-08-22T07:50:30.119Z,99.90
2022-08-22T07:53:03.439Z,99.90
2022-08-22T07:55:32.138Z,99.90
2022-08-22T07:58:04.171Z,99.90
2022-08-22T08:00:32.786Z,99.90
2022-08-22T08:03:03.879Z,99.90
2022-08-22T08:05:34.126Z,99.90
2022-08-22T08:08:06.837Z,99.90
2022-08-22T08:10:39.687Z,99.90
2022-08-22T08:13:12.637Z,99.90
2022-08-22T08:15:42.078Z,99.90
2022-08-22T08:18:12.508Z,99.90
2022-08-22T08:20:40.926Z,99.90
2022-08-22T08:23:11.514Z,99.90
2022-08-22T08:25:53.604Z,99.90
2022-08-22T08:28:43.676Z,99.90
2022-08-22T08:31:17.196Z,99.90
2022-08-22T08:33:47.646Z,99.90
2022-08-22T08:36:24.707Z,99.90
2022-08-22T08:38:56.986Z,99.90
2022-08-22T08:41:40.056Z,99.90
2022-08-22T08:44:18.146Z,99.90
2022-08-22T08:46:56.035Z,99.90
2022-08-22T08:49:42.210Z,99.90
2022-08-22T08:52:25.324Z,99.90
2022-08-22T08:54:59.490Z,99.90
2022-08-22T08:57:36.261Z,99.90
2022-08-22T09:00:11.130Z,99.90
2022-08-22T09:02:48.359Z,99.90
2022-08-22T09:05:35.768Z,99.90
2022-08-22T09:08:29.369Z,99.90
2022-08-22T09:11:09.897Z,99.90
2022-08-22T09:13:46.139Z,99.90
2022-08-22T09:16:37.369Z,99.90
2022-08-22T09:19:28.509Z,99.90
2022-08-22T09:22:06.197Z,99.90
2022-08-22T09:25:09.800Z,99.90
2022-08-22T09:27:40.012Z,99.90
2022-08-22T09:30:11.611Z,99.90
2022-08-22T09:32:48.139Z,99.90
2022-08-22T09:35:20.787Z,99.90
2022-08-22T09:37:58.602Z,99.90
2022-08-22T09:40:30.676Z,99.90
2022-08-22T09:43:04.297Z,99.90
2022-08-22T09:45:39.024Z,99.90
2022-08-22T09:48:13.825Z,99.90
2022-08-22T09:50:46.853Z,98.40
2022-08-22T09:53:31.175Z,98.90
2022-08-22T09:56:11.857Z,98.80
2022-08-22T09:58:47.080Z,96.20
2022-08-22T10:01:21.667Z,95.80
2022-08-22T10:04:05.808Z,95.50
2022-08-22T10:06:42.292Z,96.10
2022-08-22T10:09:14.023Z,94.70
2022-08-22T10:11:47.351Z,94.70
2022-08-22T10:14:22.239Z,94.40
2022-08-22T10:17:03.986Z,95.10
2022-08-22T10:19:38.536Z,95.40
2022-08-22T10:22:32.497Z,96.60
2022-08-22T10:25:20.598Z,97.50
2022-08-22T10:27:54.570Z,97.90
2022-08-22T10:30:24.110Z,97.80
2022-08-22T10:32:53.797Z,96.90
2022-08-22T10:35:26.613Z,96.50
2022-08-22T10:37:58.543Z,97.60
2022-08-22T10:40:29.361Z,97.20
2022-08-22T10:43:01.211Z,96.80
2022-08-22T10:45:36.564Z,96.40
2022-08-22T10:48:24.921Z,97.10
2022-08-22T10:50:56.740Z,96.40
2022-08-22T10:53:35.031Z,97.60
2022-08-22T10:56:13.071Z,97.30
2022-08-22T10:58:45.369Z,96.10
2022-08-22T11:01:38.573Z,96.40
2022-08-22T11:04:12.310Z,96.60
2022-08-22T11:06:45.863Z,96.80
2022-08-22T11:09:19.114Z,97.60
2022-08-22T11:11:53.645Z,96.60
2022-08-22T11:14:46.055Z,97.00
2022-08-22T11:17:31.086Z,97.10
2022-08-22T11:20:11.956Z,97.50
2022-08-22T11:22:46.314Z,96.90
2022-08-22T11:25:38.801Z,97.40
2022-08-22T11:28:28.843Z,97.20
2022-08-22T11:31:03.786Z,96.50
2022-08-22T11:33:47.220Z,97.10
2022-08-22T11:36:31.556Z,96.60
2022-08-22T11:39:13.842Z,95.70
2022-08-22T11:41:52.742Z,96.00
2022-08-22T11:44:25.839Z,95.80
2022-08-22T11:46:58.117Z,95.60
2022-08-22T11:49:44.492Z,95.00
2022-08-22T11:52:23.823Z,94.70
2022-08-22T11:55:32.151Z,95.10
2022-08-22T11:58:19.592Z,96.60
2022-08-22T12:01:11.732Z,95.50
2022-08-22T12:03:58.022Z,93.10
2022-08-22T12:06:41.921Z,93.80
2022-08-22T12:09:14.605Z,93.80
2022-08-22T12:11:53.327Z,95.00
2022-08-22T12:14:27.537Z,94.90
2022-08-22T12:17:06.117Z,95.60
2022-08-22T12:19:59.074Z,95.80
2022-08-22T12:22:50.039Z,93.90
2022-08-22T12:25:24.856Z,94.30
2022-08-22T12:28:04.493Z,94.10
2022-08-22T12:30:36.685Z,94.80
2022-08-22T12:33:23.579Z,94.30
2022-08-22T12:36:18.042Z,94.80
2022-08-22T12:39:01.803Z,94.00
2022-08-22T12:41:40.262Z,94.70
2022-08-22T12:44:22.583Z,92.90
2022-08-22T12:46:58.174Z,93.20
2022-08-22T12:49:37.134Z,93.10
2022-08-22T12:52:13.534Z,93.80
2022-08-22T12:54:55.434Z,94.70
2022-08-22T12:57:33.103Z,94.20
2022-08-22T13:00:22.809Z,95.10
2022-08-22T13:02:54.238Z,95.00
2022-08-22T13:05:24.734Z,95.30
2022-08-22T13:07:57.168Z,94.20
2022-08-22T13:10:36.019Z,93.70
2022-08-22T13:13:12.361Z,94.30
2022-08-22T13:15:44.079Z,94.80
2022-08-22T13:18:29.253Z,95.00
2022-08-22T13:20:59.672Z,94.10
2022-08-22T13:23:30.861Z,94.10
2022-08-22T13:26:07.659Z,94.70
2022-08-22T13:28:41.700Z,95.10
2022-08-22T13:31:11.200Z,94.30
2022-08-22T13:33:47.909Z,95.10
2022-08-22T13:36:20.108Z,95.50
2022-08-22T13:38:50.619Z,93.40
2022-08-22T13:41:21.530Z,92.90
2022-08-22T13:44:01.978Z,92.20
2022-08-22T13:46:31.613Z,92.40
2022-08-22T13:49:07.155Z,91.70
2022-08-22T13:51:41.448Z,92.90
2022-08-22T13:54:21.878Z,93.00
2022-08-22T13:56:54.590Z,90.50
2022-08-22T13:59:49.530Z,90.50
2022-08-22T14:02:43.200Z,89.20
2022-08-22T14:05:15.458Z,90.60
2022-08-22T14:07:48.776Z,90.00
2022-08-22T14:10:23.839Z,91.20
2022-08-22T14:13:17.728Z,91.80
2022-08-22T14:15:47.739Z,90.80
2022-08-22T14:18:30.313Z,91.30
2022-08-22T14:21:21.659Z,89.90
2022-08-22T14:23:52.018Z,88.20
2022-08-22T14:26:32.989Z,90.10
2022-08-22T14:29:07.684Z,91.10
2022-08-22T14:31:39.180Z,91.80
2022-08-22T14:34:10.737Z,92.80
2022-08-22T14:36:43.006Z,92.90
2022-08-22T14:39:17.191Z,93.30
2022-08-22T14:41:52.633Z,94.30
2022-08-22T14:44:29.678Z,93.90
2022-08-22T14:47:02.008Z,94.20
2022-08-22T14:49:38.195Z,94.20
2022-08-22T14:52:10.689Z,94.90
2022-08-22T14:54:48.450Z,94.90
2022-08-22T14:57:19.772Z,93.50
2022-08-22T14:59:50.567Z,93.50
2022-08-22T15:02:25.599Z,93.80
2022-08-22T15:04:55.278Z,93.70
2022-08-22T15:07:25.510Z,93.30
2022-08-22T15:09:55.887Z,93.50
2022-08-22T15:12:27.764Z,94.60
2022-08-22T15:14:57.408Z,93.40
2022-08-22T15:17:44.196Z,93.70
2022-08-22T15:20:15.646Z,93.80
2022-08-22T15:22:46.919Z,94.10
2022-08-22T15:25:16.707Z,93.70
2022-08-22T15:27:49.307Z,94.20
2022-08-22T15:30:20.680Z,94.20
2022-08-22T15:32:51.246Z,94.30
2022-08-22T15:35:30.187Z,94.80
2022-08-22T15:37:59.467Z,94.40
2022-08-22T15:40:40.511Z,94.90
2022-08-22T15:43:20.085Z,94.00
2022-08-22T15:45:49.615Z,94.10
2022-08-22T15:48:31.195Z,94.40
2022-08-22T15:51:01.458Z,94.80
2022-08-22T15:53:33.634Z,95.50
2022-08-22T15:56:20.338Z,94.10
2022-08-22T15:58:50.594Z,95.30
2022-08-22T16:01:22.215Z,95.70
2022-08-22T16:03:57.114Z,95.20
2022-08-22T16:06:43.068Z,95.30
2022-08-22T16:09:28.866Z,95.20
2022-08-22T16:11:58.066Z,96.20
2022-08-22T16:14:46.454Z,96.80
2022-08-22T16:17:29.576Z,98.40
2022-08-22T16:20:20.038Z,97.60
2022-08-22T16:23:07.685Z,98.00
2022-08-22T16:25:59.824Z,97.90
2022-08-22T16:28:57.722Z,98.50
2022-08-22T16:31:22.068Z,98.30
2022-08-22T16:33:51.636Z,97.90
2022-08-22T16:36:39.158Z,98.30
2022-08-22T16:39:12.394Z,98.80
2022-08-22T16:41:42.628Z,98.70
2022-08-22T16:44:17.016Z,99.10
2022-08-22T16:46:46.475Z,99.30
2022-08-22T16:49:26.905Z,99.80
2022-08-22T16:52:14.735Z,99.90
2022-08-22T16:54:44.425Z,99.90
2022-08-22T16:57:18.745Z,99.90
2022-08-22T16:59:55.925Z,99.90
2022-08-22T17:02:43.865Z,99.90
2022-08-22T17:05:20.171Z,99.90
2022-08-22T17:07:55.293Z,99.90
2022-08-22T17:10:33.268Z,99.90
2022-08-22T17:13:10.389Z,99.90
2022-08-22T17:15:47.809Z,99.90
2022-08-22T17:18:22.897Z,99.90
2022-08-22T17:20:56.788Z,99.90
2022-08-22T17:23:29.417Z,99.90
2022-08-22T17:26:01.067Z,99.90
2022-08-22T17:28:36.228Z,99.90
2022-08-22T17:31:09.711Z,99.90
2022-08-22T17:33:52.613Z,99.90
2022-08-22T17:36:26.856Z,99.90
2022-08-22T17:39:03.061Z,99.90
2022-08-22T17:41:35.962Z,99.90
2022-08-22T17:44:10.332Z,99.90
2022-08-22T17:46:45.350Z,99.90
2022-08-22T17:49:21.400Z,99.90
2022-08-22T17:51:52.780Z,99.90
2022-08-22T17:54:29.615Z,99.90
2022-08-22T17:57:05.846Z,99.90
2022-08-22T17:59:38.851Z,99.90
2022-08-22T18:02:13.622Z,99.90
2022-08-22T18:04:46.962Z,99.90
2022-08-22T18:07:33.472Z,99.90
2022-08-22T18:10:05.892Z,99.90
2022-08-22T18:12:36.780Z,99.90
2022-08-22T18:15:08.262Z,99.90
2022-08-22T18:17:40.363Z,99.90
2022-08-22T18:20:11.353Z,99.90
2022-08-22T18:22:43.762Z,99.90
2022-08-22T18:25:15.982Z,99.90
2022-08-22T18:27:48.423Z,99.90
2022-08-22T18:30:19.834Z,99.90
2022-08-22T18:32:56.000Z,99.90
2022-08-22T18:35:28.819Z,99.90
2022-08-22T18:38:00.553Z,99.90
2022-08-22T18:40:32.328Z,99.90
2022-08-22T18:43:07.355Z,99.90
2022-08-22T18:45:53.911Z,99.90
2022-08-22T18:48:27.781Z,99.90
2022-08-22T18:51:15.209Z,99.90
2022-08-22T18:53:46.702Z,99.90
2022-08-22T18:56:21.014Z,99.90
2022-08-22T18:59:05.607Z,99.90
2022-08-22T19:01:48.791Z,99.90
2022-08-22T19:04:40.072Z,99.90
2022-08-22T19:07:19.863Z,99.90
2022-08-22T19:10:00.185Z,99.90
2022-08-22T19:12:35.800Z,99.90
2022-08-22T19:15:13.797Z,99.90
2022-08-22T19:17:58.977Z,99.90
2022-08-22T19:20:47.476Z,99.90
2022-08-22T19:23:34.276Z,99.90
2022-08-22T19:26:21.184Z,99.90
2022-08-22T19:28:49.655Z,99.90
2022-08-22T19:31:23.625Z,99.90
2022-08-22T19:34:12.015Z,99.90
2022-08-22T19:36:42.046Z,99.90
2022-08-22T19:39:10.977Z,99.90
2022-08-22T19:41:42.906Z,99.90
2022-08-22T19:44:12.336Z,99.90
2022-08-22T19:46:41.997Z,99.90
2022-08-22T19:49:29.888Z,99.90
2022-08-22T19:52:11.960Z,99.90
2022-08-22T19:54:46.507Z,99.90
2022-08-22T19:57:17.237Z,99.90
2022-08-22T19:59:53.237Z,99.90
2022-08-22T20:02:26.411Z,99.90
2022-08-22T20:05:03.810Z,99.90
2022-08-22T20:07:39.797Z,99.90
2022-08-22T20:10:16.156Z,99.90
2022-08-22T20:12:50.807Z,99.90
2022-08-22T20:15:20.746Z,99.90
2022-08-22T20:20:40.038Z,99.90
2022-08-22T20:23:14.782Z,99.90
2022-08-22T20:25:44.808Z,99.90
2022-08-22T20:28:29.838Z,99.90
2022-08-22T20:30:59.423Z,99.90
2022-08-22T20:33:29.767Z,99.90
2022-08-22T20:36:00.739Z,99.90
2022-08-22T20:38:33.141Z,99.90
2022-08-22T20:41:11.820Z,99.90
2022-08-22T20:43:46.288Z,99.90
2022-08-22T20:46:24.116Z,99.90
2022-08-22T20:48:54.413Z,99.90
2022-08-22T20:51:29.013Z,99.90
2022-08-22T20:54:01.566Z,99.90
2022-08-22T20:56:48.742Z,99.90
2022-08-22T20:59:39.470Z,99.90
2022-08-22T21:02:10.422Z,99.90
2022-08-22T21:04:44.429Z,99.90
2022-08-22T21:07:12.827Z,99.90
2022-08-22T21:10:00.229Z,99.90
2022-08-22T21:12:28.710Z,99.90
2022-08-22T21:14:57.681Z,99.90
2022-08-22T21:17:34.479Z,99.90
2022-08-22T21:20:18.636Z,99.90
2022-08-22T21:22:47.075Z,99.90
2022-08-22T21:25:16.986Z,99.90
2022-08-22T21:27:48.162Z,99.90
2022-08-22T21:30:24.710Z,99.90
2022-08-22T21:32:56.256Z,99.90
2022-08-22T21:35:27.753Z,99.90
2022-08-22T21:37:57.196Z,99.90
2022-08-22T21:40:31.185Z,99.90
2022-08-22T21:43:01.806Z,99.90
2022-08-22T21:45:31.818Z,99.90
2022-08-22T21:48:00.876Z,99.90
2022-08-22T21:50:38.219Z,99.90
2022-08-22T21:53:10.150Z,99.90
2022-08-22T21:55:44.670Z,99.90
2022-08-22T21:58:36.124Z,99.90
2022-08-22T22:01:21.003Z,99.90
2022-08-22T22:03:53.326Z,99.90
2022-08-22T22:06:21.658Z,99.90
2022-08-22T22:08:50.277Z,99.90
2022-08-22T22:11:20.267Z,99.90
2022-08-22T22:13:49.187Z,99.90
2022-08-22T22:16:21.068Z,99.90
2022-08-22T22:18:49.476Z,99.90
2022-08-22T22:21:17.824Z,99.90
2022-08-22T22:23:46.207Z,99.90
2022-08-22T22:26:15.136Z,99.90
2022-08-22T22:28:47.493Z,99.90
2022-08-22T22:31:16.776Z,99.90
2022-08-22T22:33:45.797Z,99.90
2022-08-22T22:36:16.151Z,99.90
2022-08-22T22:38:44.606Z,99.90
2022-08-22T22:41:13.255Z,99.90
2022-08-22T22:43:41.635Z,99.90
2022-08-22T22:46:11.616Z,99.90
2022-08-22T22:48:40.362Z,99.90
2022-08-22T22:51:09.515Z,99.90
2022-08-22T22:53:42.709Z,99.90
2022-08-22T22:56:16.018Z,99.90
2022-08-22T22:58:44.506Z,99.90
2022-08-22T23:01:15.423Z,99.90
2022-08-22T23:03:45.106Z,99.90
2022-08-22T23:06:13.869Z,99.90
2022-08-22T23:08:42.532Z,99.90
2022-08-22T23:11:12.326Z,99.90
2022-08-22T23:13:43.009Z,99.90
2022-08-22T23:16:13.516Z,99.90
2022-08-22T23:18:43.566Z,99.90
2022-08-22T23:21:12.559Z,99.90
2022-08-22T23:23:40.906Z,99.90
2022-08-22T23:26:09.547Z,99.90
2022-08-22T23:28:37.950Z,99.90
2022-08-22T23:31:14.168Z,99.90
2022-08-22T23:33:45.107Z,99.90
2022-08-22T23:36:14.648Z,99.90
2022-08-22T23:38:42.997Z,99.90
2022-08-22T23:41:12.385Z,99.90
2022-08-22T23:43:42.876Z,99.90
2022-08-22T23:46:11.555Z,99.90
2022-08-22T23:48:39.867Z,99.90
2022-08-22T23:51:10.387Z,99.90
2022-08-22T23:53:39.236Z,99.90
2022-08-22T23:56:19.158Z,99.90
2022-08-22T23:58:49.137Z,99.90
