createdAt,value
2022-08-17T00:02:31.721Z,4.53
2022-08-17T00:05:50.500Z,4.53
2022-08-17T00:09:00.800Z,4.38
2022-08-17T00:12:40.834Z,4.38
2022-08-17T00:15:37.871Z,4.82
2022-08-17T00:18:58.370Z,4.47
2022-08-17T00:22:31.450Z,4.30
2022-08-17T00:25:45.704Z,4.25
2022-08-17T00:28:53.871Z,4.20
2022-08-17T00:33:11.875Z,4.82
2022-08-17T00:35:31.513Z,4.50
2022-08-17T00:38:42.609Z,4.85
2022-08-17T00:41:50.855Z,4.07
2022-08-17T00:44:59.067Z,4.13
2022-08-17T00:48:07.207Z,4.55
2022-08-17T00:51:42.724Z,4.35
2022-08-17T00:54:56.320Z,4.40
2022-08-17T00:58:07.868Z,4.00
2022-08-17T01:01:21.316Z,4.88
2022-08-17T01:04:32.504Z,4.70
2022-08-17T01:07:41.176Z,4.80
2022-08-17T01:10:58.691Z,4.05
2022-08-17T01:14:11.093Z,4.18
2022-08-17T01:17:19.351Z,4.55
2022-08-17T01:20:27.692Z,4.28
2022-08-17T01:23:37.980Z,4.28
2022-08-17T01:26:47.158Z,4.72
2022-08-17T01:30:01.688Z,5.30
2022-08-17T01:33:11.456Z,4.53
2022-08-17T01:36:19.598Z,4.80
2022-08-17T01:39:35.975Z,4.03
2022-08-17T01:42:47.879Z,4.22
2022-08-17T01:46:03.539Z,3.70
2022-08-17T01:49:13.000Z,3.70
2022-08-17T01:52:22.034Z,4.13
2022-08-17T01:55:34.842Z,3.95
2022-08-17T01:58:44.186Z,3.67
2022-08-17T02:01:56.387Z,3.92
2022-08-17T02:05:05.137Z,4.45
2022-08-17T02:08:19.856Z,4.25
2022-08-17T02:11:30.239Z,3.80
2022-08-17T02:14:38.591Z,4.35
2022-08-17T02:17:46.707Z,4.30
2022-08-17T02:21:03.130Z,3.72
2022-08-17T02:24:15.426Z,4.40
2022-08-17T02:27:24.946Z,4.85
2022-08-17T02:30:59.195Z,4.80
2022-08-17T02:34:04.476Z,4.20
2022-08-17T02:37:13.196Z,4.20
2022-08-17T02:40:36.464Z,4.22
2022-08-17T02:43:46.354Z,4.03
2022-08-17T02:46:54.562Z,4.18
2022-08-17T02:50:02.751Z,3.75
2022-08-17T02:53:10.849Z,4.25
2022-08-17T02:56:19.051Z,3.83
2022-08-17T02:59:28.498Z,4.15
2022-08-17T03:02:39.659Z,4.10
2022-08-17T03:05:49.458Z,3.60
2022-08-17T03:08:57.638Z,4.10
2022-08-17T03:12:07.467Z,4.13
2022-08-17T03:15:20.026Z,4.25
2022-08-17T03:18:28.449Z,4.10
2022-08-17T03:21:36.622Z,4.32
2022-08-17T03:24:45.172Z,3.85
2022-08-17T03:27:53.351Z,4.97
2022-08-17T03:31:03.065Z,4.07
2022-08-17T03:34:11.267Z,4.55
2022-08-17T03:37:19.542Z,4.35
2022-08-17T03:40:34.536Z,3.47
2022-08-17T03:43:56.487Z,3.90
2022-08-17T03:47:29.121Z,3.97
2022-08-17T03:50:55.031Z,3.90
2022-08-17T03:54:22.282Z,4.63
2022-08-17T03:57:31.574Z,5.18
2022-08-17T04:00:42.370Z,5.65
2022-08-17T04:03:51.829Z,5.78
2022-08-17T04:07:00.099Z,4.63
2022-08-17T04:10:09.235Z,4.65
2022-08-17T04:13:24.986Z,5.22
2022-08-17T04:16:34.297Z,4.97
2022-08-17T04:19:43.942Z,5.25
2022-08-17T04:22:59.996Z,4.85
2022-08-17T04:26:08.334Z,6.45
2022-08-17T04:29:17.043Z,9.65
2022-08-17T04:33:10.824Z,6.90
2022-08-17T04:35:58.007Z,7.28
2022-08-17T04:39:06.268Z,7.90
2022-08-17T04:42:17.290Z,8.10
2022-08-17T04:45:25.466Z,10.23
2022-08-17T04:48:42.620Z,9.35
2022-08-17T04:51:55.654Z,9.38
2022-08-17T04:55:05.685Z,8.77
2022-08-17T04:58:13.941Z,8.45
2022-08-17T05:01:24.739Z,8.00
2022-08-17T05:04:35.196Z,9.65
2022-08-17T05:07:44.940Z,8.30
2022-08-17T05:10:53.311Z,7.63
2022-08-17T05:14:01.489Z,7.28
2022-08-17T05:17:11.439Z,7.35
2022-08-17T05:20:19.766Z,6.78
2022-08-17T05:23:33.715Z,7.97
2022-08-17T05:26:50.498Z,7.22
2022-08-17T05:29:59.870Z,6.97
2022-08-17T05:33:11.867Z,7.13
2022-08-17T05:36:42.949Z,6.03
2022-08-17T05:39:49.654Z,7.65
2022-08-17T05:43:06.826Z,6.75
2022-08-17T05:46:20.105Z,6.53
2022-08-17T05:49:29.643Z,5.80
2022-08-17T05:52:44.894Z,6.20
2022-08-17T05:56:10.873Z,5.93
2022-08-17T05:59:53.035Z,6.82
2022-08-17T06:03:21.284Z,5.75
2022-08-17T06:06:41.466Z,5.45
2022-08-17T06:09:58.226Z,5.25
2022-08-17T06:13:16.983Z,5.25
2022-08-17T06:16:34.017Z,4.70
2022-08-17T06:19:46.865Z,5.15
2022-08-17T06:23:05.161Z,5.10
2022-08-17T06:26:17.324Z,5.32
2022-08-17T06:29:37.296Z,5.32
2022-08-17T06:32:48.875Z,5.15
2022-08-17T06:36:09.385Z,5.22
2022-08-17T06:39:29.915Z,4.97
2022-08-17T06:42:58.832Z,4.93
2022-08-17T06:46:21.722Z,5.00
2022-08-17T06:49:40.627Z,4.97
2022-08-17T06:52:55.339Z,4.68
2022-08-17T06:56:09.157Z,4.45
2022-08-17T06:59:22.053Z,4.95
2022-08-17T07:02:53.254Z,4.97
2022-08-17T07:06:07.747Z,4.53
2022-08-17T07:09:20.113Z,5.05
2022-08-17T07:12:34.108Z,4.47
2022-08-17T07:15:44.026Z,5.00
2022-08-17T07:18:55.521Z,4.88
2022-08-17T07:22:14.035Z,4.65
2022-08-17T07:25:22.608Z,4.35
2022-08-17T07:28:33.412Z,4.57
2022-08-17T07:31:41.617Z,4.50
2022-08-17T07:35:17.205Z,4.25
2022-08-17T07:38:28.222Z,4.57
2022-08-17T07:41:53.194Z,4.43
2022-08-17T07:45:30.134Z,4.30
2022-08-17T07:48:40.519Z,4.63
2022-08-17T07:52:24.825Z,4.30
2022-08-17T07:55:31.115Z,4.63
2022-08-17T07:58:39.338Z,4.68
2022-08-17T08:02:00.797Z,4.18
2022-08-17T08:05:14.708Z,4.60
2022-08-17T08:08:43.629Z,3.92
2022-08-17T08:11:51.733Z,4.30
2022-08-17T08:15:01.841Z,4.60
2022-08-17T08:18:53.285Z,4.72
2022-08-17T08:22:00.058Z,4.20
2022-08-17T08:25:28.870Z,4.97
2022-08-17T08:28:44.151Z,4.20
2022-08-17T08:32:15.187Z,4.70
2022-08-17T08:35:32.449Z,4.65
2022-08-17T08:38:49.135Z,4.30
2022-08-17T08:42:07.836Z,4.05
2022-08-17T08:45:22.645Z,4.20
2022-08-17T08:48:56.603Z,4.00
2022-08-17T08:52:14.443Z,3.85
2022-08-17T08:55:32.272Z,4.03
2022-08-17T08:58:50.825Z,3.60
2022-08-17T09:02:05.065Z,3.83
2022-08-17T09:05:22.360Z,3.85
2022-08-17T09:08:38.501Z,3.70
2022-08-17T09:12:02.829Z,4.00
2022-08-17T09:15:19.039Z,3.80
2022-08-17T09:19:00.954Z,3.60
2022-08-17T09:22:12.044Z,3.75
2022-08-17T09:25:27.006Z,3.72
2022-08-17T09:28:38.068Z,3.58
2022-08-17T09:31:55.178Z,4.07
2022-08-17T09:35:11.306Z,3.78
2022-08-17T09:38:30.350Z,4.07
2022-08-17T09:41:50.112Z,4.10
2022-08-17T09:45:21.646Z,3.95
2022-08-17T09:48:37.229Z,3.65
2022-08-17T09:51:50.130Z,4.00
2022-08-17T09:55:00.702Z,3.55
2022-08-17T09:58:16.073Z,3.60
2022-08-17T10:01:31.373Z,4.00
2022-08-17T10:04:51.021Z,4.03
2022-08-17T10:08:09.276Z,3.47
2022-08-17T10:11:48.400Z,4.05
2022-08-17T10:15:22.430Z,3.70
2022-08-17T10:18:39.801Z,3.95
2022-08-17T10:22:26.434Z,4.40
2022-08-17T10:26:04.294Z,3.85
2022-08-17T10:29:19.776Z,3.78
2022-08-17T10:32:32.686Z,3.97
2022-08-17T10:35:49.959Z,3.95
2022-08-17T10:39:12.796Z,3.90
2022-08-17T10:42:32.763Z,4.20
2022-08-17T10:46:14.611Z,3.42
2022-08-17T10:49:27.870Z,4.10
2022-08-17T10:52:52.236Z,4.43
2022-08-17T10:56:23.254Z,3.90
2022-08-17T10:59:51.471Z,4.28
2022-08-17T11:03:00.680Z,3.90
2022-08-17T11:06:19.176Z,3.80
2022-08-17T11:09:45.137Z,4.38
2022-08-17T11:13:01.930Z,4.50
2022-08-17T11:16:34.215Z,4.50
2022-08-17T11:20:05.592Z,4.10
2022-08-17T11:23:43.124Z,4.05
2022-08-17T11:27:06.009Z,4.53
2022-08-17T11:30:46.996Z,4.28
2022-08-17T11:34:03.489Z,4.25
2022-08-17T11:37:36.673Z,3.60
2022-08-17T11:41:11.237Z,3.92
2022-08-17T11:44:33.225Z,3.45
2022-08-17T11:48:27.184Z,3.60
2022-08-17T11:52:08.020Z,3.90
2022-08-17T11:55:52.007Z,3.60
2022-08-17T11:59:01.636Z,3.72
2022-08-17T12:02:38.961Z,3.47
2022-08-17T12:05:49.463Z,3.65
2022-08-17T12:09:02.861Z,3.50
2022-08-17T12:12:15.013Z,3.80
2022-08-17T12:15:30.269Z,3.70
2022-08-17T12:18:39.859Z,3.50
2022-08-17T12:21:54.831Z,3.67
2022-08-17T12:25:11.178Z,3.97
2022-08-17T12:28:23.787Z,4.07
2022-08-17T12:31:36.414Z,3.90
2022-08-17T12:34:46.365Z,3.80
2022-08-17T12:37:58.179Z,3.70
2022-08-17T12:41:23.348Z,3.88
2022-08-17T12:44:33.495Z,3.67
2022-08-17T12:47:42.434Z,3.45
2022-08-17T12:50:52.204Z,3.70
2022-08-17T12:54:02.762Z,3.95
2022-08-17T12:57:14.599Z,3.63
2022-08-17T13:00:28.047Z,3.63
2022-08-17T13:03:40.625Z,4.10
2022-08-17T13:06:52.271Z,3.67
2022-08-17T13:10:14.784Z,4.30
2022-08-17T13:13:26.725Z,4.00
2022-08-17T13:16:35.137Z,3.92
2022-08-17T13:19:50.445Z,3.97
2022-08-17T13:23:01.177Z,3.90
2022-08-17T13:26:17.564Z,4.25
2022-08-17T13:29:29.127Z,4.00
2022-08-17T13:32:41.295Z,3.85
2022-08-17T13:36:05.692Z,3.75
2022-08-17T13:39:20.301Z,4.05
2022-08-17T13:42:48.089Z,4.20
2022-08-17T13:46:09.905Z,4.50
2022-08-17T13:49:20.888Z,4.78
2022-08-17T13:52:37.849Z,4.30
2022-08-17T13:55:51.141Z,4.72
2022-08-17T13:59:03.925Z,5.40
2022-08-17T14:02:12.494Z,4.68
2022-08-17T14:05:20.885Z,4.70
2022-08-17T14:08:30.830Z,4.43
2022-08-17T14:11:39.263Z,4.70
2022-08-17T14:14:49.608Z,4.22
2022-08-17T14:17:57.818Z,4.70
2022-08-17T14:21:08.460Z,4.97
2022-08-17T14:24:22.920Z,4.57
2022-08-17T14:27:34.107Z,4.47
2022-08-17T14:31:02.953Z,5.13
2022-08-17T14:34:11.515Z,5.10
2022-08-17T14:37:20.941Z,4.30
2022-08-17T14:40:29.888Z,4.43
2022-08-17T14:43:39.911Z,4.50
2022-08-17T14:46:50.547Z,4.93
2022-08-17T14:49:59.236Z,4.28
2022-08-17T14:53:10.275Z,4.72
2022-08-17T14:56:18.458Z,4.38
2022-08-17T14:59:26.641Z,4.50
2022-08-17T15:02:45.703Z,4.25
2022-08-17T15:05:54.223Z,4.93
2022-08-17T15:09:02.793Z,4.80
2022-08-17T15:12:16.746Z,4.40
2022-08-17T15:15:25.404Z,4.63
2022-08-17T15:18:35.361Z,4.97
2022-08-17T15:21:43.881Z,4.25
2022-08-17T15:24:52.503Z,4.43
2022-08-17T15:28:01.406Z,4.57
2022-08-17T15:31:09.593Z,4.97
2022-08-17T15:34:19.489Z,4.72
2022-08-17T15:37:28.576Z,4.95
2022-08-17T15:40:37.964Z,5.10
2022-08-17T15:43:47.121Z,4.95
2022-08-17T15:46:55.964Z,5.30
2022-08-17T15:50:06.500Z,4.75
2022-08-17T15:53:14.843Z,4.63
2022-08-17T15:56:23.822Z,4.68
2022-08-17T15:59:31.943Z,4.80
2022-08-17T16:03:46.741Z,4.80
2022-08-17T16:06:12.269Z,4.20
2022-08-17T16:09:20.440Z,4.75
2022-08-17T16:12:29.253Z,4.60
2022-08-17T16:15:38.106Z,4.15
2022-08-17T16:18:46.370Z,4.90
2022-08-17T16:22:03.834Z,4.20
2022-08-17T16:25:14.800Z,4.88
2022-08-17T16:28:23.277Z,5.13
2022-08-17T16:31:44.160Z,5.18
2022-08-17T16:34:52.329Z,5.30
2022-08-17T16:38:02.741Z,5.00
2022-08-17T16:41:11.090Z,4.78
2022-08-17T16:44:21.105Z,4.78
2022-08-17T16:47:29.385Z,4.55
2022-08-17T16:50:38.290Z,4.47
2022-08-17T16:53:48.526Z,5.05
2022-08-17T16:57:07.371Z,5.20
2022-08-17T17:00:17.267Z,4.72
2022-08-17T17:03:27.228Z,4.90
2022-08-17T17:06:45.122Z,4.72
2022-08-17T17:09:56.333Z,4.93
2022-08-17T17:13:06.446Z,4.65
2022-08-17T17:16:20.801Z,4.63
2022-08-17T17:19:35.783Z,5.18
2022-08-17T17:22:49.665Z,4.82
2022-08-17T17:26:08.765Z,5.18
2022-08-17T17:29:29.313Z,5.05
2022-08-17T17:33:02.923Z,4.95
2022-08-17T17:36:23.626Z,4.85
2022-08-17T17:39:43.665Z,4.80
2022-08-17T17:42:55.209Z,4.78
2022-08-17T17:46:27.895Z,4.88
2022-08-17T17:49:40.094Z,4.97
2022-08-17T17:52:56.998Z,5.03
2022-08-17T17:56:18.736Z,4.53
2022-08-17T17:59:51.689Z,4.93
2022-08-17T18:03:15.155Z,4.88
2022-08-17T18:06:34.601Z,5.03
2022-08-17T18:10:02.715Z,4.95
2022-08-17T18:13:21.200Z,5.30
2022-08-17T18:16:35.481Z,5.13
2022-08-17T18:19:45.313Z,4.88
2022-08-17T18:22:53.470Z,4.72
2022-08-17T18:26:02.914Z,4.60
2022-08-17T18:29:31.418Z,4.57
2022-08-17T18:32:43.540Z,4.70
2022-08-17T18:35:58.787Z,4.55
2022-08-17T18:39:13.022Z,5.47
2022-08-17T18:42:27.054Z,5.00
2022-08-17T18:45:39.558Z,5.07
2022-08-17T18:48:54.877Z,4.80
2022-08-17T18:52:15.020Z,4.60
2022-08-17T18:55:30.027Z,5.28
2022-08-17T18:58:38.159Z,5.35
2022-08-17T19:02:05.127Z,5.53
2022-08-17T19:05:34.291Z,5.53
2022-08-17T19:08:42.507Z,5.18
2022-08-17T19:11:50.932Z,5.70
2022-08-17T19:15:00.675Z,4.55
2022-08-17T19:18:16.244Z,5.07
2022-08-17T19:21:31.380Z,5.55
2022-08-17T19:24:47.441Z,5.72
2022-08-17T19:28:02.912Z,5.72
2022-08-17T19:31:17.628Z,5.68
2022-08-17T19:34:30.143Z,5.70
2022-08-17T19:37:53.591Z,5.80
2022-08-17T19:41:08.063Z,5.60
2022-08-17T19:44:38.573Z,5.25
2022-08-17T19:47:55.602Z,5.18
2022-08-17T19:51:09.053Z,6.00
2022-08-17T19:54:25.508Z,6.03
2022-08-17T19:57:42.590Z,5.50
2022-08-17T20:00:52.714Z,5.68
2022-08-17T20:04:09.034Z,6.20
2022-08-17T20:07:23.308Z,5.80
2022-08-17T20:10:40.543Z,6.10
2022-08-17T20:13:53.428Z,6.07
2022-08-17T20:17:03.042Z,6.43
2022-08-17T20:20:24.034Z,6.13
2022-08-17T20:23:42.043Z,6.15
2022-08-17T20:26:58.620Z,5.68
2022-08-17T20:30:10.733Z,5.38
2022-08-17T20:33:28.021Z,5.45
2022-08-17T20:36:36.958Z,5.75
2022-08-17T20:39:47.564Z,6.45
2022-08-17T20:42:58.237Z,7.07
2022-08-17T20:46:28.129Z,6.65
2022-08-17T20:49:53.272Z,6.68
2022-08-17T20:53:03.562Z,6.70
2022-08-17T20:56:11.832Z,5.82
2022-08-17T21:00:15.397Z,6.47
2022-08-17T21:03:54.199Z,5.97
2022-08-17T21:07:25.556Z,6.15
2022-08-17T21:10:38.842Z,6.25
2022-08-17T21:14:01.780Z,6.70
2022-08-17T21:17:29.546Z,7.55
2022-08-17T21:20:58.039Z,8.85
2022-08-17T21:24:19.423Z,7.90
2022-08-17T21:27:42.027Z,8.75
2022-08-17T21:30:55.176Z,9.35
2022-08-17T21:34:26.596Z,8.88
2022-08-17T21:37:42.992Z,9.07
2022-08-17T21:40:54.080Z,8.73
2022-08-17T21:44:14.659Z,8.15
2022-08-17T21:47:26.243Z,9.30
2022-08-17T21:50:35.659Z,8.32
2022-08-17T21:53:49.517Z,8.05
2022-08-17T21:56:58.856Z,7.22
2022-08-17T22:00:15.775Z,5.72
2022-08-17T22:03:27.789Z,7.00
2022-08-17T22:06:39.328Z,6.70
2022-08-17T22:09:50.636Z,6.30
2022-08-17T22:13:16.931Z,6.50
2022-08-17T22:16:28.981Z,6.43
2022-08-17T22:19:39.366Z,6.15
2022-08-17T22:23:24.837Z,6.10
2022-08-17T22:27:01.240Z,6.18
2022-08-17T22:30:19.564Z,6.88
2022-08-17T22:33:37.301Z,6.07
2022-08-17T22:36:45.946Z,6.70
2022-08-17T22:39:59.932Z,5.95
2022-08-17T22:43:14.065Z,5.65
2022-08-17T22:46:23.865Z,6.10
2022-08-17T22:49:38.588Z,5.60
2022-08-17T22:53:22.150Z,6.38
2022-08-17T22:56:47.977Z,6.38
2022-08-17T22:59:58.550Z,7.35
2022-08-17T23:03:17.867Z,6.10
2022-08-17T23:06:26.629Z,6.60
2022-08-17T23:09:35.884Z,7.47
2022-08-17T23:12:44.151Z,7.07
2022-08-17T23:15:53.720Z,6.68
2022-08-17T23:19:01.866Z,6.88
2022-08-17T23:22:11.763Z,6.72
2022-08-17T23:25:25.869Z,7.03
2022-08-17T23:28:37.389Z,6.63
2022-08-17T23:31:47.405Z,6.55
2022-08-17T23:34:55.494Z,6.55
2022-08-17T23:38:03.693Z,6.57
2022-08-17T23:41:16.118Z,6.20
2022-08-17T23:44:24.522Z,6.30
2022-08-17T23:47:34.781Z,6.05
2022-08-17T23:50:42.934Z,5.78
2022-08-17T23:53:55.743Z,5.90
2022-08-17T23:57:05.018Z,6.13
