createdAt,value
2022-10-01T00:02:07.151Z,58.33
2022-10-01T00:04:36.568Z,66.50
2022-10-01T00:07:09.354Z,52.70
2022-10-01T00:09:36.680Z,58.22
2022-10-01T00:12:03.745Z,56.17
2022-10-01T00:14:30.742Z,42.15
2022-10-01T00:16:58.052Z,38.20
2022-10-01T00:19:25.377Z,41.85
2022-10-01T00:21:52.336Z,46.35
2022-10-01T00:24:19.467Z,42.53
2022-10-01T00:26:48.167Z,44.42
2022-10-01T00:29:15.525Z,41.92
2022-10-01T00:31:43.072Z,41.28
2022-10-01T00:34:12.767Z,37.95
2022-10-01T00:36:39.865Z,37.20
2022-10-01T00:39:07.112Z,37.13
2022-10-01T00:41:35.165Z,40.78
2022-10-01T00:44:24.984Z,59.92
2022-10-01T00:46:54.010Z,54.08
2022-10-01T00:49:24.927Z,45.50
2022-10-01T00:51:58.078Z,37.50
2022-10-01T00:54:46.739Z,34.22
2022-10-01T00:57:18.848Z,43.97
2022-10-01T00:59:47.287Z,39.45
2022-10-01T01:02:14.404Z,46.45
2022-10-01T01:04:42.101Z,49.88
2022-10-01T01:07:09.702Z,50.80
2022-10-01T01:09:47.113Z,48.08
2022-10-01T01:12:35.521Z,49.97
2022-10-01T01:15:17.428Z,63.53
2022-10-01T01:18:35.538Z,44.97
2022-10-01T01:21:25.163Z,39.47
2022-10-01T01:24:20.610Z,41.75
2022-10-01T01:26:59.587Z,43.25
2022-10-01T01:29:34.937Z,45.33
2022-10-01T01:32:14.009Z,54.08
2022-10-01T01:34:46.743Z,61.10
2022-10-01T01:37:17.529Z,50.22
2022-10-01T01:39:50.297Z,45.25
2022-10-01T01:42:44.894Z,49.90
2022-10-01T01:45:19.127Z,59.35
2022-10-01T01:47:49.013Z,58.08
2022-10-01T01:50:17.188Z,59.75
2022-10-01T01:52:44.174Z,56.55
2022-10-01T01:55:11.390Z,53.72
2022-10-01T01:57:42.013Z,52.28
2022-10-01T02:00:11.990Z,56.40
2022-10-01T02:02:43.049Z,52.72
2022-10-01T02:05:16.000Z,54.97
2022-10-01T02:07:54.982Z,56.72
2022-10-01T02:10:44.734Z,64.82
2022-10-01T02:13:24.103Z,63.05
2022-10-01T02:16:26.476Z,67.50
2022-10-01T02:19:18.735Z,68.53
2022-10-01T02:21:58.652Z,61.60
2022-10-01T02:24:57.180Z,64.40
2022-10-01T02:27:31.703Z,66.20
2022-10-01T02:30:03.805Z,65.88
2022-10-01T02:32:32.220Z,62.75
2022-10-01T02:35:01.582Z,62.08
2022-10-01T02:37:28.889Z,65.55
2022-10-01T02:39:57.496Z,68.88
2022-10-01T02:42:28.240Z,71.93
2022-10-01T02:44:58.434Z,72.13
2022-10-01T02:47:34.131Z,78.72
2022-10-01T02:50:02.744Z,75.28
2022-10-01T02:52:41.798Z,68.90
2022-10-01T02:55:11.600Z,76.43
2022-10-01T02:57:39.414Z,66.85
2022-10-01T03:00:12.375Z,77.85
2022-10-01T03:02:39.696Z,69.50
2022-10-01T03:05:07.651Z,66.85
2022-10-01T03:07:36.327Z,69.78
2022-10-01T03:10:07.498Z,69.40
2022-10-01T03:12:38.031Z,65.93
2022-10-01T03:15:05.556Z,66.85
2022-10-01T03:17:32.712Z,66.40
2022-10-01T03:19:59.735Z,64.68
2022-10-01T03:22:26.926Z,68.93
2022-10-01T03:24:54.334Z,68.85
2022-10-01T03:27:22.301Z,75.85
2022-10-01T03:29:50.047Z,69.43
2022-10-01T03:32:18.058Z,61.65
2022-10-01T03:34:45.294Z,61.25
2022-10-01T03:37:12.533Z,64.65
2022-10-01T03:39:39.948Z,67.00
2022-10-01T03:42:07.122Z,77.10
2022-10-01T03:44:34.637Z,62.47
2022-10-01T03:47:01.685Z,62.75
2022-10-01T03:49:28.933Z,64.28
2022-10-01T03:51:57.094Z,59.55
2022-10-01T03:54:25.254Z,64.38
2022-10-01T03:56:52.571Z,67.30
2022-10-01T03:59:19.994Z,63.30
2022-10-01T04:01:47.215Z,54.70
2022-10-01T04:04:15.024Z,56.97
2022-10-01T04:06:42.240Z,55.95
2022-10-01T04:09:09.997Z,54.40
2022-10-01T04:11:39.001Z,50.75
2022-10-01T04:14:06.568Z,56.30
2022-10-01T04:16:36.268Z,52.20
2022-10-01T04:19:04.540Z,51.15
2022-10-01T04:21:32.293Z,64.20
2022-10-01T04:24:00.125Z,65.18
2022-10-01T04:26:27.266Z,64.75
2022-10-01T04:28:54.537Z,66.03
2022-10-01T04:31:24.894Z,56.20
2022-10-01T04:33:57.090Z,51.63
2022-10-01T04:36:25.703Z,55.05
2022-10-01T04:38:58.048Z,47.88
2022-10-01T04:41:30.521Z,54.05
2022-10-01T04:44:01.362Z,53.40
2022-10-01T04:46:30.431Z,50.95
2022-10-01T04:48:58.131Z,53.08
2022-10-01T04:51:25.220Z,53.97
2022-10-01T04:53:52.261Z,49.75
2022-10-01T04:56:19.503Z,53.45
2022-10-01T04:58:46.565Z,56.47
2022-10-01T05:01:13.603Z,51.92
2022-10-01T05:03:41.326Z,50.35
2022-10-01T05:06:08.590Z,48.70
2022-10-01T05:08:36.803Z,53.22
2022-10-01T05:11:04.027Z,50.10
2022-10-01T05:13:31.938Z,50.03
2022-10-01T05:15:59.172Z,55.70
2022-10-01T05:18:26.639Z,49.03
2022-10-01T05:20:53.892Z,50.42
2022-10-01T05:23:20.949Z,44.13
2022-10-01T05:25:48.141Z,46.63
2022-10-01T05:28:21.423Z,59.20
2022-10-01T05:30:49.659Z,55.77
2022-10-01T05:33:16.798Z,49.58
2022-10-01T05:35:44.498Z,45.95
2022-10-01T05:38:11.734Z,42.40
2022-10-01T05:40:38.751Z,70.97
2022-10-01T05:43:05.732Z,68.72
2022-10-01T05:45:33.393Z,52.20
2022-10-01T05:48:02.690Z,51.35
2022-10-01T05:50:31.839Z,62.65
2022-10-01T05:53:00.664Z,42.92
2022-10-01T05:55:33.412Z,38.65
2022-10-01T05:58:06.331Z,35.10
2022-10-01T06:00:35.772Z,32.77
2022-10-01T06:03:06.446Z,35.47
2022-10-01T06:05:35.306Z,38.45
2022-10-01T06:08:05.587Z,29.30
2022-10-01T06:10:33.157Z,25.77
2022-10-01T06:13:01.924Z,21.15
2022-10-01T06:15:34.877Z,20.02
2022-10-01T06:18:02.867Z,21.15
2022-10-01T06:20:30.386Z,19.50
2022-10-01T06:22:58.606Z,21.52
2022-10-01T06:25:30.709Z,18.52
2022-10-01T06:28:01.717Z,15.65
2022-10-01T06:30:31.814Z,18.65
2022-10-01T06:33:08.462Z,20.17
2022-10-01T06:35:40.226Z,22.70
2022-10-01T06:38:08.107Z,21.20
2022-10-01T06:40:35.431Z,19.88
2022-10-01T06:43:03.184Z,20.00
2022-10-01T06:45:31.393Z,24.13
2022-10-01T06:48:03.132Z,21.10
2022-10-01T06:50:31.955Z,22.77
2022-10-01T06:53:00.099Z,20.42
2022-10-01T06:55:29.892Z,21.52
2022-10-01T06:57:59.717Z,23.63
2022-10-01T07:00:29.179Z,23.00
2022-10-01T07:02:56.820Z,28.08
2022-10-01T07:05:25.069Z,22.27
2022-10-01T07:07:53.684Z,17.17
2022-10-01T07:10:22.287Z,18.45
2022-10-01T07:12:50.373Z,20.85
2022-10-01T07:15:22.798Z,20.02
2022-10-01T07:17:51.278Z,22.55
2022-10-01T07:20:20.536Z,24.20
2022-10-01T07:22:49.018Z,21.75
2022-10-01T07:25:17.064Z,19.77
2022-10-01T07:27:44.151Z,18.95
2022-10-01T07:30:11.569Z,20.35
2022-10-01T07:32:38.788Z,21.75
2022-10-01T07:35:06.867Z,20.23
2022-10-01T07:37:33.937Z,20.23
2022-10-01T07:40:06.572Z,21.33
2022-10-01T07:42:35.616Z,16.80
2022-10-01T07:45:06.614Z,15.48
2022-10-01T07:47:33.783Z,15.80
2022-10-01T07:50:00.889Z,13.52
2022-10-01T07:52:28.306Z,16.17
2022-10-01T07:54:55.269Z,16.38
2022-10-01T07:57:22.459Z,15.73
2022-10-01T07:59:54.839Z,16.70
2022-10-01T08:02:23.082Z,17.08
2022-10-01T08:05:09.191Z,14.95
2022-10-01T08:07:36.839Z,15.93
2022-10-01T08:10:04.692Z,19.42
2022-10-01T08:12:31.734Z,17.35
2022-10-01T08:15:08.307Z,23.27
2022-10-01T08:17:35.849Z,19.67
2022-10-01T08:20:03.255Z,17.48
2022-10-01T08:22:30.625Z,20.33
2022-10-01T08:24:57.661Z,25.88
2022-10-01T08:27:25.711Z,22.48
2022-10-01T08:29:53.501Z,21.73
2022-10-01T08:32:21.829Z,23.83
2022-10-01T08:34:54.495Z,22.35
2022-10-01T08:37:27.995Z,21.98
2022-10-01T08:39:56.536Z,18.00
2022-10-01T08:42:40.790Z,21.20
2022-10-01T08:45:40.496Z,20.83
2022-10-01T08:48:35.177Z,18.38
2022-10-01T08:51:17.083Z,20.92
2022-10-01T08:53:50.166Z,17.33
2022-10-01T08:56:36.763Z,17.95
2022-10-01T08:59:29.984Z,14.82
2022-10-01T09:01:59.161Z,14.10
2022-10-01T09:04:29.920Z,15.35
2022-10-01T09:07:10.170Z,14.32
2022-10-01T09:09:47.317Z,15.10
2022-10-01T09:12:29.376Z,15.65
2022-10-01T09:15:22.231Z,14.10
2022-10-01T09:17:52.083Z,20.45
2022-10-01T09:20:43.778Z,15.10
2022-10-01T09:23:29.996Z,19.05
2022-10-01T09:25:59.756Z,14.77
2022-10-01T09:28:33.498Z,14.82
2022-10-01T09:31:26.240Z,14.93
2022-10-01T09:34:12.452Z,20.45
2022-10-01T09:36:52.313Z,20.73
2022-10-01T09:39:41.062Z,20.38
2022-10-01T09:42:08.821Z,28.45
2022-10-01T09:44:37.602Z,23.75
2022-10-01T09:47:17.907Z,18.73
2022-10-01T09:49:48.237Z,19.67
2022-10-01T09:52:26.586Z,27.50
2022-10-01T09:55:04.961Z,35.08
2022-10-01T09:57:36.542Z,31.92
2022-10-01T10:00:09.963Z,36.70
2022-10-01T10:02:48.356Z,12.82
2022-10-01T10:05:25.502Z,13.55
2022-10-01T10:07:58.446Z,14.85
2022-10-01T10:10:36.939Z,14.57
2022-10-01T10:13:10.761Z,16.67
2022-10-01T10:15:50.916Z,19.85
2022-10-01T10:18:28.648Z,14.68
2022-10-01T10:20:56.622Z,16.83
2022-10-01T10:23:26.850Z,16.25
2022-10-01T10:25:59.964Z,15.80
2022-10-01T10:28:28.520Z,14.88
2022-10-01T10:30:57.100Z,22.10
2022-10-01T10:33:26.293Z,14.50
2022-10-01T10:36:02.160Z,23.05
2022-10-01T10:38:38.543Z,25.13
2022-10-01T10:41:06.282Z,21.77
2022-10-01T10:43:37.746Z,15.80
2022-10-01T10:46:07.196Z,16.95
2022-10-01T10:48:43.917Z,16.13
2022-10-01T10:51:10.944Z,13.75
2022-10-01T10:53:44.086Z,18.88
2022-10-01T10:56:27.578Z,20.25
2022-10-01T10:58:54.834Z,15.48
2022-10-01T11:01:28.590Z,19.27
2022-10-01T11:03:58.836Z,15.98
2022-10-01T11:06:26.109Z,12.73
2022-10-01T11:09:10.462Z,14.50
2022-10-01T11:12:05.225Z,13.50
2022-10-01T11:14:55.437Z,11.65
2022-10-01T11:17:47.621Z,13.57
2022-10-01T11:20:23.964Z,14.02
2022-10-01T11:23:18.921Z,14.35
2022-10-01T11:26:03.984Z,13.45
2022-10-01T11:28:34.350Z,14.00
2022-10-01T11:31:31.344Z,18.95
2022-10-01T11:34:19.805Z,14.35
2022-10-01T11:37:00.399Z,12.30
2022-10-01T11:39:29.660Z,14.93
2022-10-01T11:42:12.677Z,23.25
2022-10-01T11:44:44.752Z,14.85
2022-10-01T11:47:20.758Z,13.25
2022-10-01T11:50:20.477Z,14.23
2022-10-01T11:52:53.533Z,19.15
2022-10-01T11:55:51.357Z,14.23
2022-10-01T11:58:40.312Z,13.75
2022-10-01T12:01:18.753Z,19.25
2022-10-01T12:03:58.962Z,18.60
2022-10-01T12:06:44.937Z,15.32
2022-10-01T12:09:24.393Z,15.55
2022-10-01T12:11:59.015Z,20.65
2022-10-01T12:14:44.195Z,32.35
2022-10-01T12:17:40.196Z,16.63
2022-10-01T12:20:20.990Z,26.08
2022-10-01T12:22:50.006Z,18.08
2022-10-01T12:25:19.335Z,19.95
2022-10-01T12:28:04.751Z,17.23
2022-10-01T12:31:08.179Z,16.85
2022-10-01T12:33:44.756Z,15.23
2022-10-01T12:36:28.662Z,20.70
2022-10-01T12:39:34.362Z,16.98
2022-10-01T12:42:10.484Z,15.07
2022-10-01T12:45:10.296Z,18.45
2022-10-01T12:47:43.778Z,11.18
2022-10-01T12:50:38.822Z,15.57
2022-10-01T12:53:23.311Z,18.52
2022-10-01T12:56:11.375Z,14.63
2022-10-01T12:59:13.494Z,17.02
2022-10-01T13:01:56.118Z,14.20
2022-10-01T13:05:05.156Z,16.25
2022-10-01T13:07:52.614Z,44.97
2022-10-01T13:10:29.775Z,44.15
2022-10-01T13:13:10.196Z,25.65
2022-10-01T13:15:47.701Z,30.67
2022-10-01T13:18:25.813Z,17.08
2022-10-01T13:20:59.402Z,14.93
2022-10-01T13:24:01.419Z,22.48
2022-10-01T13:26:55.980Z,16.55
2022-10-01T13:29:47.960Z,15.65
2022-10-01T13:32:45.647Z,77.78
2022-10-01T13:35:36.118Z,22.50
2022-10-01T13:38:17.530Z,15.63
2022-10-01T13:40:44.833Z,17.10
2022-10-01T13:43:21.323Z,13.73
2022-10-01T13:45:51.907Z,10.93
2022-10-01T13:48:29.187Z,15.23
2022-10-01T13:51:03.263Z,14.88
2022-10-01T13:53:37.801Z,14.88
2022-10-01T13:56:05.978Z,12.40
2022-10-01T13:58:35.218Z,16.15
2022-10-01T14:01:06.350Z,13.23
2022-10-01T14:04:03.844Z,16.75
2022-10-01T14:06:39.294Z,13.85
2022-10-01T14:09:25.376Z,15.18
2022-10-01T14:12:26.045Z,10.32
2022-10-01T14:15:15.428Z,13.52
2022-10-01T14:17:44.674Z,14.38
2022-10-01T14:20:21.575Z,12.68
2022-10-01T14:23:00.512Z,19.33
2022-10-01T14:25:39.861Z,25.13
2022-10-01T14:28:30.568Z,12.35
2022-10-01T14:31:16.412Z,13.30
2022-10-01T14:33:43.577Z,13.70
2022-10-01T14:36:23.175Z,19.10
2022-10-01T14:38:50.163Z,15.13
2022-10-01T14:41:24.114Z,11.27
2022-10-01T14:43:51.060Z,23.25
2022-10-01T14:46:19.095Z,16.85
2022-10-01T14:48:58.364Z,16.77
2022-10-01T14:51:30.745Z,21.83
2022-10-01T14:54:00.210Z,23.63
2022-10-01T14:56:28.670Z,32.70
2022-10-01T14:59:02.654Z,14.20
2022-10-01T15:01:29.906Z,23.40
2022-10-01T15:03:56.945Z,30.00
2022-10-01T15:06:28.706Z,24.95
2022-10-01T15:09:03.497Z,26.40
2022-10-01T15:11:33.641Z,37.90
2022-10-01T15:14:10.610Z,42.97
2022-10-01T15:16:38.340Z,43.47
2022-10-01T15:19:13.842Z,55.70
2022-10-01T15:24:23.031Z,29.90
2022-10-01T15:26:50.849Z,33.83
2022-10-01T15:29:18.346Z,27.58
2022-10-01T15:31:47.491Z,27.30
2022-10-01T15:34:17.833Z,19.15
2022-10-01T15:36:46.472Z,20.88
2022-10-01T15:39:34.775Z,22.60
2022-10-01T15:42:08.850Z,19.50
2022-10-01T15:44:47.135Z,30.00
2022-10-01T15:47:19.756Z,28.63
2022-10-01T15:50:16.225Z,37.22
2022-10-01T15:52:55.743Z,30.13
2022-10-01T15:55:41.480Z,26.90
2022-10-01T15:58:11.733Z,25.88
2022-10-01T16:00:47.585Z,24.98
2022-10-01T16:03:33.303Z,42.13
2022-10-01T16:06:04.996Z,89.28
2022-10-01T16:08:48.174Z,61.50
2022-10-01T16:11:31.921Z,74.18
2022-10-01T16:14:23.987Z,51.65
2022-10-01T16:17:11.274Z,37.90
2022-10-01T16:19:38.456Z,26.20
2022-10-01T16:22:39.823Z,28.33
2022-10-01T16:25:29.088Z,23.90
2022-10-01T16:28:04.369Z,30.63
2022-10-01T16:30:33.877Z,28.05
2022-10-01T16:33:04.553Z,20.23
2022-10-01T16:35:35.817Z,19.58
2022-10-01T16:38:10.630Z,25.52
2022-10-01T16:40:44.644Z,21.08
2022-10-01T16:43:19.852Z,22.23
2022-10-01T16:48:20.605Z,25.73
2022-10-01T16:50:48.471Z,24.08
2022-10-01T16:53:18.212Z,21.38
2022-10-01T16:55:46.813Z,22.75
2022-10-01T16:58:14.100Z,25.27
2022-10-01T17:00:42.000Z,35.25
2022-10-01T17:03:16.089Z,28.25
2022-10-01T17:05:46.573Z,31.37
2022-10-01T17:08:17.173Z,29.10
2022-10-01T17:10:48.492Z,35.38
2022-10-01T17:13:15.935Z,36.00
2022-10-01T17:15:50.701Z,46.25
2022-10-01T17:20:48.185Z,34.47
2022-10-01T17:23:17.421Z,32.15
2022-10-01T17:25:45.360Z,36.70
2022-10-01T17:28:15.220Z,24.98
2022-10-01T17:30:44.204Z,21.15
2022-10-01T17:33:13.800Z,21.25
2022-10-01T17:35:46.534Z,25.02
2022-10-01T17:38:13.823Z,22.38
2022-10-01T17:40:42.189Z,30.13
2022-10-01T17:43:14.044Z,27.40
2022-10-01T17:45:42.054Z,31.80
2022-10-01T17:48:10.274Z,27.40
2022-10-01T17:50:43.804Z,28.60
2022-10-01T17:53:12.441Z,28.00
2022-10-01T17:55:41.932Z,29.15
2022-10-01T17:58:09.969Z,24.13
2022-10-01T18:00:37.265Z,40.03
2022-10-01T18:03:04.633Z,24.25
2022-10-01T18:05:31.708Z,27.30
2022-10-01T18:07:58.854Z,46.58
2022-10-01T18:10:26.330Z,31.20
2022-10-01T18:12:53.779Z,22.23
2022-10-01T18:15:23.927Z,26.13
2022-10-01T18:18:48.550Z,23.98
2022-10-01T18:20:41.278Z,21.95
2022-10-01T18:23:08.603Z,24.15
2022-10-01T18:25:35.663Z,22.77
2022-10-01T18:28:02.763Z,24.17
2022-10-01T18:30:30.364Z,22.25
2022-10-01T18:32:57.506Z,20.45
2022-10-01T18:35:31.739Z,23.92
2022-10-01T18:38:04.792Z,21.80
2022-10-01T18:40:43.003Z,22.58
2022-10-01T18:43:22.148Z,36.10
2022-10-01T18:45:55.953Z,31.50
2022-10-01T18:48:26.253Z,31.07
2022-10-01T18:51:19.719Z,25.83
2022-10-01T18:54:05.945Z,25.42
2022-10-01T18:56:38.834Z,26.95
2022-10-01T18:59:38.584Z,28.38
2022-10-01T19:02:13.054Z,21.60
2022-10-01T19:05:17.202Z,25.20
2022-10-01T19:07:50.094Z,23.05
2022-10-01T19:10:37.839Z,28.67
2022-10-01T19:13:17.917Z,37.05
2022-10-01T19:15:48.184Z,42.75
2022-10-01T19:18:41.641Z,47.97
2022-10-01T19:21:27.712Z,38.13
2022-10-01T19:24:36.623Z,44.80
2022-10-01T19:27:43.282Z,30.25
2022-10-01T19:30:15.876Z,24.27
2022-10-01T19:32:49.815Z,31.80
2022-10-01T19:35:22.906Z,25.77
2022-10-01T19:38:02.943Z,22.05
2022-10-01T19:40:38.480Z,22.13
2022-10-01T19:43:49.509Z,22.92
2022-10-01T19:46:35.001Z,40.17
2022-10-01T19:49:08.735Z,76.00
2022-10-01T19:51:57.320Z,36.70
2022-10-01T19:54:37.395Z,54.67
2022-10-01T19:57:39.035Z,36.25
2022-10-01T20:00:12.244Z,28.35
2022-10-01T20:03:18.037Z,24.38
2022-10-01T20:06:08.772Z,15.40
2022-10-01T20:08:55.737Z,15.23
2022-10-01T20:11:31.263Z,21.33
2022-10-01T20:14:40.251Z,32.13
2022-10-01T20:17:29.486Z,36.75
2022-10-01T20:20:24.117Z,19.05
2022-10-01T20:23:24.846Z,21.03
2022-10-01T20:26:21.650Z,18.13
2022-10-01T20:29:21.138Z,14.20
2022-10-01T20:32:13.344Z,27.58
2022-10-01T20:35:05.815Z,30.45
2022-10-01T20:37:41.078Z,31.50
2022-10-01T20:40:14.511Z,33.70
2022-10-01T20:42:47.627Z,39.15
2022-10-01T20:45:26.367Z,30.75
2022-10-01T20:48:16.770Z,22.15
2022-10-01T20:50:47.503Z,26.00
2022-10-01T20:57:39.133Z,25.33
2022-10-01T21:00:27.559Z,28.73
2022-10-01T21:03:17.246Z,199.43
2022-10-01T21:06:07.861Z,41.30
2022-10-01T21:08:47.290Z,29.50
2022-10-01T21:11:28.336Z,30.73
2022-10-01T21:14:06.215Z,39.25
2022-10-01T21:16:48.944Z,30.38
2022-10-01T21:19:18.324Z,21.92
2022-10-01T21:26:04.345Z,21.77
2022-10-01T21:29:15.758Z,16.25
2022-10-01T21:40:26.444Z,37.38
2022-10-01T21:45:50.588Z,24.95
2022-10-01T21:48:25.105Z,17.60
2022-10-01T21:50:53.990Z,15.90
2022-10-01T21:53:42.824Z,17.75
2022-10-01T21:56:21.762Z,15.60
2022-10-01T21:59:25.973Z,19.38
2022-10-01T22:02:04.709Z,18.10
2022-10-01T22:04:48.467Z,19.80
2022-10-01T22:07:28.191Z,44.65
2022-10-01T22:10:27.417Z,76.90
2022-10-01T22:13:00.768Z,25.52
2022-10-01T22:15:33.487Z,21.50
2022-10-01T22:18:04.009Z,17.67
2022-10-01T22:20:34.899Z,36.67
2022-10-01T22:23:08.480Z,27.83
2022-10-01T22:25:43.407Z,36.67
2022-10-01T22:30:44.896Z,26.48
2022-10-01T22:33:17.184Z,31.00
2022-10-01T22:35:46.550Z,28.50
2022-10-01T22:38:25.503Z,31.73
2022-10-01T22:41:02.146Z,32.00
2022-10-01T22:43:29.393Z,29.92
2022-10-01T22:46:17.915Z,27.08
2022-10-01T22:48:53.131Z,35.22
2022-10-01T22:51:29.252Z,22.95
2022-10-01T22:54:23.949Z,25.38
2022-10-01T22:56:59.457Z,23.33
2022-10-01T22:59:35.460Z,29.67
2022-10-01T23:02:21.475Z,27.23
2022-10-01T23:05:27.523Z,23.20
2022-10-01T23:08:31.506Z,24.15
2022-10-01T23:11:27.689Z,22.65
2022-10-01T23:14:13.098Z,23.20
2022-10-01T23:17:03.883Z,20.98
2022-10-01T23:19:55.877Z,22.63
2022-10-01T23:22:29.059Z,18.33
2022-10-01T23:25:24.040Z,20.13
2022-10-01T23:28:27.227Z,20.23
2022-10-01T23:31:14.837Z,21.33
2022-10-01T23:33:48.991Z,25.45
2022-10-01T23:36:37.124Z,22.47
2022-10-01T23:39:33.130Z,20.65
2022-10-01T23:42:19.422Z,21.48
2022-10-01T23:44:50.166Z,22.55
2022-10-01T23:47:25.256Z,19.70
2022-10-01T23:49:55.220Z,20.10
2022-10-01T23:52:34.645Z,22.73
2022-10-01T23:55:33.270Z,22.80
2022-10-01T23:58:03.367Z,21.08
