createdAt,value
2023-03-31T00:02:22.950Z,19.50
2023-03-31T00:07:25.791Z,19.43
2023-03-31T00:12:28.843Z,19.43
2023-03-31T00:17:33.429Z,19.34
2023-03-31T00:22:38.643Z,19.30
2023-03-31T00:27:44.130Z,19.23
2023-03-31T00:32:48.550Z,19.15
2023-03-31T00:37:51.330Z,19.12
2023-03-31T00:42:54.143Z,19.05
2023-03-31T00:48:04.257Z,18.95
2023-03-31T00:53:09.931Z,18.90
2023-03-31T00:58:14.414Z,18.83
2023-03-31T01:03:22.518Z,18.76
2023-03-31T01:08:27.687Z,18.71
2023-03-31T01:13:31.751Z,18.65
2023-03-31T01:18:37.103Z,18.56
2023-03-31T01:24:07.233Z,18.50
2023-03-31T01:29:19.757Z,18.47
2023-03-31T01:34:53.302Z,18.39
2023-03-31T01:40:10.372Z,18.29
2023-03-31T01:45:22.352Z,18.25
2023-03-31T01:50:28.224Z,18.21
2023-03-31T01:55:37.061Z,18.15
2023-03-31T02:00:42.837Z,18.07
2023-03-31T02:05:48.618Z,18.08
2023-03-31T02:10:53.902Z,18.00
2023-03-31T02:15:59.480Z,17.96
2023-03-31T02:21:03.363Z,17.93
2023-03-31T02:26:10.650Z,17.90
2023-03-31T02:31:23.380Z,17.86
2023-03-31T02:36:26.462Z,17.81
2023-03-31T02:41:30.653Z,17.77
2023-03-31T02:46:33.985Z,17.70
2023-03-31T02:51:56.397Z,17.69
2023-03-31T02:57:14.233Z,17.63
2023-03-31T03:02:20.369Z,17.59
2023-03-31T03:07:26.714Z,17.57
2023-03-31T03:12:35.292Z,17.52
2023-03-31T03:17:41.125Z,17.46
2023-03-31T03:22:44.052Z,17.43
2023-03-31T03:27:48.508Z,17.42
2023-03-31T03:32:51.383Z,17.39
2023-03-31T03:37:54.187Z,17.36
2023-03-31T03:42:58.327Z,17.32
2023-03-31T03:48:01.189Z,17.30
2023-03-31T03:53:04.006Z,17.26
2023-03-31T03:58:08.439Z,17.25
2023-03-31T04:03:11.377Z,17.21
2023-03-31T04:08:14.107Z,17.20
2023-03-31T04:13:18.442Z,17.16
2023-03-31T04:18:23.772Z,17.14
2023-03-31T04:23:30.476Z,17.11
2023-03-31T04:28:34.889Z,17.10
2023-03-31T04:33:38.826Z,17.05
2023-03-31T04:38:41.657Z,17.03
2023-03-31T04:43:45.870Z,17.00
2023-03-31T04:48:48.791Z,16.98
2023-03-31T04:53:51.480Z,16.95
2023-03-31T04:58:55.613Z,16.94
2023-03-31T05:03:58.365Z,16.89
2023-03-31T05:09:01.352Z,16.88
2023-03-31T05:14:05.581Z,16.84
2023-03-31T05:19:08.345Z,16.84
2023-03-31T05:24:11.564Z,16.79
2023-03-31T05:29:16.588Z,16.75
2023-03-31T05:34:19.323Z,16.72
2023-03-31T05:39:22.302Z,16.71
2023-03-31T05:44:27.203Z,16.69
2023-03-31T05:49:29.923Z,16.64
2023-03-31T05:54:32.690Z,16.69
2023-03-31T05:59:40.803Z,17.12
2023-03-31T06:04:43.684Z,17.68
2023-03-31T06:09:46.762Z,18.12
2023-03-31T06:14:50.868Z,18.50
2023-03-31T06:19:53.589Z,18.80
2023-03-31T06:24:56.287Z,19.04
2023-03-31T06:30:00.341Z,19.25
2023-03-31T06:35:03.221Z,19.34
2023-03-31T06:40:06.964Z,19.40
2023-03-31T06:45:11.709Z,19.44
2023-03-31T06:50:14.616Z,19.45
2023-03-31T06:55:17.506Z,19.46
2023-03-31T07:00:23.280Z,19.46
2023-03-31T07:05:28.652Z,19.45
2023-03-31T07:10:32.660Z,19.43
2023-03-31T07:15:36.977Z,19.36
2023-03-31T07:20:39.924Z,19.38
2023-03-31T07:25:42.669Z,19.37
2023-03-31T07:30:46.768Z,19.30
2023-03-31T07:35:59.935Z,19.26
2023-03-31T07:41:14.691Z,19.13
2023-03-31T07:46:37.150Z,19.14
2023-03-31T07:51:39.889Z,19.00
2023-03-31T07:56:42.771Z,18.98
2023-03-31T08:01:47.087Z,18.90
2023-03-31T08:06:54.018Z,18.86
2023-03-31T08:11:56.853Z,18.86
2023-03-31T08:17:01.098Z,18.82
2023-03-31T08:22:03.806Z,18.81
2023-03-31T08:27:11.969Z,18.88
2023-03-31T08:32:16.285Z,18.84
2023-03-31T08:37:19.070Z,18.86
2023-03-31T08:42:25.592Z,18.90
2023-03-31T08:47:32.039Z,18.75
2023-03-31T08:52:38.161Z,18.72
2023-03-31T08:57:47.853Z,18.70
2023-03-31T09:02:57.507Z,18.62
2023-03-31T09:08:05.913Z,18.56
2023-03-31T09:13:20.485Z,18.61
2023-03-31T09:18:30.557Z,18.74
2023-03-31T09:23:36.028Z,19.14
2023-03-31T09:28:41.143Z,19.67
2023-03-31T09:33:46.704Z,20.55
2023-03-31T09:39:14.918Z,21.07
2023-03-31T09:44:24.686Z,21.39
2023-03-31T09:49:30.754Z,21.82
2023-03-31T09:54:38.397Z,22.24
2023-03-31T09:59:41.332Z,22.39
2023-03-31T10:04:47.417Z,22.67
2023-03-31T10:09:50.412Z,22.94
2023-03-31T10:14:54.860Z,22.90
2023-03-31T10:20:00.519Z,22.75
2023-03-31T10:25:11.750Z,22.69
2023-03-31T10:30:20.373Z,22.63
2023-03-31T10:35:27.593Z,22.70
2023-03-31T10:40:31.952Z,22.79
2023-03-31T10:45:39.120Z,22.73
2023-03-31T10:50:44.235Z,22.74
2023-03-31T10:56:05.735Z,22.64
2023-03-31T11:01:16.978Z,22.56
2023-03-31T11:06:23.919Z,22.41
2023-03-31T11:11:46.309Z,22.32
2023-03-31T11:16:51.302Z,22.13
2023-03-31T11:22:01.970Z,21.91
2023-03-31T11:27:13.699Z,21.66
2023-03-31T11:32:31.586Z,21.22
2023-03-31T11:37:45.795Z,21.75
2023-03-31T11:42:51.756Z,21.65
2023-03-31T11:47:57.846Z,21.74
2023-03-31T11:53:04.416Z,21.69
2023-03-31T11:58:09.370Z,21.75
2023-03-31T12:03:14.919Z,21.73
2023-03-31T12:08:23.107Z,21.76
2023-03-31T12:13:40.410Z,21.69
2023-03-31T12:18:46.675Z,21.63
2023-03-31T12:23:51.899Z,21.53
2023-03-31T12:28:57.939Z,21.45
2023-03-31T12:34:03.097Z,21.37
2023-03-31T12:39:20.333Z,21.44
2023-03-31T12:44:33.346Z,21.35
2023-03-31T12:49:43.713Z,21.46
2023-03-31T12:55:18.399Z,21.31
2023-03-31T13:00:26.794Z,21.45
2023-03-31T13:06:08.180Z,21.52
2023-03-31T13:11:14.017Z,21.48
2023-03-31T13:16:20.990Z,21.54
2023-03-31T13:21:29.776Z,21.47
2023-03-31T13:26:42.365Z,21.56
2023-03-31T13:38:28.838Z,21.42
2023-03-31T14:16:54.343Z,21.57
2023-03-31T14:22:00.995Z,21.63
2023-03-31T14:27:07.565Z,21.60
2023-03-31T14:32:19.173Z,21.56
2023-03-31T14:37:22.841Z,21.44
2023-03-31T14:42:28.810Z,21.31
2023-03-31T14:47:33.011Z,21.12
2023-03-31T14:52:36.037Z,20.88
2023-03-31T14:57:41.312Z,20.82
2023-03-31T15:02:47.035Z,20.84
2023-03-31T15:07:50.004Z,20.77
2023-03-31T15:12:52.857Z,20.85
2023-03-31T15:17:56.945Z,20.79
2023-03-31T15:23:01.354Z,20.71
2023-03-31T15:28:06.538Z,20.66
2023-03-31T15:33:19.806Z,20.57
2023-03-31T15:38:24.311Z,20.44
2023-03-31T15:43:29.954Z,20.37
2023-03-31T15:48:36.444Z,20.22
2023-03-31T15:53:44.969Z,20.18
2023-03-31T15:58:55.156Z,20.04
2023-03-31T16:03:59.622Z,20.00
2023-03-31T16:09:05.690Z,19.89
2023-03-31T16:14:14.014Z,19.80
2023-03-31T16:19:19.000Z,19.76
2023-03-31T16:24:22.809Z,19.72
2023-03-31T16:29:25.533Z,20.10
2023-03-31T16:34:32.654Z,20.57
2023-03-31T16:39:36.327Z,21.01
2023-03-31T16:44:40.869Z,21.39
2023-03-31T16:49:46.181Z,21.58
2023-03-31T16:54:48.837Z,21.73
2023-03-31T16:59:51.539Z,21.86
2023-03-31T17:05:02.666Z,21.96
2023-03-31T17:10:12.623Z,21.98
2023-03-31T17:15:15.455Z,21.95
2023-03-31T17:20:19.845Z,21.88
2023-03-31T17:25:22.994Z,21.94
2023-03-31T17:30:25.836Z,21.87
2023-03-31T17:35:30.684Z,21.89
2023-03-31T17:40:34.630Z,21.77
2023-03-31T17:45:37.675Z,21.80
2023-03-31T17:50:41.763Z,21.68
2023-03-31T17:55:44.567Z,21.51
2023-03-31T18:00:48.081Z,21.37
2023-03-31T18:05:52.220Z,21.33
2023-03-31T18:10:57.950Z,21.29
2023-03-31T18:16:00.758Z,21.14
2023-03-31T18:21:06.142Z,21.11
2023-03-31T18:26:09.532Z,20.97
2023-03-31T18:31:13.488Z,20.89
2023-03-31T18:37:50.804Z,20.76
2023-03-31T18:43:12.913Z,20.85
2023-03-31T18:48:18.142Z,20.68
2023-03-31T18:53:45.401Z,20.62
2023-03-31T19:00:09.120Z,20.81
2023-03-31T19:05:13.314Z,20.86
2023-03-31T19:10:16.440Z,20.96
2023-03-31T19:15:19.174Z,21.05
2023-03-31T19:20:23.453Z,21.05
2023-03-31T19:25:26.348Z,20.99
2023-03-31T19:30:29.206Z,21.00
2023-03-31T19:35:33.518Z,20.97
2023-03-31T19:40:37.391Z,20.89
2023-03-31T19:45:40.275Z,20.83
2023-03-31T19:50:51.084Z,20.79
2023-03-31T19:55:57.940Z,20.72
2023-03-31T20:01:00.883Z,20.64
2023-03-31T20:06:07.084Z,20.60
2023-03-31T20:11:12.124Z,20.72
2023-03-31T20:16:17.780Z,20.87
2023-03-31T20:21:24.379Z,20.91
2023-03-31T20:26:29.757Z,21.06
2023-03-31T20:36:54.303Z,21.04
2023-03-31T20:41:57.165Z,21.07
2023-03-31T20:47:00.449Z,21.02
2023-03-31T20:52:05.490Z,20.94
2023-03-31T20:57:08.336Z,20.85
2023-03-31T21:02:13.170Z,20.84
2023-03-31T21:07:17.217Z,20.69
2023-03-31T21:12:20.448Z,20.68
2023-03-31T21:17:23.298Z,20.54
2023-03-31T21:22:27.489Z,20.50
2023-03-31T21:27:31.172Z,20.51
2023-03-31T21:32:33.988Z,20.68
2023-03-31T21:37:38.271Z,20.70
2023-03-31T21:42:41.304Z,20.77
2023-03-31T21:47:44.138Z,20.79
2023-03-31T21:52:48.317Z,20.82
2023-03-31T21:57:51.048Z,20.80
2023-03-31T22:03:06.228Z,20.76
2023-03-31T22:08:15.549Z,20.70
2023-03-31T22:13:18.525Z,20.60
2023-03-31T22:18:21.924Z,20.49
2023-03-31T22:23:27.456Z,20.47
2023-03-31T22:28:30.208Z,20.39
2023-03-31T22:33:33.040Z,20.45
2023-03-31T22:38:45.569Z,20.36
2023-03-31T22:43:48.297Z,20.30
2023-03-31T22:48:51.244Z,20.22
2023-03-31T22:53:55.753Z,20.17
2023-03-31T22:58:58.604Z,20.06
2023-03-31T23:04:01.594Z,19.99
2023-03-31T23:09:05.941Z,19.93
2023-03-31T23:14:08.678Z,19.82
2023-03-31T23:19:12.038Z,19.79
2023-03-31T23:24:19.552Z,19.70
2023-03-31T23:29:22.395Z,19.62
2023-03-31T23:34:25.144Z,19.54
2023-03-31T23:39:29.357Z,19.50
2023-03-31T23:44:32.136Z,19.41
2023-03-31T23:49:34.924Z,19.35
2023-03-31T23:54:39.074Z,19.28
2023-03-31T23:59:41.755Z,19.21
