createdAt,value
2023-02-02T00:00:50.084Z,5.89
2023-02-02T00:03:16.729Z,5.84
2023-02-02T00:05:51.992Z,5.80
2023-02-02T00:08:20.102Z,5.77
2023-02-02T00:10:46.764Z,5.70
2023-02-02T00:13:13.752Z,5.73
2023-02-02T00:15:40.607Z,5.74
2023-02-02T00:18:07.257Z,5.87
2023-02-02T00:20:34.141Z,5.86
2023-02-02T00:23:00.780Z,5.84
2023-02-02T00:25:28.196Z,5.84
2023-02-02T00:27:54.731Z,5.79
2023-02-02T00:30:22.185Z,5.80
2023-02-02T00:32:49.119Z,5.85
2023-02-02T00:35:15.651Z,5.80
2023-02-02T00:37:42.443Z,5.78
2023-02-02T00:40:10.439Z,5.72
2023-02-02T00:42:36.941Z,5.67
2023-02-02T00:45:04.700Z,5.71
2023-02-02T00:47:31.357Z,5.67
2023-02-02T00:49:57.864Z,5.62
2023-02-02T00:52:24.509Z,5.56
2023-02-02T00:54:50.966Z,5.52
2023-02-02T00:57:17.517Z,5.47
2023-02-02T00:59:44.024Z,5.40
2023-02-02T01:02:11.719Z,5.42
2023-02-02T01:04:38.633Z,5.44
2023-02-02T01:07:05.291Z,5.40
2023-02-02T01:09:31.829Z,5.37
2023-02-02T01:11:58.394Z,5.39
2023-02-02T01:14:25.327Z,5.37
2023-02-02T01:16:51.829Z,5.32
2023-02-02T01:19:18.336Z,5.32
2023-02-02T01:21:44.899Z,5.32
2023-02-02T01:24:11.577Z,5.31
2023-02-02T01:26:38.093Z,5.30
2023-02-02T01:29:04.711Z,5.29
2023-02-02T01:31:31.236Z,5.31
2023-02-02T01:33:57.886Z,5.26
2023-02-02T01:36:24.753Z,5.30
2023-02-02T01:38:52.067Z,5.26
2023-02-02T01:41:22.323Z,5.27
2023-02-02T01:44:00.690Z,5.26
2023-02-02T01:46:35.466Z,5.23
2023-02-02T01:49:09.935Z,5.30
2023-02-02T01:51:48.819Z,5.30
2023-02-02T01:54:21.739Z,5.30
2023-02-02T01:56:55.083Z,5.29
2023-02-02T01:59:22.545Z,5.28
2023-02-02T02:01:50.663Z,5.26
2023-02-02T02:04:17.202Z,5.19
2023-02-02T02:06:45.208Z,5.28
2023-02-02T02:09:11.920Z,5.33
2023-02-02T02:11:38.482Z,5.23
2023-02-02T02:14:09.092Z,5.27
2023-02-02T02:17:03.543Z,5.30
2023-02-02T02:19:51.609Z,5.34
2023-02-02T02:22:20.617Z,5.22
2023-02-02T02:25:33.953Z,5.23
2023-02-02T02:28:33.518Z,5.35
2023-02-02T02:31:54.922Z,5.41
2023-02-02T02:35:00.548Z,5.47
2023-02-02T02:37:39.417Z,5.51
2023-02-02T02:40:25.649Z,5.52
2023-02-02T02:42:58.993Z,5.56
2023-02-02T02:45:28.314Z,5.57
2023-02-02T02:47:56.373Z,5.61
2023-02-02T02:50:24.461Z,5.64
2023-02-02T02:53:01.964Z,5.67
2023-02-02T02:55:39.546Z,5.69
2023-02-02T02:58:35.156Z,5.68
2023-02-02T03:01:16.355Z,5.67
2023-02-02T03:04:10.883Z,5.64
2023-02-02T03:06:55.249Z,5.63
2023-02-02T03:09:25.011Z,5.65
2023-02-02T03:11:51.675Z,5.68
2023-02-02T03:14:18.236Z,5.68
2023-02-02T03:16:44.841Z,5.72
2023-02-02T03:19:11.456Z,5.75
2023-02-02T03:21:37.992Z,5.78
2023-02-02T03:24:05.053Z,5.79
2023-02-02T03:26:31.771Z,5.75
2023-02-02T03:28:58.457Z,5.82
2023-02-02T03:31:27.700Z,5.87
2023-02-02T03:33:55.192Z,5.87
2023-02-02T03:36:21.979Z,5.80
2023-02-02T03:38:48.596Z,5.78
2023-02-02T03:41:15.201Z,5.79
2023-02-02T03:43:41.744Z,5.71
2023-02-02T03:46:08.375Z,5.78
2023-02-02T03:48:37.121Z,5.70
2023-02-02T03:51:11.665Z,5.61
2023-02-02T03:53:39.368Z,5.74
2023-02-02T03:56:06.748Z,5.72
2023-02-02T03:58:33.253Z,5.63
2023-02-02T04:01:04.846Z,5.64
2023-02-02T04:03:31.580Z,5.67
2023-02-02T04:05:58.117Z,5.58
2023-02-02T04:08:24.564Z,5.60
2023-02-02T04:10:51.300Z,5.62
2023-02-02T04:13:17.776Z,5.61
2023-02-02T04:15:44.270Z,5.60
2023-02-02T04:18:10.822Z,5.60
2023-02-02T04:20:37.608Z,5.65
2023-02-02T04:23:06.838Z,5.66
2023-02-02T04:25:33.360Z,5.69
2023-02-02T04:28:00.463Z,5.67
2023-02-02T04:30:26.925Z,5.71
2023-02-02T04:32:54.831Z,5.71
2023-02-02T04:35:21.457Z,5.70
2023-02-02T04:37:47.974Z,5.70
2023-02-02T04:40:14.870Z,5.70
2023-02-02T04:42:41.459Z,5.80
2023-02-02T04:45:08.333Z,5.79
2023-02-02T04:47:34.873Z,5.76
2023-02-02T04:50:01.386Z,5.79
2023-02-02T04:52:29.118Z,5.76
2023-02-02T04:54:55.743Z,5.71
2023-02-02T04:57:22.339Z,5.71
2023-02-02T04:59:48.920Z,5.63
2023-02-02T05:02:15.472Z,5.56
2023-02-02T05:04:42.035Z,5.52
2023-02-02T05:07:08.637Z,5.52
2023-02-02T05:09:35.236Z,5.45
2023-02-02T05:12:01.819Z,5.44
2023-02-02T05:14:28.442Z,5.44
2023-02-02T05:16:55.053Z,5.44
2023-02-02T05:19:21.632Z,5.41
2023-02-02T05:21:50.801Z,5.50
2023-02-02T05:24:17.599Z,5.48
2023-02-02T05:26:44.125Z,5.52
2023-02-02T05:29:10.635Z,5.53
2023-02-02T05:31:37.371Z,5.57
2023-02-02T05:34:03.964Z,5.54
2023-02-02T05:36:30.443Z,5.55
2023-02-02T05:38:57.082Z,5.51
2023-02-02T05:41:23.598Z,5.50
2023-02-02T05:43:50.133Z,5.53
2023-02-02T05:46:16.692Z,5.53
2023-02-02T05:48:43.295Z,5.55
2023-02-02T05:51:18.587Z,5.50
2023-02-02T05:53:45.511Z,5.54
2023-02-02T05:56:13.039Z,5.48
2023-02-02T05:58:39.524Z,5.45
2023-02-02T06:01:06.074Z,5.47
2023-02-02T06:03:32.881Z,5.46
2023-02-02T06:05:59.545Z,5.49
2023-02-02T06:08:26.025Z,5.51
2023-02-02T06:10:52.646Z,5.53
2023-02-02T06:13:19.219Z,5.51
2023-02-02T06:15:45.754Z,5.55
2023-02-02T06:18:12.335Z,5.59
2023-02-02T06:20:38.904Z,5.52
2023-02-02T06:23:06.054Z,5.53
2023-02-02T06:25:32.761Z,5.47
2023-02-02T06:28:00.174Z,5.40
2023-02-02T06:30:27.941Z,5.41
2023-02-02T06:32:54.702Z,5.41
2023-02-02T06:35:21.293Z,5.41
2023-02-02T06:37:47.864Z,5.38
2023-02-02T06:40:14.402Z,5.32
2023-02-02T06:42:40.918Z,5.35
2023-02-02T06:45:07.852Z,5.37
2023-02-02T06:47:34.533Z,5.34
2023-02-02T06:50:01.002Z,5.34
2023-02-02T06:52:27.602Z,5.35
2023-02-02T06:54:54.075Z,5.36
2023-02-02T06:57:20.562Z,5.43
2023-02-02T06:59:47.309Z,5.45
2023-02-02T07:02:14.214Z,5.45
2023-02-02T07:04:40.794Z,5.53
2023-02-02T07:07:07.346Z,5.55
2023-02-02T07:09:34.360Z,5.56
2023-02-02T07:12:00.836Z,5.60
2023-02-02T07:14:27.416Z,5.60
2023-02-02T07:16:53.970Z,5.67
2023-02-02T07:19:20.529Z,5.68
2023-02-02T07:21:47.224Z,5.73
2023-02-02T07:24:13.763Z,5.77
2023-02-02T07:26:40.291Z,5.79
2023-02-02T07:29:06.927Z,5.82
2023-02-02T07:31:36.104Z,5.79
2023-02-02T07:34:03.452Z,5.78
2023-02-02T07:36:29.989Z,5.84
2023-02-02T07:38:56.873Z,5.81
2023-02-02T07:41:24.218Z,5.92
2023-02-02T07:43:51.279Z,5.90
2023-02-02T07:46:19.066Z,5.86
2023-02-02T07:48:45.896Z,5.89
2023-02-02T07:51:17.809Z,5.94
2023-02-02T07:53:45.857Z,5.89
2023-02-02T07:56:13.781Z,5.91
2023-02-02T07:58:41.134Z,5.94
2023-02-02T08:01:09.942Z,5.93
2023-02-02T08:03:37.424Z,5.98
2023-02-02T08:06:17.568Z,5.98
2023-02-02T08:08:44.825Z,5.99
2023-02-02T08:11:13.354Z,6.00
2023-02-02T08:13:41.023Z,5.96
2023-02-02T08:16:07.836Z,5.96
2023-02-02T08:18:35.114Z,6.01
2023-02-02T08:21:02.876Z,5.96
2023-02-02T08:23:29.832Z,5.93
2023-02-02T08:26:06.456Z,5.88
2023-02-02T08:28:32.960Z,5.87
2023-02-02T08:31:08.190Z,5.89
2023-02-02T08:33:35.080Z,5.96
2023-02-02T08:36:02.592Z,5.96
2023-02-02T08:38:29.196Z,5.96
2023-02-02T08:40:56.075Z,5.97
2023-02-02T08:43:22.637Z,5.99
2023-02-02T08:46:04.411Z,6.02
2023-02-02T08:48:37.714Z,6.02
2023-02-02T08:51:05.481Z,5.91
2023-02-02T08:53:33.500Z,6.05
2023-02-02T08:56:04.871Z,6.03
2023-02-02T08:58:32.221Z,6.02
2023-02-02T09:01:32.256Z,6.03
2023-02-02T09:04:04.657Z,5.98
2023-02-02T09:06:34.655Z,5.95
2023-02-02T09:09:01.706Z,5.91
2023-02-02T09:11:28.682Z,5.94
2023-02-02T09:13:57.636Z,5.94
2023-02-02T09:16:26.072Z,5.90
2023-02-02T09:18:53.163Z,5.88
2023-02-02T09:21:20.437Z,5.89
2023-02-02T09:23:48.583Z,5.85
2023-02-02T09:26:17.725Z,5.78
2023-02-02T09:28:47.379Z,5.88
2023-02-02T09:31:14.714Z,5.90
2023-02-02T09:33:42.247Z,5.86
2023-02-02T09:36:09.017Z,5.84
2023-02-02T09:38:36.129Z,5.88
2023-02-02T09:41:23.759Z,5.88
2023-02-02T09:44:13.807Z,5.97
2023-02-02T09:46:55.233Z,5.96
2023-02-02T09:49:33.816Z,5.97
2023-02-02T09:52:04.996Z,6.07
2023-02-02T09:54:40.872Z,6.03
2023-02-02T09:57:16.775Z,6.07
2023-02-02T09:59:45.323Z,6.10
2023-02-02T10:02:21.032Z,6.10
2023-02-02T10:04:54.367Z,6.10
2023-02-02T10:07:28.055Z,6.16
2023-02-02T10:10:09.642Z,6.17
2023-02-02T10:12:36.261Z,6.17
2023-02-02T10:15:30.872Z,6.23
2023-02-02T10:18:05.600Z,6.27
2023-02-02T10:20:41.613Z,6.31
2023-02-02T10:23:30.486Z,6.35
2023-02-02T10:26:18.531Z,6.39
2023-02-02T10:28:44.939Z,6.31
2023-02-02T10:31:18.686Z,6.34
2023-02-02T10:33:55.869Z,6.44
2023-02-02T10:36:38.653Z,6.59
2023-02-02T10:39:24.328Z,6.65
2023-02-02T10:42:24.571Z,6.66
2023-02-02T10:44:59.471Z,6.63
2023-02-02T10:47:29.516Z,6.73
2023-02-02T10:50:20.114Z,6.76
2023-02-02T10:52:52.385Z,6.75
2023-02-02T10:55:22.154Z,6.78
2023-02-02T10:58:13.571Z,6.75
2023-02-02T11:00:47.480Z,6.73
2023-02-02T11:03:16.267Z,6.78
2023-02-02T11:05:42.899Z,6.72
2023-02-02T11:08:19.985Z,6.82
2023-02-02T11:10:51.954Z,6.80
2023-02-02T11:13:37.117Z,6.81
2023-02-02T11:16:17.159Z,6.81
2023-02-02T11:18:44.671Z,6.84
2023-02-02T11:21:19.907Z,6.86
2023-02-02T11:24:00.428Z,6.83
2023-02-02T11:26:41.451Z,6.80
2023-02-02T11:29:15.992Z,6.88
2023-02-02T11:31:42.964Z,6.92
2023-02-02T11:34:17.794Z,6.91
2023-02-02T11:37:13.498Z,6.90
2023-02-02T11:39:42.067Z,6.89
2023-02-02T11:42:14.909Z,6.93
2023-02-02T11:44:47.504Z,6.87
2023-02-02T11:47:33.876Z,6.87
2023-02-02T11:50:02.633Z,6.87
2023-02-02T11:52:33.076Z,6.91
2023-02-02T11:55:02.633Z,6.92
2023-02-02T11:57:29.500Z,6.85
2023-02-02T12:00:16.347Z,6.80
2023-02-02T12:02:47.178Z,6.76
2023-02-02T12:05:33.026Z,6.71
2023-02-02T12:07:59.954Z,6.64
2023-02-02T12:10:36.529Z,6.67
2023-02-02T12:13:27.743Z,6.62
2023-02-02T12:16:13.208Z,6.60
2023-02-02T12:19:01.678Z,6.63
2023-02-02T12:22:04.077Z,6.54
2023-02-02T12:24:49.080Z,6.57
2023-02-02T12:27:32.673Z,6.49
2023-02-02T12:30:17.976Z,6.50
2023-02-02T12:33:06.346Z,6.50
2023-02-02T12:35:51.867Z,6.43
2023-02-02T12:38:35.031Z,6.34
2023-02-02T12:41:07.277Z,6.43
2023-02-02T12:43:42.137Z,6.38
2023-02-02T12:46:29.833Z,6.40
2023-02-02T12:49:11.124Z,6.36
2023-02-02T12:52:11.129Z,6.51
2023-02-02T12:54:56.764Z,6.48
2023-02-02T12:57:42.795Z,6.47
2023-02-02T13:00:40.337Z,6.34
2023-02-02T13:03:15.886Z,6.28
2023-02-02T13:05:59.053Z,6.29
2023-02-02T13:08:31.220Z,6.31
2023-02-02T13:11:04.481Z,6.30
2023-02-02T13:13:37.910Z,6.25
2023-02-02T13:16:11.613Z,6.25
2023-02-02T13:18:45.697Z,6.24
2023-02-02T13:21:16.329Z,6.14
2023-02-02T13:23:57.863Z,6.21
2023-02-02T13:26:28.569Z,6.21
2023-02-02T13:29:03.045Z,6.18
2023-02-02T13:31:51.785Z,6.08
2023-02-02T13:34:31.087Z,6.03
2023-02-02T13:37:10.051Z,5.99
2023-02-02T13:39:41.766Z,5.98
2023-02-02T13:42:26.592Z,6.03
2023-02-02T13:45:01.607Z,6.04
2023-02-02T13:47:42.639Z,5.96
2023-02-02T13:50:15.475Z,5.95
2023-02-02T13:53:14.987Z,5.90
2023-02-02T13:55:59.922Z,5.85
2023-02-02T13:59:09.346Z,5.77
2023-02-02T14:01:36.327Z,5.77
2023-02-02T14:04:03.010Z,5.81
2023-02-02T14:06:54.186Z,5.73
2023-02-02T14:09:20.836Z,5.77
2023-02-02T14:11:59.265Z,5.75
2023-02-02T14:14:26.031Z,5.72
2023-02-02T14:16:52.659Z,5.69
2023-02-02T14:19:31.355Z,5.70
2023-02-02T14:21:58.991Z,5.70
2023-02-02T14:24:28.420Z,5.63
2023-02-02T14:27:00.939Z,5.66
2023-02-02T14:29:27.442Z,5.66
2023-02-02T14:31:56.014Z,5.62
2023-02-02T14:34:34.714Z,5.64
2023-02-02T14:37:07.096Z,5.64
2023-02-02T14:39:51.506Z,5.66
2023-02-02T14:42:36.591Z,5.60
2023-02-02T14:45:12.365Z,5.61
2023-02-02T14:47:44.920Z,5.54
2023-02-02T14:50:39.065Z,5.55
2023-02-02T14:53:17.622Z,5.53
2023-02-02T14:55:55.325Z,5.53
2023-02-02T14:58:43.411Z,5.47
2023-02-02T15:01:25.198Z,5.50
2023-02-02T15:04:17.439Z,5.48
2023-02-02T15:10:02.163Z,5.31
2023-02-02T15:12:35.171Z,5.43
2023-02-02T15:15:20.613Z,5.41
2023-02-02T15:18:00.899Z,5.48
2023-02-02T15:20:27.548Z,5.38
2023-02-02T15:22:59.118Z,5.42
2023-02-02T15:25:42.721Z,5.39
2023-02-02T15:28:26.445Z,5.40
2023-02-02T15:31:00.637Z,5.44
2023-02-02T15:33:29.257Z,5.39
2023-02-02T15:35:59.523Z,5.48
2023-02-02T15:38:33.900Z,5.47
2023-02-02T15:41:06.480Z,5.42
2023-02-02T15:43:34.741Z,5.49
2023-02-02T15:46:06.104Z,5.49
2023-02-02T15:48:32.899Z,5.48
2023-02-02T15:51:03.369Z,5.45
2023-02-02T15:53:45.867Z,5.45
2023-02-02T15:56:24.129Z,5.47
2023-02-02T15:58:54.463Z,5.48
2023-02-02T16:01:23.263Z,5.48
2023-02-02T16:04:17.315Z,5.41
2023-02-02T16:06:45.127Z,5.42
2023-02-02T16:09:23.824Z,5.41
2023-02-02T16:11:50.635Z,5.41
2023-02-02T16:14:17.299Z,5.44
2023-02-02T16:16:47.149Z,5.44
2023-02-02T16:19:18.148Z,5.47
2023-02-02T16:21:54.855Z,5.44
2023-02-02T16:24:26.690Z,5.37
2023-02-02T16:26:55.288Z,5.47
2023-02-02T16:29:22.386Z,5.49
2023-02-02T16:31:50.243Z,5.50
2023-02-02T16:34:19.508Z,5.50
2023-02-02T16:37:04.849Z,5.50
2023-02-02T16:39:31.497Z,5.51
2023-02-02T16:42:24.341Z,5.43
2023-02-02T16:44:51.509Z,5.55
2023-02-02T16:47:27.029Z,5.52
2023-02-02T16:50:08.614Z,5.56
2023-02-02T16:52:50.623Z,5.55
2023-02-02T16:55:18.796Z,5.56
2023-02-02T16:57:46.382Z,5.55
2023-02-02T17:00:20.466Z,5.56
2023-02-02T17:02:50.266Z,5.54
2023-02-02T17:05:27.418Z,5.59
2023-02-02T17:07:58.478Z,5.60
2023-02-02T17:10:28.677Z,5.62
2023-02-02T17:12:55.278Z,5.63
2023-02-02T17:15:34.392Z,5.63
2023-02-02T17:18:01.921Z,5.62
2023-02-02T17:20:29.276Z,5.65
2023-02-02T17:23:00.460Z,5.63
2023-02-02T17:25:30.397Z,5.64
2023-02-02T17:27:59.043Z,5.69
2023-02-02T17:30:26.645Z,5.74
2023-02-02T17:32:53.228Z,5.69
2023-02-02T17:35:26.171Z,5.71
2023-02-02T17:37:53.975Z,5.74
2023-02-02T17:40:23.806Z,5.69
2023-02-02T17:42:52.896Z,5.75
2023-02-02T17:45:28.362Z,5.72
2023-02-02T17:47:55.137Z,5.76
2023-02-02T17:50:22.084Z,5.76
2023-02-02T17:52:49.403Z,5.85
2023-02-02T17:55:31.265Z,5.85
2023-02-02T17:57:57.924Z,5.75
2023-02-02T18:00:28.621Z,5.79
2023-02-02T18:03:14.072Z,5.80
2023-02-02T18:05:43.220Z,5.79
2023-02-02T18:08:12.035Z,5.81
2023-02-02T18:10:38.809Z,5.85
2023-02-02T18:13:05.849Z,5.89
2023-02-02T18:15:32.757Z,5.90
2023-02-02T18:17:59.250Z,5.88
2023-02-02T18:20:25.745Z,5.90
2023-02-02T18:22:52.340Z,5.82
2023-02-02T18:25:19.367Z,5.88
2023-02-02T18:27:46.161Z,5.91
2023-02-02T18:30:13.357Z,5.92
2023-02-02T18:32:41.596Z,5.90
2023-02-02T18:35:08.900Z,5.79
2023-02-02T18:37:36.274Z,5.90
2023-02-02T18:40:03.639Z,5.90
2023-02-02T18:42:30.168Z,5.89
2023-02-02T18:44:56.637Z,5.90
2023-02-02T18:47:23.704Z,5.90
2023-02-02T18:49:50.429Z,5.85
2023-02-02T18:52:17.045Z,5.82
2023-02-02T18:54:45.226Z,5.84
2023-02-02T18:57:13.392Z,5.87
2023-02-02T18:59:43.516Z,5.88
2023-02-02T19:02:18.783Z,5.83
2023-02-02T19:04:46.343Z,5.84
2023-02-02T19:07:12.847Z,5.82
2023-02-02T19:09:39.486Z,5.85
2023-02-02T19:12:12.346Z,5.84
2023-02-02T19:14:39.523Z,5.81
2023-02-02T19:17:14.696Z,5.79
2023-02-02T19:19:41.213Z,5.81
2023-02-02T19:22:22.236Z,5.80
2023-02-02T19:24:49.665Z,5.76
2023-02-02T19:27:20.202Z,5.75
2023-02-02T19:29:48.767Z,5.72
2023-02-02T19:32:18.073Z,5.68
2023-02-02T19:34:46.472Z,5.63
2023-02-02T19:37:18.213Z,5.64
2023-02-02T19:39:44.849Z,5.66
2023-02-02T19:42:11.473Z,5.64
2023-02-02T19:44:38.069Z,5.62
2023-02-02T19:47:20.756Z,5.68
2023-02-02T19:49:47.391Z,5.62
2023-02-02T19:52:21.761Z,5.60
2023-02-02T19:54:49.270Z,5.61
2023-02-02T19:57:34.606Z,5.56
2023-02-02T20:00:11.083Z,5.61
2023-02-02T20:02:48.949Z,5.59
2023-02-02T20:05:21.611Z,5.62
2023-02-02T20:07:54.757Z,5.60
2023-02-02T20:10:22.899Z,5.58
2023-02-02T20:12:50.543Z,5.50
2023-02-02T20:15:38.913Z,5.54
2023-02-02T20:18:13.570Z,5.54
2023-02-02T20:20:43.041Z,5.53
2023-02-02T20:23:31.802Z,5.52
2023-02-02T20:26:02.204Z,5.53
2023-02-02T20:28:42.420Z,5.53
2023-02-02T20:31:12.446Z,5.53
2023-02-02T20:33:43.040Z,5.53
2023-02-02T20:36:32.595Z,5.49
2023-02-02T20:39:12.847Z,5.52
2023-02-02T20:41:39.520Z,5.49
2023-02-02T20:44:06.022Z,5.50
2023-02-02T20:46:32.597Z,5.50
2023-02-02T20:48:59.089Z,5.52
2023-02-02T20:51:25.565Z,5.52
2023-02-02T20:53:52.187Z,5.52
2023-02-02T20:56:18.668Z,5.54
2023-02-02T20:58:45.168Z,5.50
2023-02-02T21:01:11.742Z,5.53
2023-02-02T21:03:38.216Z,5.53
2023-02-02T21:06:04.792Z,5.52
2023-02-02T21:08:31.704Z,5.53
2023-02-02T21:10:58.517Z,5.53
2023-02-02T21:13:25.074Z,5.54
2023-02-02T21:15:51.634Z,5.51
2023-02-02T21:18:18.436Z,5.54
2023-02-02T21:20:44.970Z,5.51
2023-02-02T21:23:11.441Z,5.53
2023-02-02T21:25:37.968Z,5.55
2023-02-02T21:28:04.708Z,5.53
2023-02-02T21:30:32.219Z,5.52
2023-02-02T21:32:58.919Z,5.54
2023-02-02T21:35:25.876Z,5.56
2023-02-02T21:37:57.668Z,5.58
2023-02-02T21:40:29.532Z,5.54
2023-02-02T21:42:59.149Z,5.57
2023-02-02T21:45:38.595Z,5.56
2023-02-02T21:48:20.190Z,5.53
2023-02-02T21:50:47.038Z,5.56
2023-02-02T21:53:24.487Z,5.51
2023-02-02T21:55:59.492Z,5.56
2023-02-02T21:58:33.425Z,5.55
2023-02-02T22:01:16.919Z,5.57
2023-02-02T22:03:44.042Z,5.57
2023-02-02T22:06:33.121Z,5.54
2023-02-02T22:09:06.487Z,5.57
2023-02-02T22:11:50.903Z,5.57
2023-02-02T22:14:20.184Z,5.57
2023-02-02T22:16:51.120Z,5.57
2023-02-02T22:19:35.124Z,5.55
2023-02-02T22:22:23.384Z,5.54
2023-02-02T22:25:00.060Z,5.55
2023-02-02T22:27:38.213Z,5.56
2023-02-02T22:30:20.481Z,5.51
2023-02-02T22:32:47.065Z,5.53
2023-02-02T22:35:13.530Z,5.53
2023-02-02T22:37:40.204Z,5.56
2023-02-02T22:40:07.278Z,5.57
2023-02-02T22:42:33.738Z,5.54
2023-02-02T22:45:00.289Z,5.56
2023-02-02T22:47:26.883Z,5.55
2023-02-02T22:49:53.913Z,5.55
2023-02-02T22:52:20.576Z,5.53
2023-02-02T22:54:47.214Z,5.56
2023-02-02T22:57:13.733Z,5.52
2023-02-02T22:59:40.239Z,5.51
2023-02-02T23:02:06.734Z,5.56
2023-02-02T23:04:33.258Z,5.59
2023-02-02T23:06:59.732Z,5.61
2023-02-02T23:09:26.283Z,5.64
2023-02-02T23:11:52.872Z,5.65
2023-02-02T23:14:19.343Z,5.66
2023-02-02T23:16:45.885Z,5.68
2023-02-02T23:19:12.376Z,5.69
2023-02-02T23:21:38.844Z,5.73
2023-02-02T23:24:05.715Z,5.71
2023-02-02T23:26:32.294Z,5.73
2023-02-02T23:28:58.771Z,5.73
2023-02-02T23:31:25.462Z,5.71
2023-02-02T23:33:52.065Z,5.72
2023-02-02T23:36:18.743Z,5.72
2023-02-02T23:38:45.246Z,5.71
2023-02-02T23:41:11.799Z,5.73
2023-02-02T23:43:38.312Z,5.71
2023-02-02T23:46:05.089Z,5.73
2023-02-02T23:48:31.703Z,5.71
2023-02-02T23:50:59.271Z,5.74
2023-02-02T23:53:25.909Z,5.71
2023-02-02T23:55:52.628Z,5.70
2023-02-02T23:58:19.168Z,5.70
