createdAt,value
2023-04-15T20:20:59.344Z,4.4692
2023-04-15T20:21:52.679Z,5.8917
2023-04-15T20:22:55.032Z,6.2077
2023-04-15T20:23:57.647Z,3.7615
2023-04-15T20:25:00.213Z,4.7154
2023-04-15T20:26:02.808Z,4.1846
2023-04-15T20:27:05.356Z,3.1308
2023-04-15T20:28:07.956Z,3.2923
2023-04-15T20:29:10.515Z,4.6308
2023-04-15T20:30:13.101Z,4.1615
2023-04-15T20:31:15.696Z,5.4846
2023-04-15T20:32:18.296Z,4.9769
2023-04-15T20:33:20.816Z,3.7923
2023-04-15T20:34:23.418Z,3.3615
2023-04-15T20:35:25.963Z,4.0231
2023-04-15T20:36:28.567Z,3.1538
2023-04-15T20:37:31.119Z,3.3769
2023-04-15T20:38:33.723Z,3.3154
2023-04-15T20:39:36.282Z,3.4846
2023-04-15T20:40:40.545Z,4.5615
2023-04-15T20:41:41.451Z,3.4385
2023-04-15T20:42:44.034Z,4.3462
2023-04-15T20:43:46.589Z,3.8308
2023-04-15T20:44:49.181Z,5.6000
2023-04-15T20:45:51.750Z,3.5538
2023-04-15T20:46:54.523Z,3.5846
2023-04-15T20:47:56.926Z,4.5923
2023-04-15T20:48:59.502Z,3.9462
2023-04-15T20:50:02.338Z,2.8923
2023-04-15T20:51:04.658Z,3.1769
2023-04-15T20:52:07.228Z,2.8615
2023-04-15T20:53:09.829Z,3.5769
2023-04-15T20:54:12.397Z,2.6769
2023-04-15T20:55:14.991Z,3.7308
2023-04-15T20:56:17.523Z,4.2308
2023-04-15T20:57:20.162Z,3.3308
2023-04-15T20:58:22.675Z,5.9077
2023-04-15T20:59:25.283Z,11.0769
2023-04-15T21:00:27.893Z,17.7308
2023-04-15T21:01:30.441Z,13.4615
2023-04-15T21:02:33.089Z,10.7538
2023-04-15T21:03:35.659Z,8.2154
2023-04-15T21:04:38.167Z,24.7615
2023-04-15T21:05:40.761Z,26.7769
2023-04-15T21:06:43.317Z,23.3615
2023-04-15T21:07:45.984Z,16.4385
2023-04-15T21:08:48.515Z,15.4154
2023-04-15T21:09:51.065Z,12.3231
2023-04-15T21:10:53.619Z,14.0308
2023-04-15T21:12:00.979Z,15.0615
2023-04-15T21:12:59.781Z,15.9308
2023-04-15T21:14:01.389Z,15.9462
2023-04-15T21:15:03.942Z,14.5769
2023-04-15T21:16:07.943Z,14.3231
2023-04-15T21:17:11.223Z,13.4417
2023-04-15T21:18:11.689Z,12.6538
2023-04-15T21:19:14.246Z,12.6077
2023-04-15T21:20:16.858Z,13.4077
2023-04-15T21:21:19.402Z,13.8154
2023-04-15T21:22:22.009Z,13.0769
2023-04-15T21:23:24.550Z,12.6462
2023-04-15T21:24:27.149Z,15.2154
2023-04-15T21:25:29.701Z,14.5000
2023-04-15T21:26:32.324Z,14.1385
2023-04-15T21:27:34.856Z,14.9923
2023-04-15T21:28:37.464Z,13.9154
2023-04-15T21:29:40.015Z,14.6000
2023-04-15T21:30:42.652Z,14.1615
2023-04-15T21:31:45.222Z,14.4000
2023-04-15T21:32:47.822Z,15.0615
2023-04-15T21:33:50.337Z,14.7308
2023-04-15T21:34:53.203Z,16.5462
2023-04-15T21:35:55.474Z,18.1462
2023-04-15T21:36:58.075Z,19.3462
2023-04-15T21:38:00.632Z,20.8615
2023-04-15T21:39:03.323Z,20.3077
2023-04-15T21:40:05.773Z,20.9000
2023-04-15T21:41:08.390Z,19.6000
2023-04-15T21:42:10.945Z,20.4308
2023-04-15T21:43:13.595Z,23.9923
2023-04-15T21:44:16.196Z,22.3385
2023-04-15T21:45:18.701Z,23.7385
2023-04-15T21:46:25.305Z,23.6385
2023-04-15T21:47:23.888Z,23.7308
2023-04-15T21:48:26.444Z,25.7538
2023-04-15T21:49:29.014Z,26.1231
2023-04-15T21:50:31.579Z,26.5077
2023-04-15T21:51:34.170Z,28.2615
2023-04-15T21:52:36.705Z,27.7231
2023-04-15T21:53:39.306Z,26.4615
2023-04-15T21:54:41.862Z,27.0000
2023-04-15T21:55:44.458Z,26.2308
2023-04-15T21:56:47.017Z,27.1385
2023-04-15T21:57:49.624Z,25.3769
2023-04-15T21:58:52.176Z,26.2231
2023-04-15T21:59:54.786Z,24.8538
2023-04-15T22:00:57.427Z,24.5769
2023-04-15T22:02:00.108Z,26.2231
2023-04-15T22:03:02.654Z,23.0846
2023-04-15T22:04:05.167Z,23.9769
2023-04-15T22:05:07.645Z,22.7308
2023-04-15T22:06:10.286Z,25.1385
2023-04-15T22:07:12.806Z,23.2692
2023-04-15T22:08:15.420Z,20.3692
2023-04-15T22:09:18.042Z,20.3462
2023-04-15T22:10:20.897Z,19.9538
2023-04-15T22:11:23.175Z,15.5538
2023-04-15T22:12:25.739Z,11.6385
2023-04-15T22:13:28.288Z,20.0231
2023-04-15T22:14:30.906Z,37.7538
2023-04-15T22:15:33.449Z,28.9077
2023-04-15T22:16:36.118Z,26.5462
2023-04-15T22:17:38.655Z,23.6154
2023-04-15T22:18:41.312Z,22.6923
2023-04-15T22:19:43.759Z,24.9077
2023-04-15T22:20:46.371Z,23.0000
2023-04-15T22:21:48.920Z,20.8692
2023-04-15T22:22:54.413Z,19.5000
2023-04-15T22:24:34.979Z,18.2000
2023-04-15T22:24:57.680Z,17.5462
2023-04-15T22:25:59.247Z,18.6154
2023-04-15T22:27:01.851Z,18.2846
2023-04-15T22:28:04.405Z,16.4231
2023-04-15T22:29:07.249Z,16.6846
2023-04-15T22:30:09.558Z,15.8769
2023-04-15T22:31:12.180Z,14.2846
2023-04-15T22:32:14.719Z,15.0077
2023-04-15T22:33:17.341Z,14.9538
2023-04-15T22:34:19.896Z,14.6154
2023-04-15T22:35:22.493Z,16.3769
2023-04-15T22:36:25.049Z,14.4769
2023-04-15T22:37:27.650Z,14.2769
2023-04-15T22:38:30.192Z,14.8462
2023-04-15T22:39:32.810Z,14.5385
2023-04-15T22:40:35.371Z,13.9692
2023-04-15T22:41:37.966Z,12.5308
2023-04-15T22:42:40.524Z,13.5692
2023-04-15T22:43:43.120Z,12.7923
2023-04-15T22:44:45.684Z,12.3692
2023-04-15T22:45:48.316Z,11.4231
2023-04-15T22:46:50.841Z,11.0385
2023-04-15T22:47:53.462Z,12.6385
2023-04-15T22:48:56.007Z,11.2538
2023-04-15T22:49:58.636Z,10.5462
2023-04-15T22:51:01.161Z,8.5538
2023-04-15T22:52:03.966Z,11.1154
2023-04-15T22:53:06.333Z,9.5385
2023-04-15T22:54:08.923Z,8.3077
2023-04-15T22:55:11.494Z,8.3538
2023-04-15T22:56:14.095Z,8.3308
2023-04-15T22:57:16.649Z,9.3923
2023-04-15T22:58:19.254Z,8.7846
2023-04-15T22:59:21.808Z,7.7923
2023-04-15T23:00:25.017Z,8.6154
2023-04-15T23:01:27.116Z,8.9769
2023-04-15T23:02:29.734Z,7.2538
2023-04-15T23:03:32.247Z,8.4846
2023-04-15T23:04:35.876Z,8.5615
2023-04-15T23:05:37.340Z,8.5077
2023-04-15T23:06:39.891Z,8.4154
2023-04-15T23:07:42.494Z,8.1308
2023-04-15T23:08:45.052Z,8.7308
2023-04-15T23:09:47.605Z,8.7769
2023-04-15T23:10:50.207Z,9.0692
2023-04-15T23:11:52.770Z,9.2154
2023-04-15T23:12:55.375Z,8.5154
2023-04-15T23:13:57.918Z,8.2615
2023-04-15T23:15:00.537Z,8.0462
2023-04-15T23:16:03.107Z,7.9923
2023-04-15T23:17:05.873Z,7.7538
2023-04-15T23:18:08.315Z,8.1462
2023-04-15T23:19:11.090Z,8.0846
2023-04-15T23:20:13.409Z,7.5077
2023-04-15T23:21:16.022Z,8.2846
2023-04-15T23:22:18.576Z,7.9923
2023-04-15T23:23:21.182Z,8.1154
2023-04-15T23:24:23.725Z,7.6846
2023-04-15T23:25:26.376Z,8.3308
2023-04-15T23:26:28.890Z,8.1462
2023-04-15T23:27:31.491Z,7.7769
2023-04-15T23:28:34.043Z,7.6308
2023-04-15T23:29:36.649Z,7.9769
2023-04-15T23:30:39.203Z,7.5692
2023-04-15T23:31:41.909Z,7.3846
2023-04-15T23:32:44.422Z,7.9692
2023-04-15T23:33:46.980Z,7.5077
2023-04-15T23:34:49.525Z,7.8538
2023-04-15T23:35:52.143Z,8.5538
2023-04-15T23:36:54.686Z,7.2769
2023-04-15T23:37:57.557Z,8.1077
2023-04-15T23:38:59.858Z,6.9692
2023-04-15T23:40:02.462Z,7.7538
2023-04-15T23:41:05.017Z,6.9846
2023-04-15T23:42:07.618Z,7.8385
2023-04-15T23:43:10.169Z,7.4231
2023-04-15T23:44:12.774Z,8.0538
2023-04-15T23:45:15.323Z,7.2000
2023-04-15T23:46:17.970Z,6.7615
2023-04-15T23:47:20.493Z,6.4000
2023-04-15T23:48:23.650Z,6.7231
2023-04-15T23:49:25.652Z,7.2692
2023-04-15T23:50:28.276Z,6.9538
2023-04-15T23:51:30.815Z,6.1385
2023-04-15T23:52:33.413Z,6.0385
2023-04-15T23:53:35.967Z,6.1846
2023-04-15T23:54:38.552Z,7.0231
2023-04-15T23:55:41.163Z,6.4231
2023-04-15T23:56:43.726Z,6.5385
2023-04-15T23:57:46.397Z,6.1615
2023-04-15T23:58:49.089Z,7.2385
2023-04-15T23:59:51.493Z,6.3154
