createdAt,value
2018-09-23T00:02:11.083Z,5.53
2018-09-23T00:04:39.541Z,6.20
2018-09-23T00:07:07.933Z,6.83
2018-09-23T00:09:36.958Z,5.77
2018-09-23T00:12:05.412Z,5.57
2018-09-23T00:14:33.814Z,7.13
2018-09-23T00:17:02.221Z,8.23
2018-09-23T00:19:30.773Z,8.70
2018-09-23T00:21:59.165Z,9.20
2018-09-23T00:24:27.576Z,7.37
2018-09-23T00:26:56.014Z,7.13
2018-09-23T00:29:29.776Z,6.70
2018-09-23T00:31:58.215Z,7.47
2018-09-23T00:34:26.657Z,9.20
2018-09-23T00:36:55.092Z,8.33
2018-09-23T00:39:23.485Z,8.90
2018-09-23T00:41:52.095Z,7.83
2018-09-23T00:44:20.603Z,9.30
2018-09-23T00:46:49.053Z,10.73
2018-09-23T00:49:17.467Z,8.20
2018-09-23T00:51:45.896Z,9.10
2018-09-23T00:54:14.294Z,9.03
2018-09-23T00:56:42.668Z,8.53
2018-09-23T00:59:11.093Z,11.10
2018-09-23T01:01:39.517Z,10.80
2018-09-23T01:04:08.025Z,10.77
2018-09-23T01:06:36.545Z,10.57
2018-09-23T01:09:07.063Z,9.47
2018-09-23T01:11:35.475Z,10.27
2018-09-23T01:14:03.907Z,9.67
2018-09-23T01:16:32.362Z,10.63
2018-09-23T01:19:00.832Z,9.90
2018-09-23T01:21:29.316Z,10.07
2018-09-23T01:23:57.762Z,10.20
2018-09-23T01:26:26.234Z,9.60
2018-09-23T01:28:54.692Z,9.37
2018-09-23T01:31:23.227Z,9.03
2018-09-23T01:33:51.815Z,9.17
2018-09-23T01:36:20.901Z,9.97
2018-09-23T01:38:49.361Z,9.63
2018-09-23T01:41:17.855Z,9.43
2018-09-23T01:43:46.345Z,10.73
2018-09-23T01:46:14.725Z,9.37
2018-09-23T01:48:43.138Z,8.77
2018-09-23T01:51:11.565Z,8.23
2018-09-23T01:53:39.935Z,9.50
2018-09-23T01:56:08.420Z,10.43
2018-09-23T01:58:36.880Z,9.57
2018-09-23T02:01:05.358Z,11.37
2018-09-23T02:03:33.739Z,9.93
2018-09-23T02:06:02.173Z,11.03
2018-09-23T02:08:30.585Z,12.93
2018-09-23T02:10:59.038Z,10.67
2018-09-23T02:13:27.453Z,11.40
2018-09-23T02:15:55.924Z,12.20
2018-09-23T02:18:24.362Z,14.40
2018-09-23T02:20:52.760Z,13.80
2018-09-23T02:23:21.179Z,15.00
2018-09-23T02:25:49.592Z,14.47
2018-09-23T02:28:18.087Z,17.10
2018-09-23T02:30:46.573Z,17.10
2018-09-23T02:33:15.026Z,17.67
2018-09-23T02:35:43.490Z,19.17
2018-09-23T02:38:11.961Z,18.37
2018-09-23T02:40:40.374Z,18.97
2018-09-23T02:43:08.779Z,16.93
2018-09-23T02:45:37.200Z,20.27
2018-09-23T02:48:06.010Z,21.30
2018-09-23T02:50:34.400Z,20.27
2018-09-23T02:53:02.836Z,19.87
2018-09-23T02:55:31.260Z,19.67
2018-09-23T02:57:59.662Z,19.30
2018-09-23T03:00:28.146Z,20.20
2018-09-23T03:02:56.596Z,19.70
2018-09-23T03:05:25.052Z,18.50
2018-09-23T03:07:53.478Z,19.50
2018-09-23T03:10:21.874Z,18.10
2018-09-23T03:12:50.276Z,17.30
2018-09-23T03:15:18.746Z,15.30
2018-09-23T03:17:47.227Z,15.77
2018-09-23T03:20:15.652Z,16.17
2018-09-23T03:22:44.621Z,16.17
2018-09-23T03:25:13.065Z,15.03
2018-09-23T03:27:41.504Z,15.30
2018-09-23T03:30:10.020Z,14.43
2018-09-23T03:32:38.515Z,13.40
2018-09-23T03:35:07.707Z,13.40
2018-09-23T03:37:36.161Z,13.27
2018-09-23T03:40:04.790Z,13.40
2018-09-23T03:42:33.236Z,13.00
2018-09-23T03:45:01.640Z,13.23
2018-09-23T03:47:30.093Z,12.73
2018-09-23T03:49:58.557Z,11.57
2018-09-23T03:52:26.967Z,12.47
2018-09-23T03:54:55.352Z,11.97
2018-09-23T03:57:23.765Z,11.43
2018-09-23T03:59:52.160Z,11.10
2018-09-23T04:02:20.581Z,11.50
2018-09-23T04:04:49.007Z,12.40
2018-09-23T04:07:17.467Z,11.77
2018-09-23T04:09:45.970Z,11.10
2018-09-23T04:12:14.494Z,11.37
2018-09-23T04:14:42.866Z,10.70
2018-09-23T04:17:11.269Z,10.67
2018-09-23T04:19:39.730Z,11.23
2018-09-23T04:22:08.177Z,10.50
2018-09-23T04:24:36.567Z,9.63
2018-09-23T04:27:05.094Z,11.00
2018-09-23T04:29:34.039Z,11.03
2018-09-23T04:32:02.490Z,11.23
2018-09-23T04:34:30.861Z,10.87
2018-09-23T04:36:59.347Z,11.53
2018-09-23T04:39:27.780Z,11.17
2018-09-23T04:41:56.157Z,11.90
2018-09-23T04:44:24.656Z,12.17
2018-09-23T04:46:53.076Z,10.90
2018-09-23T04:49:21.477Z,11.30
2018-09-23T04:51:49.909Z,12.20
2018-09-23T04:54:18.337Z,12.20
2018-09-23T04:56:46.743Z,11.67
2018-09-23T04:59:15.158Z,12.40
2018-09-23T05:01:43.557Z,12.03
2018-09-23T05:04:12.074Z,12.40
2018-09-23T05:06:40.678Z,13.73
2018-09-23T05:09:10.147Z,13.17
2018-09-23T05:11:38.606Z,14.17
2018-09-23T05:14:07.969Z,14.10
2018-09-23T05:16:36.484Z,13.63
2018-09-23T05:19:04.963Z,13.40
2018-09-23T05:21:33.430Z,14.00
2018-09-23T05:24:01.949Z,15.77
2018-09-23T05:26:30.405Z,15.17
2018-09-23T05:28:58.858Z,14.60
2018-09-23T05:31:27.273Z,11.60
2018-09-23T05:33:55.668Z,16.10
2018-09-23T05:36:24.069Z,15.27
2018-09-23T05:38:53.256Z,17.10
2018-09-23T05:41:21.666Z,17.53
2018-09-23T05:43:50.091Z,16.70
2018-09-23T05:46:18.569Z,17.70
2018-09-23T05:48:46.971Z,18.13
2018-09-23T05:51:15.929Z,18.40
2018-09-23T05:53:44.378Z,17.17
2018-09-23T05:56:12.832Z,17.93
2018-09-23T05:58:41.734Z,16.30
2018-09-23T06:01:10.235Z,17.93
2018-09-23T06:03:38.644Z,16.83
2018-09-23T06:06:07.096Z,16.67
2018-09-23T06:08:35.573Z,15.50
2018-09-23T06:11:04.085Z,17.07
2018-09-23T06:13:32.512Z,16.57
2018-09-23T06:16:00.922Z,17.40
2018-09-23T06:18:29.469Z,16.17
2018-09-23T06:20:57.896Z,16.63
2018-09-23T06:23:26.435Z,17.53
2018-09-23T06:25:54.891Z,15.80
2018-09-23T06:28:23.437Z,16.17
2018-09-23T06:30:51.918Z,15.63
2018-09-23T06:33:20.391Z,16.70
2018-09-23T06:35:48.863Z,16.67
2018-09-23T06:38:17.335Z,15.90
2018-09-23T06:40:45.826Z,17.07
2018-09-23T06:43:14.287Z,16.43
2018-09-23T06:45:42.784Z,14.57
2018-09-23T06:48:11.218Z,16.77
2018-09-23T06:50:39.645Z,17.53
2018-09-23T06:53:08.233Z,17.15
2018-09-23T06:55:36.950Z,18.17
2018-09-23T06:58:05.453Z,18.37
2018-09-23T07:00:33.856Z,16.83
2018-09-23T07:03:02.303Z,16.63
2018-09-23T07:05:30.797Z,17.37
2018-09-23T07:07:59.237Z,18.03
2018-09-23T07:10:27.677Z,19.97
2018-09-23T07:12:56.102Z,17.70
2018-09-23T07:15:24.532Z,18.13
2018-09-23T07:17:53.036Z,18.60
2018-09-23T07:20:21.542Z,21.00
2018-09-23T07:22:50.615Z,21.60
2018-09-23T07:25:19.058Z,18.57
2018-09-23T07:27:47.561Z,18.97
2018-09-23T07:30:16.040Z,23.23
2018-09-23T07:32:44.465Z,23.47
2018-09-23T07:35:12.959Z,21.50
2018-09-23T07:37:41.495Z,22.53
2018-09-23T07:40:09.889Z,22.23
2018-09-23T07:42:38.367Z,23.03
2018-09-23T07:45:06.843Z,23.17
2018-09-23T07:47:35.282Z,21.97
2018-09-23T07:50:03.799Z,23.87
2018-09-23T07:52:32.290Z,21.43
2018-09-23T07:55:01.103Z,23.87
2018-09-23T07:57:29.521Z,24.17
2018-09-23T07:59:58.659Z,23.93
2018-09-23T08:02:27.745Z,24.37
2018-09-23T08:04:57.040Z,26.23
2018-09-23T08:07:25.563Z,21.93
2018-09-23T08:09:54.026Z,23.53
2018-09-23T08:12:22.653Z,24.20
2018-09-23T08:14:51.454Z,24.53
2018-09-23T08:17:19.622Z,26.77
2018-09-23T08:19:48.162Z,27.07
2018-09-23T08:22:16.533Z,26.07
2018-09-23T08:24:45.100Z,13.60
2018-09-23T08:27:13.508Z,24.70
2018-09-23T08:29:41.966Z,25.13
2018-09-23T08:32:10.511Z,25.03
2018-09-23T08:34:38.958Z,24.93
2018-09-23T08:37:07.397Z,22.70
2018-09-23T08:39:35.897Z,26.90
2018-09-23T08:42:04.301Z,23.77
2018-09-23T08:44:32.907Z,25.50
2018-09-23T08:47:01.328Z,26.13
2018-09-23T08:49:29.796Z,28.77
2018-09-23T08:51:58.272Z,25.57
2018-09-23T08:54:26.712Z,27.40
2018-09-23T08:56:55.156Z,27.33
2018-09-23T08:59:23.617Z,27.80
2018-09-23T09:01:52.157Z,24.50
2018-09-23T09:04:20.648Z,23.83
2018-09-23T09:06:49.329Z,25.10
2018-09-23T09:09:17.769Z,20.37
2018-09-23T09:11:46.318Z,24.17
2018-09-23T09:14:14.693Z,24.67
2018-09-23T09:16:43.111Z,24.23
2018-09-23T09:19:11.599Z,23.27
2018-09-23T09:21:40.021Z,24.23
2018-09-23T09:24:08.464Z,24.37
2018-09-23T09:26:36.948Z,23.47
2018-09-23T09:29:05.464Z,23.47
2018-09-23T09:31:33.953Z,24.90
2018-09-23T09:34:02.467Z,25.60
2018-09-23T09:36:31.023Z,23.90
2018-09-23T09:38:59.529Z,24.10
2018-09-23T09:41:27.945Z,26.77
2018-09-23T09:43:56.561Z,19.20
2018-09-23T09:46:25.045Z,20.27
2018-09-23T09:48:53.632Z,22.07
2018-09-23T09:51:22.148Z,23.63
2018-09-23T09:53:50.605Z,27.50
2018-09-23T09:56:19.010Z,23.17
2018-09-23T09:58:48.009Z,14.53
2018-09-23T10:01:16.515Z,22.30
2018-09-23T10:03:45.017Z,17.20
2018-09-23T10:06:13.492Z,24.90
2018-09-23T10:08:41.950Z,22.20
2018-09-23T10:11:10.365Z,23.47
2018-09-23T10:13:38.774Z,23.83
2018-09-23T10:16:07.449Z,23.40
2018-09-23T10:18:36.016Z,24.73
2018-09-23T10:21:04.482Z,23.50
2018-09-23T10:23:34.159Z,22.37
2018-09-23T10:26:03.151Z,21.60
2018-09-23T10:28:31.881Z,22.40
2018-09-23T10:31:00.479Z,23.57
2018-09-23T10:33:28.899Z,23.47
2018-09-23T10:35:57.368Z,21.10
2018-09-23T10:38:25.836Z,22.17
2018-09-23T10:40:54.344Z,22.73
2018-09-23T10:43:22.798Z,21.97
2018-09-23T10:45:51.507Z,22.33
2018-09-23T10:48:19.933Z,21.13
2018-09-23T10:50:48.357Z,23.07
2018-09-23T10:53:16.892Z,21.40
2018-09-23T10:55:45.509Z,20.77
2018-09-23T10:58:14.677Z,22.23
2018-09-23T11:00:43.102Z,22.47
2018-09-23T11:03:11.493Z,21.00
2018-09-23T11:05:39.950Z,16.77
2018-09-23T11:08:08.943Z,14.28
2018-09-23T11:10:37.994Z,19.53
2018-09-23T11:13:06.448Z,18.13
2018-09-23T11:15:35.015Z,18.87
2018-09-23T11:18:03.475Z,14.43
2018-09-23T11:20:31.911Z,13.73
2018-09-23T11:23:00.334Z,15.00
2018-09-23T11:25:28.771Z,18.70
2018-09-23T11:27:57.250Z,16.03
2018-09-23T11:30:25.661Z,11.67
2018-09-23T11:32:54.056Z,15.87
2018-09-23T11:35:22.492Z,16.27
2018-09-23T11:37:50.883Z,15.27
2018-09-23T11:40:19.426Z,14.43
2018-09-23T11:42:48.034Z,10.93
2018-09-23T11:45:16.556Z,13.80
2018-09-23T11:47:45.011Z,12.30
2018-09-23T11:50:13.530Z,14.37
2018-09-23T11:52:41.936Z,13.67
2018-09-23T11:55:10.463Z,13.67
2018-09-23T11:57:38.950Z,12.43
2018-09-23T12:00:07.726Z,10.60
2018-09-23T12:02:36.280Z,11.53
2018-09-23T12:05:04.851Z,12.93
2018-09-23T12:07:33.296Z,13.43
2018-09-23T12:10:01.730Z,12.07
2018-09-23T12:12:30.161Z,10.07
2018-09-23T12:14:58.730Z,10.57
2018-09-23T12:17:27.151Z,9.97
2018-09-23T12:19:55.633Z,7.80
2018-09-23T12:22:24.101Z,8.60
2018-09-23T12:24:52.493Z,8.63
2018-09-23T12:27:21.007Z,8.83
2018-09-23T12:29:49.531Z,8.10
2018-09-23T12:32:17.969Z,10.17
2018-09-23T12:34:46.412Z,11.17
2018-09-23T12:37:14.922Z,9.00
2018-09-23T12:39:43.436Z,8.97
2018-09-23T12:42:11.865Z,6.90
2018-09-23T12:44:40.303Z,6.33
2018-09-23T12:47:09.237Z,7.55
2018-09-23T12:49:37.809Z,7.60
2018-09-23T12:52:06.727Z,6.23
2018-09-23T12:54:35.308Z,6.50
2018-09-23T12:57:03.738Z,5.90
2018-09-23T12:59:32.192Z,5.57
2018-09-23T13:02:00.727Z,5.60
2018-09-23T13:04:29.626Z,6.00
2018-09-23T13:06:58.075Z,7.30
2018-09-23T13:09:26.498Z,7.53
2018-09-23T13:11:54.916Z,6.83
2018-09-23T13:14:23.310Z,6.67
2018-09-23T13:16:51.779Z,5.80
2018-09-23T13:19:20.279Z,5.33
2018-09-23T13:21:48.714Z,4.77
2018-09-23T13:24:17.332Z,5.30
2018-09-23T13:26:45.810Z,5.03
2018-09-23T13:29:14.315Z,5.70
2018-09-23T13:31:42.839Z,5.20
2018-09-23T13:34:11.234Z,5.93
2018-09-23T13:36:39.645Z,4.33
2018-09-23T13:39:08.255Z,7.63
2018-09-23T13:41:36.742Z,5.57
2018-09-23T13:44:05.169Z,5.33
2018-09-23T13:46:33.623Z,5.40
2018-09-23T13:49:01.986Z,5.10
2018-09-23T13:51:30.510Z,4.90
2018-09-23T13:53:59.037Z,4.33
2018-09-23T13:56:28.050Z,4.60
2018-09-23T13:58:56.480Z,5.40
2018-09-23T14:01:24.965Z,4.07
2018-09-23T14:03:53.437Z,5.30
2018-09-23T14:06:21.911Z,4.33
2018-09-23T14:08:50.380Z,5.47
2018-09-23T14:11:18.818Z,5.07
2018-09-23T14:13:47.268Z,7.60
2018-09-23T14:16:15.702Z,3.67
2018-09-23T14:18:44.137Z,4.73
2018-09-23T14:21:12.550Z,4.47
2018-09-23T14:23:40.999Z,4.83
2018-09-23T14:26:09.971Z,4.73
2018-09-23T14:28:38.459Z,4.50
2018-09-23T14:31:06.946Z,4.10
2018-09-23T14:33:35.358Z,4.47
2018-09-23T14:36:03.821Z,4.03
2018-09-23T14:38:32.262Z,3.83
2018-09-23T14:41:00.705Z,5.17
2018-09-23T14:43:29.242Z,4.40
2018-09-23T14:45:57.746Z,4.90
2018-09-23T14:48:27.170Z,4.63
2018-09-23T14:50:55.594Z,4.60
2018-09-23T14:53:24.011Z,4.43
2018-09-23T14:55:52.472Z,5.60
2018-09-23T14:58:21.081Z,4.30
2018-09-23T15:00:49.577Z,5.27
2018-09-23T15:03:21.074Z,5.03
2018-09-23T15:05:53.147Z,4.80
2018-09-23T15:08:24.391Z,3.97
2018-09-23T15:10:54.129Z,5.70
2018-09-23T15:13:23.949Z,6.03
2018-09-23T15:15:53.754Z,6.33
2018-09-23T15:18:23.367Z,5.17
2018-09-23T15:20:51.791Z,5.53
2018-09-23T15:23:20.198Z,6.97
2018-09-23T15:25:48.735Z,3.33
2018-09-23T15:28:17.229Z,2.50
2018-09-23T15:30:45.682Z,2.27
2018-09-23T15:33:14.111Z,3.03
2018-09-23T15:35:42.552Z,5.63
2018-09-23T15:38:11.041Z,3.87
2018-09-23T15:40:39.593Z,2.40
2018-09-23T15:43:08.374Z,2.50
2018-09-23T15:45:37.371Z,4.53
2018-09-23T15:48:05.945Z,4.03
2018-09-23T15:50:34.406Z,3.63
2018-09-23T15:53:03.366Z,3.87
2018-09-23T15:55:31.779Z,3.97
2018-09-23T15:58:00.356Z,4.73
2018-09-23T16:00:28.869Z,2.30
2018-09-23T16:02:57.278Z,3.63
2018-09-23T16:05:25.838Z,2.20
2018-09-23T16:07:54.393Z,2.63
2018-09-23T16:10:23.835Z,4.60
2018-09-23T16:12:52.268Z,3.27
2018-09-23T16:15:20.701Z,1.70
2018-09-23T16:17:49.652Z,2.37
2018-09-23T16:20:18.106Z,1.90
2018-09-23T16:22:46.555Z,2.83
2018-09-23T16:25:15.145Z,3.23
2018-09-23T16:27:43.530Z,4.07
2018-09-23T16:30:11.969Z,2.30
2018-09-23T16:32:40.457Z,2.90
2018-09-23T16:35:09.873Z,3.93
2018-09-23T16:37:38.339Z,2.40
2018-09-23T16:40:06.790Z,3.20
2018-09-23T16:42:35.891Z,4.83
2018-09-23T16:45:05.193Z,3.13
2018-09-23T16:47:33.712Z,4.93
2018-09-23T16:50:03.004Z,3.73
2018-09-23T16:52:31.447Z,2.40
2018-09-23T16:55:00.028Z,3.80
2018-09-23T16:57:28.328Z,2.60
2018-09-23T16:59:57.035Z,13.13
2018-09-23T17:02:25.566Z,6.93
2018-09-23T17:04:54.550Z,9.00
2018-09-23T17:07:23.056Z,15.57
2018-09-23T17:09:51.584Z,9.77
2018-09-23T17:12:19.998Z,4.20
2018-09-23T17:14:48.525Z,2.07
2018-09-23T17:17:17.041Z,2.20
2018-09-23T17:19:45.483Z,2.90
2018-09-23T17:22:14.889Z,3.13
2018-09-23T17:24:43.995Z,2.97
2018-09-23T17:27:12.464Z,2.67
2018-09-23T17:29:40.881Z,2.80
2018-09-23T17:32:10.619Z,1.75
2018-09-23T17:34:39.053Z,2.50
2018-09-23T17:37:07.505Z,4.77
2018-09-23T17:39:36.136Z,2.50
2018-09-23T17:42:04.566Z,1.87
2018-09-23T17:44:33.055Z,3.40
2018-09-23T17:47:13.153Z,4.03
2018-09-23T17:49:44.362Z,2.23
2018-09-23T17:52:13.666Z,3.23
2018-09-23T17:54:42.138Z,1.83
2018-09-23T17:57:10.572Z,2.43
2018-09-23T17:59:39.199Z,1.50
2018-09-23T18:02:07.934Z,4.90
2018-09-23T18:04:37.149Z,2.43
2018-09-23T18:07:05.587Z,2.37
2018-09-23T18:09:34.013Z,5.30
2018-09-23T18:12:02.434Z,2.80
2018-09-23T18:14:30.968Z,2.67
2018-09-23T18:16:59.374Z,2.00
2018-09-23T18:19:27.795Z,2.97
2018-09-23T18:21:56.294Z,2.07
2018-09-23T18:24:24.730Z,2.13
2018-09-23T18:26:53.118Z,2.83
2018-09-23T18:29:21.665Z,3.63
2018-09-23T18:31:50.114Z,2.13
2018-09-23T18:34:18.729Z,2.80
2018-09-23T18:36:47.217Z,4.80
2018-09-23T18:39:15.727Z,4.13
2018-09-23T18:41:44.175Z,5.83
2018-09-23T18:44:12.630Z,2.10
2018-09-23T18:46:41.172Z,3.30
2018-09-23T18:49:09.601Z,2.93
2018-09-23T18:51:38.035Z,3.17
2018-09-23T18:54:11.862Z,2.20
2018-09-23T18:56:40.338Z,2.93
2018-09-23T18:59:08.817Z,2.97
2018-09-23T19:01:37.318Z,3.53
2018-09-23T19:04:05.916Z,2.73
2018-09-23T19:06:34.286Z,4.30
2018-09-23T19:09:02.790Z,2.63
2018-09-23T19:11:31.275Z,3.17
2018-09-23T19:13:59.811Z,2.43
2018-09-23T19:16:31.442Z,2.80
2018-09-23T19:19:00.288Z,3.73
2018-09-23T19:21:29.471Z,2.50
2018-09-23T19:23:58.429Z,2.93
2018-09-23T19:26:27.220Z,4.03
2018-09-23T19:28:55.854Z,2.73
2018-09-23T19:31:24.452Z,4.03
2018-09-23T19:33:52.882Z,3.93
2018-09-23T19:36:21.723Z,2.30
2018-09-23T19:38:50.163Z,3.47
2018-09-23T19:41:18.806Z,3.47
2018-09-23T19:43:47.207Z,2.33
2018-09-23T19:46:15.742Z,2.30
2018-09-23T19:48:44.945Z,3.20
2018-09-23T19:51:13.415Z,2.50
2018-09-23T19:53:41.865Z,2.73
2018-09-23T19:56:10.313Z,3.97
2018-09-23T19:58:38.779Z,5.50
2018-09-23T20:01:07.269Z,3.07
2018-09-23T20:03:35.734Z,2.30
2018-09-23T20:06:04.144Z,5.93
2018-09-23T20:08:32.633Z,4.43
2018-09-23T20:11:01.074Z,2.50
2018-09-23T20:13:29.468Z,2.90
2018-09-23T20:15:57.912Z,4.80
2018-09-23T20:18:26.348Z,4.40
2018-09-23T20:20:54.815Z,4.80
2018-09-23T20:23:23.352Z,4.13
2018-09-23T20:25:51.799Z,3.67
2018-09-23T20:28:20.282Z,3.57
2018-09-23T20:30:48.736Z,5.33
2018-09-23T20:33:17.169Z,3.93
2018-09-23T20:35:45.642Z,5.70
2018-09-23T20:38:14.115Z,5.60
2018-09-23T20:40:42.529Z,3.70
2018-09-23T20:43:10.930Z,5.53
2018-09-23T20:45:39.385Z,4.90
2018-09-23T20:48:07.751Z,4.33
2018-09-23T20:50:36.882Z,4.67
2018-09-23T20:53:05.586Z,4.63
2018-09-23T20:55:34.027Z,4.33
2018-09-23T20:58:02.453Z,4.23
2018-09-23T21:00:30.917Z,5.50
2018-09-23T21:02:59.346Z,3.00
2018-09-23T21:05:27.901Z,7.90
2018-09-23T21:07:56.340Z,4.17
2018-09-23T21:10:25.561Z,3.53
2018-09-23T21:12:53.974Z,4.50
2018-09-23T21:15:22.458Z,5.73
2018-09-23T21:17:50.839Z,5.63
2018-09-23T21:20:19.253Z,3.93
2018-09-23T21:22:47.699Z,2.83
2018-09-23T21:25:16.129Z,4.73
2018-09-23T21:27:44.557Z,4.77
2018-09-23T21:30:12.952Z,4.00
2018-09-23T21:32:41.360Z,4.43
2018-09-23T21:35:10.576Z,3.70
2018-09-23T21:37:39.017Z,4.03
2018-09-23T21:40:07.893Z,2.80
2018-09-23T21:42:36.358Z,4.37
2018-09-23T21:45:05.051Z,4.43
2018-09-23T21:47:33.446Z,3.43
2018-09-23T21:50:01.872Z,3.83
2018-09-23T21:52:30.288Z,4.57
2018-09-23T21:54:58.844Z,6.77
2018-09-23T21:57:27.276Z,3.80
2018-09-23T21:59:55.735Z,3.40
2018-09-23T22:02:24.352Z,5.67
2018-09-23T22:04:52.860Z,3.93
2018-09-23T22:07:21.326Z,4.03
2018-09-23T22:09:49.736Z,3.70
2018-09-23T22:12:18.221Z,5.57
2018-09-23T22:14:46.611Z,4.10
2018-09-23T22:17:15.076Z,3.80
2018-09-23T22:19:43.575Z,3.37
2018-09-23T22:22:11.957Z,4.80
2018-09-23T22:24:40.412Z,5.77
2018-09-23T22:27:08.834Z,5.47
2018-09-23T22:29:37.219Z,3.97
2018-09-23T22:32:05.907Z,5.57
2018-09-23T22:34:34.891Z,6.17
2018-09-23T22:37:03.338Z,4.67
2018-09-23T22:39:31.824Z,4.53
2018-09-23T22:42:00.278Z,4.30
2018-09-23T22:44:28.658Z,4.20
2018-09-23T22:46:57.036Z,3.60
2018-09-23T22:49:25.634Z,3.10
2018-09-23T22:51:54.056Z,4.97
2018-09-23T22:54:22.467Z,3.80
2018-09-23T22:56:50.941Z,2.77
2018-09-23T22:59:19.381Z,5.37
2018-09-23T23:01:47.798Z,3.20
2018-09-23T23:04:16.175Z,3.37
2018-09-23T23:06:44.560Z,3.70
2018-09-23T23:09:13.036Z,3.37
2018-09-23T23:11:41.441Z,3.83
2018-09-23T23:14:09.838Z,3.70
2018-09-23T23:16:38.249Z,3.77
2018-09-23T23:19:06.661Z,5.30
2018-09-23T23:21:35.085Z,4.97
2018-09-23T23:24:03.526Z,5.73
2018-09-23T23:26:31.986Z,7.57
2018-09-23T23:29:00.359Z,5.70
2018-09-23T23:31:28.779Z,5.37
2018-09-23T23:33:57.174Z,5.23
2018-09-23T23:36:25.681Z,2.90
2018-09-23T23:38:54.087Z,5.30
2018-09-23T23:41:22.639Z,4.47
2018-09-23T23:43:51.046Z,6.40
2018-09-23T23:46:19.461Z,5.17
2018-09-23T23:48:47.851Z,4.50
2018-09-23T23:51:16.271Z,3.90
2018-09-23T23:53:44.770Z,4.90
2018-09-23T23:56:13.209Z,3.90
2018-09-23T23:58:41.609Z,5.97
