createdAt,value
2023-01-19T00:01:55.514Z,8.85
2023-01-19T00:04:25.332Z,8.85
2023-01-19T00:07:04.980Z,8.45
2023-01-19T00:09:38.529Z,8.23
2023-01-19T00:12:05.679Z,7.80
2023-01-19T00:14:39.193Z,8.07
2023-01-19T00:17:28.992Z,9.02
2023-01-19T00:19:55.560Z,8.82
2023-01-19T00:22:22.388Z,8.88
2023-01-19T00:24:55.883Z,8.40
2023-01-19T00:27:34.849Z,9.00
2023-01-19T00:30:02.082Z,8.52
2023-01-19T00:36:06.325Z,9.13
2023-01-19T00:46:07.977Z,8.48
2023-01-19T00:48:48.225Z,8.73
2023-01-19T00:51:18.973Z,8.25
2023-01-19T00:53:45.540Z,8.60
2023-01-19T00:56:18.356Z,8.82
2023-01-19T00:58:45.214Z,8.73
2023-01-19T01:01:45.132Z,9.20
2023-01-19T01:04:32.898Z,8.98
2023-01-19T01:07:06.018Z,9.18
2023-01-19T01:09:52.897Z,9.40
2023-01-19T01:15:04.828Z,9.63
2023-01-19T01:17:48.042Z,8.95
2023-01-19T01:20:24.274Z,9.52
2023-01-19T01:22:55.961Z,9.95
2023-01-19T01:25:25.348Z,9.68
2023-01-19T01:27:52.915Z,9.63
2023-01-19T01:30:23.415Z,10.90
2023-01-19T01:32:50.106Z,10.52
2023-01-19T01:35:19.544Z,10.27
2023-01-19T01:37:46.119Z,10.60
2023-01-19T01:40:19.224Z,10.35
2023-01-19T01:42:46.319Z,10.85
2023-01-19T01:45:33.254Z,10.25
2023-01-19T01:48:09.121Z,11.13
2023-01-19T01:51:04.265Z,10.88
2023-01-19T01:53:38.919Z,11.32
2023-01-19T01:56:26.097Z,11.40
2023-01-19T01:58:52.953Z,10.95
2023-01-19T02:01:35.167Z,11.73
2023-01-19T02:04:01.846Z,11.27
2023-01-19T02:06:59.947Z,12.25
2023-01-19T02:09:52.156Z,11.65
2023-01-19T02:12:46.921Z,11.38
2023-01-19T02:15:30.918Z,11.88
2023-01-19T02:20:31.833Z,11.35
2023-01-19T02:23:03.798Z,12.25
2023-01-19T02:25:33.773Z,12.05
2023-01-19T02:28:01.267Z,12.13
2023-01-19T02:30:40.985Z,12.25
2023-01-19T02:33:23.987Z,12.88
2023-01-19T02:35:58.612Z,12.27
2023-01-19T02:38:36.033Z,13.15
2023-01-19T02:41:13.236Z,12.25
2023-01-19T02:43:41.760Z,13.80
2023-01-19T02:46:11.607Z,13.45
2023-01-19T02:48:38.290Z,13.20
2023-01-19T02:51:13.830Z,13.63
2023-01-19T02:54:02.762Z,13.90
2023-01-19T02:56:48.632Z,13.10
2023-01-19T02:59:44.336Z,13.45
2023-01-19T03:02:24.025Z,13.35
2023-01-19T03:05:00.772Z,14.30
2023-01-19T03:07:28.346Z,14.30
2023-01-19T03:10:24.238Z,14.05
2023-01-19T03:12:59.211Z,14.07
2023-01-19T03:15:34.002Z,14.27
2023-01-19T03:18:02.891Z,14.38
2023-01-19T03:20:29.659Z,14.77
2023-01-19T03:23:02.960Z,14.43
2023-01-19T03:25:40.996Z,14.13
2023-01-19T03:28:22.215Z,13.00
2023-01-19T03:31:03.197Z,15.00
2023-01-19T03:33:40.435Z,15.15
2023-01-19T03:36:19.986Z,14.80
2023-01-19T03:38:57.365Z,15.70
2023-01-19T03:41:51.044Z,15.00
2023-01-19T03:44:20.885Z,14.88
2023-01-19T03:46:51.713Z,14.98
2023-01-19T03:49:31.926Z,15.55
2023-01-19T03:51:59.672Z,15.52
2023-01-19T03:54:29.449Z,15.27
2023-01-19T03:56:56.035Z,15.70
2023-01-19T03:59:22.702Z,15.32
2023-01-19T04:01:49.463Z,15.30
2023-01-19T04:04:22.922Z,14.95
2023-01-19T04:07:02.935Z,14.93
2023-01-19T04:09:38.290Z,15.68
2023-01-19T04:12:06.136Z,15.35
2023-01-19T04:14:38.590Z,16.30
2023-01-19T04:19:46.356Z,14.68
2023-01-19T04:22:31.930Z,15.85
2023-01-19T04:25:00.293Z,15.63
2023-01-19T04:27:27.047Z,15.02
2023-01-19T04:29:57.289Z,15.32
2023-01-19T04:32:37.193Z,15.75
2023-01-19T04:35:04.083Z,16.13
2023-01-19T04:37:34.076Z,15.23
2023-01-19T04:40:00.659Z,14.90
2023-01-19T04:42:37.036Z,16.08
2023-01-19T04:45:11.457Z,15.25
2023-01-19T04:47:51.950Z,15.98
2023-01-19T04:50:19.514Z,15.13
2023-01-19T04:53:00.272Z,15.18
2023-01-19T04:55:33.376Z,15.00
2023-01-19T04:58:00.332Z,15.88
2023-01-19T05:00:33.786Z,16.23
2023-01-19T05:03:07.481Z,14.95
2023-01-19T05:05:34.231Z,15.88
2023-01-19T05:08:04.435Z,14.77
2023-01-19T05:10:31.082Z,15.27
2023-01-19T05:13:11.959Z,15.80
2023-01-19T05:15:39.339Z,15.70
2023-01-19T05:18:05.952Z,15.50
2023-01-19T05:20:32.553Z,15.98
2023-01-19T05:22:59.524Z,15.73
2023-01-19T05:25:26.320Z,14.88
2023-01-19T05:27:52.911Z,15.20
2023-01-19T05:30:37.129Z,14.80
2023-01-19T05:33:03.990Z,15.35
2023-01-19T05:35:43.950Z,15.68
2023-01-19T05:38:35.931Z,14.55
2023-01-19T05:41:17.684Z,15.68
2023-01-19T05:43:50.352Z,14.52
2023-01-19T05:46:17.146Z,15.57
2023-01-19T05:48:44.496Z,14.70
2023-01-19T05:51:11.103Z,14.93
2023-01-19T05:53:37.670Z,15.90
2023-01-19T05:56:09.037Z,14.93
2023-01-19T05:58:37.782Z,15.57
2023-01-19T06:01:06.277Z,15.90
2023-01-19T06:03:34.660Z,15.35
2023-01-19T06:06:02.169Z,14.88
2023-01-19T06:08:29.212Z,14.07
2023-01-19T06:10:56.441Z,14.32
2023-01-19T06:13:23.012Z,13.98
2023-01-19T06:15:49.643Z,15.18
2023-01-19T06:18:16.249Z,14.77
2023-01-19T06:20:43.005Z,15.65
2023-01-19T06:23:10.590Z,13.80
2023-01-19T06:25:37.140Z,15.27
2023-01-19T06:28:04.084Z,14.93
2023-01-19T06:30:30.752Z,14.52
2023-01-19T06:32:57.356Z,14.30
2023-01-19T06:35:23.925Z,14.63
2023-01-19T06:37:50.985Z,15.13
2023-01-19T06:40:17.767Z,13.88
2023-01-19T06:42:44.329Z,14.15
2023-01-19T06:45:11.113Z,13.32
2023-01-19T06:47:37.864Z,14.07
2023-01-19T06:50:05.015Z,12.93
2023-01-19T06:52:31.837Z,13.70
2023-01-19T06:54:58.646Z,13.85
2023-01-19T06:57:25.918Z,14.23
2023-01-19T06:59:52.666Z,13.80
2023-01-19T07:02:26.164Z,12.85
2023-01-19T07:04:54.728Z,12.65
2023-01-19T07:07:21.321Z,12.35
2023-01-19T07:09:48.104Z,12.32
2023-01-19T07:12:14.830Z,13.02
2023-01-19T07:14:42.394Z,11.77
2023-01-19T07:17:09.068Z,11.27
2023-01-19T07:19:36.023Z,12.48
2023-01-19T07:22:03.268Z,11.85
2023-01-19T07:24:30.900Z,12.48
2023-01-19T07:26:57.561Z,11.90
2023-01-19T07:29:24.707Z,11.27
2023-01-19T07:31:54.505Z,11.82
2023-01-19T07:34:21.572Z,11.85
2023-01-19T07:36:48.655Z,12.35
2023-01-19T07:39:15.780Z,12.80
2023-01-19T07:41:42.475Z,14.18
2023-01-19T07:44:09.343Z,14.57
2023-01-19T07:46:39.168Z,13.77
2023-01-19T07:49:09.091Z,13.80
2023-01-19T07:51:36.237Z,13.60
2023-01-19T07:54:02.827Z,13.50
2023-01-19T07:56:32.772Z,15.15
2023-01-19T07:59:00.152Z,13.77
2023-01-19T08:01:26.764Z,14.25
2023-01-19T08:03:53.517Z,14.30
2023-01-19T08:06:23.052Z,12.77
2023-01-19T08:08:50.408Z,14.70
2023-01-19T08:11:16.981Z,14.40
2023-01-19T08:13:43.734Z,14.60
2023-01-19T08:16:10.559Z,13.88
2023-01-19T08:18:37.312Z,13.93
2023-01-19T08:21:04.534Z,14.32
2023-01-19T08:23:31.548Z,13.40
2023-01-19T08:25:58.153Z,13.73
2023-01-19T08:28:24.823Z,12.63
2023-01-19T08:30:54.692Z,12.52
2023-01-19T08:33:23.229Z,11.73
2023-01-19T08:35:52.750Z,12.60
2023-01-19T08:38:19.553Z,11.70
2023-01-19T08:40:46.181Z,12.10
2023-01-19T08:43:15.977Z,11.65
2023-01-19T08:45:48.158Z,12.43
2023-01-19T08:48:17.673Z,11.68
2023-01-19T08:50:47.665Z,11.63
2023-01-19T08:53:15.090Z,10.45
2023-01-19T08:55:41.901Z,11.27
2023-01-19T08:58:09.158Z,11.90
2023-01-19T09:00:38.305Z,12.43
2023-01-19T09:03:07.254Z,11.07
2023-01-19T09:05:37.411Z,10.85
2023-01-19T09:08:06.305Z,11.45
2023-01-19T09:10:36.114Z,11.38
2023-01-19T09:13:05.065Z,10.82
2023-01-19T09:15:35.714Z,10.88
2023-01-19T09:18:03.461Z,11.52
2023-01-19T09:20:31.285Z,10.00
2023-01-19T09:22:58.473Z,10.77
2023-01-19T09:25:25.598Z,10.82
2023-01-19T09:27:52.928Z,10.38
2023-01-19T09:30:19.959Z,10.85
2023-01-19T09:32:46.505Z,10.20
2023-01-19T09:35:13.483Z,11.48
2023-01-19T09:37:40.062Z,10.77
2023-01-19T09:40:07.229Z,11.68
2023-01-19T09:42:38.749Z,10.88
2023-01-19T09:45:12.180Z,9.63
2023-01-19T09:47:39.470Z,10.70
2023-01-19T09:50:26.168Z,11.48
2023-01-19T09:53:02.454Z,10.65
2023-01-19T09:57:56.219Z,11.38
2023-01-19T10:00:24.315Z,10.90
2023-01-19T10:03:00.595Z,11.13
2023-01-19T10:08:28.174Z,10.40
2023-01-19T10:10:57.227Z,11.35
2023-01-19T10:13:43.188Z,12.23
2023-01-19T10:16:17.744Z,12.15
2023-01-19T10:18:48.587Z,12.07
2023-01-19T10:21:19.951Z,11.25
2023-01-19T10:23:53.119Z,11.15
2023-01-19T10:26:36.418Z,11.32
2023-01-19T10:29:07.147Z,11.93
2023-01-19T10:31:37.383Z,12.98
2023-01-19T10:34:04.312Z,12.18
2023-01-19T10:36:36.903Z,11.40
2023-01-19T10:39:05.982Z,12.48
2023-01-19T10:41:44.951Z,12.35
2023-01-19T10:44:12.127Z,10.70
2023-01-19T10:46:45.102Z,11.43
2023-01-19T10:49:28.101Z,12.23
2023-01-19T10:51:56.344Z,11.90
2023-01-19T10:54:24.169Z,11.85
2023-01-19T10:56:55.614Z,12.23
2023-01-19T10:59:47.265Z,12.88
2023-01-19T11:02:17.888Z,14.38
2023-01-19T11:04:47.328Z,14.95
2023-01-19T11:07:20.480Z,16.42
2023-01-19T11:09:48.583Z,16.52
2023-01-19T11:12:20.006Z,16.02
2023-01-19T11:14:48.407Z,17.05
2023-01-19T11:17:19.816Z,15.65
2023-01-19T11:19:56.055Z,12.70
2023-01-19T11:22:27.800Z,14.77
2023-01-19T11:24:59.511Z,12.85
2023-01-19T11:27:27.604Z,12.55
2023-01-19T11:30:17.649Z,11.30
2023-01-19T11:32:44.329Z,11.23
2023-01-19T11:35:34.604Z,10.00
2023-01-19T11:38:18.313Z,10.38
2023-01-19T11:40:54.414Z,10.02
2023-01-19T11:43:24.196Z,10.48
2023-01-19T11:45:51.793Z,10.70
2023-01-19T11:48:35.640Z,10.63
2023-01-19T11:51:13.915Z,11.80
2023-01-19T11:53:46.604Z,10.48
2023-01-19T11:56:15.976Z,10.68
2023-01-19T11:58:48.183Z,10.50
2023-01-19T12:01:32.568Z,10.55
2023-01-19T12:04:04.522Z,10.73
2023-01-19T12:06:34.493Z,12.60
2023-01-19T12:09:09.334Z,11.88
2023-01-19T12:11:40.442Z,12.63
2023-01-19T12:14:22.644Z,12.52
2023-01-19T12:16:53.230Z,13.43
2023-01-19T12:19:26.650Z,14.35
2023-01-19T12:21:54.116Z,15.27
2023-01-19T12:24:36.642Z,15.73
2023-01-19T12:27:17.779Z,14.82
2023-01-19T12:29:46.365Z,15.38
2023-01-19T12:32:13.945Z,14.35
2023-01-19T12:34:41.517Z,14.57
2023-01-19T12:37:29.030Z,15.30
2023-01-19T12:39:58.374Z,13.98
2023-01-19T12:42:26.455Z,14.27
2023-01-19T12:45:08.283Z,13.25
2023-01-19T12:47:36.504Z,13.73
2023-01-19T12:50:13.740Z,11.70
2023-01-19T12:52:51.223Z,11.65
2023-01-19T12:55:24.197Z,12.43
2023-01-19T12:57:57.469Z,10.38
2023-01-19T13:00:24.013Z,10.85
2023-01-19T13:03:02.654Z,9.88
2023-01-19T13:05:50.981Z,10.25
2023-01-19T13:08:19.758Z,9.23
2023-01-19T13:11:02.236Z,9.80
2023-01-19T13:13:31.296Z,9.38
2023-01-19T13:16:33.086Z,10.07
2023-01-19T13:19:18.487Z,8.30
2023-01-19T13:21:48.175Z,8.10
2023-01-19T13:24:17.801Z,8.45
2023-01-19T13:26:57.456Z,8.15
2023-01-19T13:29:33.915Z,7.78
2023-01-19T13:34:43.481Z,8.15
2023-01-19T13:37:29.466Z,7.43
2023-01-19T13:39:56.929Z,8.37
2023-01-19T13:42:36.112Z,7.85
2023-01-19T13:45:17.437Z,7.53
2023-01-19T13:47:47.965Z,7.75
2023-01-19T13:50:21.152Z,7.65
2023-01-19T13:52:48.949Z,8.43
2023-01-19T13:55:16.557Z,7.78
2023-01-19T13:57:45.670Z,6.82
2023-01-19T14:00:12.680Z,6.68
2023-01-19T14:02:55.096Z,6.93
2023-01-19T14:05:38.152Z,6.97
2023-01-19T14:08:20.473Z,8.50
2023-01-19T14:11:02.870Z,7.47
2023-01-19T14:13:33.085Z,7.57
2023-01-19T14:16:05.643Z,9.00
2023-01-19T14:18:34.567Z,8.00
2023-01-19T14:21:07.619Z,7.82
2023-01-19T14:23:51.391Z,7.95
2023-01-19T14:26:46.693Z,8.02
2023-01-19T14:29:27.967Z,7.30
2023-01-19T14:32:07.132Z,7.00
2023-01-19T14:34:35.210Z,6.93
2023-01-19T14:37:04.302Z,7.15
2023-01-19T14:39:34.431Z,7.22
2023-01-19T14:42:05.415Z,6.47
2023-01-19T14:44:35.998Z,7.75
2023-01-19T14:47:04.115Z,7.43
2023-01-19T14:49:35.688Z,7.65
2023-01-19T14:52:06.070Z,6.32
2023-01-19T14:54:39.959Z,7.53
2023-01-19T14:57:12.582Z,6.97
2023-01-19T14:59:39.552Z,7.68
2023-01-19T15:02:06.603Z,6.57
2023-01-19T15:04:33.283Z,8.23
2023-01-19T15:06:59.835Z,7.93
2023-01-19T15:09:26.890Z,7.55
2023-01-19T15:11:53.599Z,7.03
2023-01-19T15:14:21.894Z,7.30
2023-01-19T15:16:49.264Z,8.38
2023-01-19T15:19:17.554Z,7.45
2023-01-19T15:21:46.845Z,7.10
2023-01-19T15:24:15.841Z,7.75
2023-01-19T15:26:43.800Z,7.68
2023-01-19T15:29:23.341Z,7.35
2023-01-19T15:31:50.856Z,7.85
2023-01-19T15:34:17.473Z,7.35
2023-01-19T15:36:44.095Z,8.32
2023-01-19T15:39:10.886Z,7.70
2023-01-19T15:41:39.915Z,8.52
2023-01-19T15:44:07.295Z,8.52
2023-01-19T15:46:34.157Z,8.65
2023-01-19T15:49:05.716Z,9.40
2023-01-19T15:51:32.907Z,7.85
2023-01-19T15:53:59.616Z,8.00
2023-01-19T15:56:28.978Z,8.73
2023-01-19T15:58:56.579Z,7.40
2023-01-19T16:01:31.340Z,7.35
2023-01-19T16:04:00.977Z,7.78
2023-01-19T16:06:28.693Z,8.02
2023-01-19T16:08:59.793Z,9.18
2023-01-19T16:11:29.115Z,8.07
2023-01-19T16:13:55.713Z,8.82
2023-01-19T16:16:29.451Z,7.60
2023-01-19T16:18:56.759Z,7.05
2023-01-19T16:21:23.858Z,5.90
2023-01-19T16:23:50.685Z,6.63
2023-01-19T16:26:27.338Z,6.75
2023-01-19T16:29:00.300Z,6.75
2023-01-19T16:31:27.779Z,6.60
2023-01-19T16:33:54.601Z,6.47
2023-01-19T16:36:30.893Z,6.53
2023-01-19T16:39:01.370Z,6.93
2023-01-19T16:41:28.279Z,8.27
2023-01-19T16:43:56.384Z,7.13
2023-01-19T16:46:26.162Z,6.95
2023-01-19T16:48:53.454Z,7.53
2023-01-19T16:51:20.322Z,7.10
2023-01-19T16:53:48.917Z,6.57
2023-01-19T16:56:15.545Z,7.43
2023-01-19T16:58:42.951Z,6.65
2023-01-19T17:01:12.369Z,7.40
2023-01-19T17:03:39.657Z,8.75
2023-01-19T17:06:07.877Z,9.63
2023-01-19T17:08:35.617Z,11.45
2023-01-19T17:11:09.105Z,12.23
2023-01-19T17:13:35.715Z,11.95
2023-01-19T17:16:03.822Z,14.05
2023-01-19T17:18:33.129Z,13.65
2023-01-19T17:21:04.739Z,13.90
2023-01-19T17:23:31.751Z,13.38
2023-01-19T17:25:59.232Z,14.07
2023-01-19T17:28:26.170Z,13.50
2023-01-19T17:30:53.082Z,14.18
2023-01-19T17:33:21.685Z,15.93
2023-01-19T17:35:48.499Z,13.52
2023-01-19T17:38:15.425Z,14.20
2023-01-19T17:40:42.048Z,14.38
2023-01-19T17:43:08.654Z,13.75
2023-01-19T17:45:36.250Z,14.52
2023-01-19T17:48:04.780Z,13.65
2023-01-19T17:50:34.547Z,14.15
2023-01-19T17:53:01.560Z,15.30
2023-01-19T17:55:28.112Z,14.90
2023-01-19T17:57:54.862Z,14.18
2023-01-19T18:00:21.792Z,13.93
2023-01-19T18:02:51.168Z,14.80
2023-01-19T18:05:18.614Z,14.50
2023-01-19T18:07:45.612Z,13.38
2023-01-19T18:10:12.860Z,13.70
2023-01-19T18:12:39.766Z,13.50
2023-01-19T18:15:08.388Z,14.05
2023-01-19T18:17:35.521Z,16.35
2023-01-19T18:20:02.357Z,15.82
2023-01-19T18:22:28.958Z,14.60
2023-01-19T18:24:55.627Z,15.52
2023-01-19T18:27:22.832Z,15.73
2023-01-19T18:29:49.436Z,14.85
2023-01-19T18:32:16.043Z,15.18
2023-01-19T18:34:42.657Z,14.23
2023-01-19T18:37:09.255Z,15.27
2023-01-19T18:39:35.847Z,15.15
2023-01-19T18:42:02.466Z,15.50
2023-01-19T18:44:29.224Z,15.30
2023-01-19T18:46:56.780Z,15.48
2023-01-19T18:49:23.396Z,15.65
2023-01-19T18:51:49.989Z,14.68
2023-01-19T18:54:17.492Z,14.23
2023-01-19T18:56:44.241Z,14.48
2023-01-19T18:59:10.920Z,14.98
2023-01-19T19:01:37.926Z,14.02
2023-01-19T19:04:04.882Z,14.95
2023-01-19T19:06:31.520Z,13.55
2023-01-19T19:08:59.386Z,13.32
2023-01-19T19:11:27.179Z,14.50
2023-01-19T19:13:56.316Z,15.25
2023-01-19T19:16:23.305Z,16.30
2023-01-19T19:18:50.141Z,16.00
2023-01-19T19:21:18.235Z,14.93
2023-01-19T19:23:50.147Z,14.90
2023-01-19T19:26:16.802Z,14.27
2023-01-19T19:28:43.393Z,14.48
2023-01-19T19:31:13.335Z,14.43
2023-01-19T19:33:40.832Z,15.70
2023-01-19T19:36:08.741Z,14.52
2023-01-19T19:38:36.868Z,14.20
2023-01-19T19:41:06.958Z,14.32
2023-01-19T19:43:34.792Z,15.18
2023-01-19T19:46:04.347Z,14.32
2023-01-19T19:48:30.953Z,14.48
2023-01-19T19:51:17.953Z,14.15
2023-01-19T19:53:51.448Z,14.18
2023-01-19T19:56:21.193Z,15.55
2023-01-19T19:58:48.838Z,18.55
2023-01-19T20:01:18.180Z,17.73
2023-01-19T20:03:45.063Z,17.08
2023-01-19T20:06:14.953Z,18.48
2023-01-19T20:08:41.954Z,17.38
2023-01-19T20:11:12.161Z,17.75
2023-01-19T20:13:40.529Z,16.35
2023-01-19T20:16:10.607Z,15.07
2023-01-19T20:18:40.030Z,15.82
2023-01-19T20:21:23.890Z,17.10
2023-01-19T20:23:51.035Z,15.18
2023-01-19T20:26:21.099Z,14.88
2023-01-19T20:28:48.412Z,15.77
2023-01-19T20:31:22.742Z,16.10
2023-01-19T20:33:51.649Z,15.13
2023-01-19T20:36:18.984Z,15.00
2023-01-19T20:38:45.679Z,15.55
2023-01-19T20:41:12.778Z,14.40
2023-01-19T20:43:39.701Z,15.18
2023-01-19T20:46:06.603Z,14.50
2023-01-19T20:48:33.474Z,13.65
2023-01-19T20:51:01.318Z,14.75
2023-01-19T20:53:29.474Z,14.30
2023-01-19T20:55:56.245Z,14.73
2023-01-19T20:58:23.588Z,14.20
2023-01-19T21:00:53.495Z,15.80
2023-01-19T21:03:20.191Z,16.48
2023-01-19T21:05:48.520Z,16.60
2023-01-19T21:08:15.531Z,14.35
2023-01-19T21:10:43.101Z,15.73
2023-01-19T21:13:09.736Z,14.60
2023-01-19T21:15:36.384Z,15.60
2023-01-19T21:18:03.193Z,15.05
2023-01-19T21:20:30.867Z,15.50
2023-01-19T21:22:58.896Z,14.95
2023-01-19T21:25:25.525Z,15.05
2023-01-19T21:27:52.179Z,15.57
2023-01-19T21:30:18.915Z,15.45
2023-01-19T21:32:45.683Z,15.57
2023-01-19T21:35:12.567Z,14.70
2023-01-19T21:37:39.385Z,15.88
2023-01-19T21:40:06.799Z,15.52
2023-01-19T21:42:33.347Z,15.23
2023-01-19T21:44:59.905Z,15.98
2023-01-19T21:47:26.439Z,16.88
2023-01-19T21:49:53.081Z,15.43
2023-01-19T21:52:19.739Z,18.70
2023-01-19T21:54:46.344Z,18.38
2023-01-19T21:57:15.246Z,20.52
2023-01-19T21:59:41.905Z,21.50
2023-01-19T22:02:12.565Z,21.45
2023-01-19T22:04:39.577Z,22.58
2023-01-19T22:07:07.078Z,21.63
2023-01-19T22:09:35.259Z,20.02
2023-01-19T22:12:02.905Z,18.27
2023-01-19T22:14:29.642Z,19.13
2023-01-19T22:16:56.360Z,18.65
2023-01-19T22:19:23.230Z,18.95
2023-01-19T22:21:49.824Z,18.20
2023-01-19T22:24:16.448Z,17.80
2023-01-19T22:26:43.026Z,16.52
2023-01-19T22:29:11.331Z,17.50
2023-01-19T22:31:39.174Z,17.83
2023-01-19T22:34:10.282Z,17.00
2023-01-19T22:36:37.815Z,17.85
2023-01-19T22:39:08.110Z,18.25
2023-01-19T22:41:37.762Z,16.95
2023-01-19T22:44:07.811Z,17.92
2023-01-19T22:46:36.089Z,17.63
2023-01-19T22:49:03.312Z,17.55
2023-01-19T22:51:32.016Z,17.02
2023-01-19T22:53:58.719Z,16.88
2023-01-19T22:56:27.865Z,15.55
2023-01-19T22:58:54.722Z,14.77
2023-01-19T23:01:25.404Z,14.07
2023-01-19T23:03:53.717Z,15.13
2023-01-19T23:06:23.115Z,14.75
2023-01-19T23:09:07.961Z,16.05
2023-01-19T23:11:37.901Z,15.32
2023-01-19T23:14:07.363Z,16.65
2023-01-19T23:16:34.797Z,16.45
2023-01-19T23:19:01.836Z,15.05
2023-01-19T23:21:29.860Z,15.45
2023-01-19T23:23:59.042Z,14.43
2023-01-19T23:26:26.586Z,15.88
2023-01-19T23:28:56.250Z,14.75
2023-01-19T23:31:24.656Z,15.73
2023-01-19T23:33:53.921Z,15.25
2023-01-19T23:36:21.909Z,15.38
2023-01-19T23:38:55.611Z,16.45
2023-01-19T23:41:23.384Z,16.00
2023-01-19T23:43:50.766Z,14.90
2023-01-19T23:46:19.289Z,15.95
2023-01-19T23:48:46.342Z,15.60
2023-01-19T23:51:19.241Z,15.45
2023-01-19T23:53:46.357Z,14.95
2023-01-19T23:56:21.054Z,14.40
2023-01-19T23:58:53.022Z,15.55
