createdAt,value
2017-12-14T00:00:10.275Z,1.40
2017-12-14T00:02:39.396Z,1.08
2017-12-14T00:08:00.870Z,1.05
2017-12-14T00:10:36.105Z,1.35
2017-12-14T00:13:05.282Z,1.20
2017-12-14T00:15:37.157Z,1.08
2017-12-14T00:18:05.669Z,1.10
2017-12-14T00:20:34.040Z,1.20
2017-12-14T00:23:02.413Z,0.90
2017-12-14T00:25:30.886Z,1.10
2017-12-14T00:28:01.089Z,1.20
2017-12-14T00:30:29.617Z,1.17
2017-12-14T01:09:52.442Z,1.02
2017-12-14T01:12:21.172Z,1.30
2017-12-14T01:14:51.864Z,1.05
2017-12-14T01:17:24.739Z,1.15
2017-12-14T01:26:25.317Z,0.90
2017-12-14T01:29:02.545Z,1.05
2017-12-14T01:31:34.675Z,1.00
2017-12-14T01:34:07.810Z,1.00
2017-12-14T01:36:36.965Z,0.80
2017-12-14T01:39:05.398Z,1.10
2017-12-14T01:41:34.883Z,1.00
2017-12-14T01:44:06.049Z,0.93
2017-12-14T01:46:38.301Z,0.88
2017-12-14T01:49:35.405Z,1.10
2017-12-14T01:57:59.983Z,0.85
2017-12-14T02:00:28.366Z,0.90
2017-12-14T02:03:00.568Z,1.10
2017-12-14T02:05:29.249Z,1.00
2017-12-14T02:08:18.078Z,1.00
2017-12-14T02:10:50.274Z,0.82
2017-12-14T02:13:33.372Z,0.90
2017-12-14T02:16:06.926Z,1.10
2017-12-14T02:24:49.720Z,1.12
2017-12-14T02:27:21.440Z,1.10
2017-12-14T02:29:49.923Z,1.20
2017-12-14T02:32:22.226Z,1.12
2017-12-14T02:34:51.320Z,1.20
2017-12-14T02:37:54.468Z,1.10
2017-12-14T02:40:24.685Z,1.02
2017-12-14T02:43:24.670Z,1.08
2017-12-14T02:52:21.336Z,0.90
2017-12-14T02:54:51.335Z,1.00
2017-12-14T02:57:19.787Z,1.15
2017-12-14T02:59:48.369Z,1.12
2017-12-14T03:02:16.671Z,1.20
2017-12-14T03:21:33.635Z,1.10
2017-12-14T03:24:02.218Z,0.80
2017-12-14T03:26:30.676Z,1.50
2017-12-14T03:29:01.348Z,1.00
2017-12-14T03:34:11.210Z,1.10
2017-12-14T03:36:39.542Z,1.17
2017-12-14T03:39:08.610Z,1.20
2017-12-14T03:41:38.079Z,1.10
2017-12-14T03:44:07.025Z,1.15
2017-12-14T03:46:35.733Z,1.33
2017-12-14T03:49:04.211Z,1.20
2017-12-14T03:51:33.730Z,1.30
2017-12-14T03:54:06.765Z,1.45
2017-12-14T03:56:35.094Z,1.37
2017-12-14T03:59:10.277Z,1.17
2017-12-14T04:02:12.237Z,1.23
2017-12-14T04:04:41.623Z,1.20
2017-12-14T04:07:13.020Z,1.33
2017-12-14T04:09:53.461Z,1.10
2017-12-14T04:12:25.281Z,1.30
2017-12-14T04:15:13.239Z,1.35
2017-12-14T04:17:54.493Z,1.40
2017-12-14T04:33:07.902Z,1.20
2017-12-14T04:35:46.808Z,2.05
2017-12-14T04:38:15.269Z,1.40
2017-12-14T04:40:44.156Z,1.65
2017-12-14T04:45:48.540Z,1.60
2017-12-14T04:48:17.542Z,1.65
2017-12-14T04:50:46.583Z,1.77
2017-12-14T04:56:20.286Z,2.08
2017-12-14T04:58:48.953Z,2.28
2017-12-14T05:01:17.523Z,2.00
2017-12-14T05:07:24.492Z,2.40
2017-12-14T05:13:00.841Z,2.60
2017-12-14T05:15:42.099Z,2.00
2017-12-14T05:18:10.557Z,2.10
2017-12-14T05:20:39.631Z,3.05
2017-12-14T05:26:08.462Z,2.62
2017-12-14T05:28:37.023Z,2.62
2017-12-14T05:31:06.501Z,2.60
2017-12-14T05:36:42.056Z,2.50
2017-12-14T05:42:10.927Z,2.85
2017-12-14T05:47:40.994Z,3.03
2017-12-14T05:50:09.428Z,2.70
2017-12-14T05:52:37.925Z,2.40
2017-12-14T05:58:06.432Z,2.30
2017-12-14T06:00:59.305Z,1.95
2017-12-14T06:03:28.010Z,2.85
2017-12-14T06:05:57.851Z,2.72
2017-12-14T06:08:28.455Z,2.80
2017-12-14T06:11:20.396Z,2.20
2017-12-14T06:14:17.674Z,2.50
2017-12-14T06:16:46.219Z,2.80
2017-12-14T06:19:30.489Z,2.10
2017-12-14T06:22:11.484Z,2.25
2017-12-14T06:24:46.086Z,2.33
2017-12-14T06:27:22.873Z,2.40
2017-12-14T06:30:03.527Z,2.80
2017-12-14T06:32:32.460Z,1.90
2017-12-14T06:35:37.226Z,3.22
2017-12-14T06:43:24.284Z,2.42
2017-12-14T06:45:52.576Z,2.60
2017-12-14T06:48:20.985Z,2.90
2017-12-14T06:54:00.269Z,2.90
2017-12-14T06:56:29.504Z,3.25
2017-12-14T06:59:29.732Z,2.70
2017-12-14T07:08:18.969Z,3.37
2017-12-14T07:10:47.445Z,3.45
2017-12-14T07:13:34.051Z,3.20
2017-12-14T07:19:10.539Z,3.67
2017-12-14T07:21:38.943Z,3.55
2017-12-14T07:24:16.383Z,3.90
2017-12-14T07:26:47.024Z,3.12
2017-12-14T07:29:17.957Z,3.20
2017-12-14T07:31:51.625Z,3.62
2017-12-14T07:34:24.964Z,2.87
2017-12-14T07:36:56.930Z,3.47
2017-12-14T07:39:31.213Z,4.00
2017-12-14T07:42:07.302Z,3.15
2017-12-14T07:44:39.597Z,3.53
2017-12-14T07:50:18.242Z,3.03
2017-12-14T07:52:46.593Z,3.83
2017-12-14T07:55:14.905Z,3.60
2017-12-14T07:57:43.332Z,3.45
2017-12-14T08:00:11.960Z,3.87
2017-12-14T08:02:41.143Z,3.97
2017-12-14T08:05:09.405Z,3.62
2017-12-14T08:07:37.643Z,3.92
2017-12-14T08:10:05.898Z,3.75
2017-12-14T08:12:34.163Z,3.40
2017-12-14T08:15:02.415Z,3.60
2017-12-14T08:17:30.730Z,4.55
2017-12-14T08:19:58.951Z,3.85
2017-12-14T08:22:27.191Z,4.20
2017-12-14T08:24:55.424Z,3.70
2017-12-14T08:27:23.987Z,3.10
2017-12-14T08:29:52.211Z,3.50
2017-12-14T08:32:20.532Z,3.35
2017-12-14T08:34:48.878Z,2.90
2017-12-14T08:37:17.953Z,3.80
2017-12-14T08:39:46.345Z,3.08
2017-12-14T08:42:14.613Z,3.90
2017-12-14T08:44:43.693Z,3.65
2017-12-14T08:47:11.987Z,3.42
2017-12-14T08:49:41.203Z,4.25
2017-12-14T08:52:09.576Z,4.93
2017-12-14T08:54:38.595Z,4.72
2017-12-14T09:00:07.372Z,4.78
2017-12-14T09:02:36.399Z,4.20
2017-12-14T09:05:04.681Z,3.60
2017-12-14T09:07:33.364Z,4.03
2017-12-14T09:10:01.669Z,3.87
2017-12-14T09:12:29.948Z,4.30
2017-12-14T09:14:58.195Z,3.95
2017-12-14T09:17:26.431Z,3.37
2017-12-14T09:19:54.699Z,4.28
2017-12-14T09:22:22.968Z,4.40
2017-12-14T09:24:51.987Z,4.32
2017-12-14T09:27:20.836Z,4.40
2017-12-14T09:29:49.462Z,4.50
2017-12-14T09:32:17.743Z,4.97
2017-12-14T09:34:45.991Z,4.47
2017-12-14T09:37:14.222Z,4.60
2017-12-14T09:39:42.499Z,4.60
2017-12-14T09:42:10.746Z,4.40
2017-12-14T09:44:38.999Z,4.93
2017-12-14T09:47:08.089Z,4.22
2017-12-14T09:49:37.844Z,4.45
2017-12-14T09:52:06.096Z,4.78
2017-12-14T09:54:34.384Z,4.40
2017-12-14T09:57:02.614Z,5.05
2017-12-14T09:59:31.639Z,4.28
2017-12-14T10:02:00.455Z,3.80
2017-12-14T10:04:28.685Z,3.72
2017-12-14T10:06:57.677Z,3.37
2017-12-14T10:09:25.983Z,4.05
2017-12-14T10:11:54.199Z,3.83
2017-12-14T10:14:22.429Z,3.55
2017-12-14T10:16:50.687Z,4.07
2017-12-14T10:19:18.924Z,3.80
2017-12-14T10:21:47.132Z,3.10
2017-12-14T10:24:15.370Z,3.10
2017-12-14T10:26:43.628Z,3.65
2017-12-14T10:29:11.889Z,2.85
2017-12-14T10:31:40.290Z,2.70
2017-12-14T10:34:08.510Z,2.90
2017-12-14T10:36:36.701Z,2.78
2017-12-14T10:39:04.964Z,2.78
2017-12-14T10:41:33.251Z,2.28
2017-12-14T10:44:01.571Z,2.15
2017-12-14T10:46:29.840Z,2.30
2017-12-14T10:48:58.095Z,2.10
2017-12-14T10:51:26.305Z,2.20
2017-12-14T10:53:55.338Z,2.50
2017-12-14T10:56:23.575Z,2.45
2017-12-14T10:58:52.556Z,1.87
2017-12-14T11:01:26.291Z,2.05
2017-12-14T11:03:54.498Z,2.08
2017-12-14T11:06:22.711Z,2.10
2017-12-14T11:08:51.064Z,1.80
2017-12-14T11:11:19.322Z,1.50
2017-12-14T11:13:47.535Z,2.03
2017-12-14T11:16:15.792Z,2.10
2017-12-14T11:18:44.055Z,1.65
2017-12-14T11:21:12.354Z,1.80
2017-12-14T11:23:40.592Z,1.70
2017-12-14T11:26:08.851Z,2.20
2017-12-14T11:28:37.148Z,1.50
2017-12-14T11:31:05.518Z,1.45
2017-12-14T11:33:33.720Z,1.52
2017-12-14T11:36:01.934Z,1.55
2017-12-14T11:38:30.195Z,2.30
2017-12-14T11:40:59.182Z,1.40
2017-12-14T11:43:28.154Z,1.30
2017-12-14T11:45:56.384Z,1.45
2017-12-14T11:48:24.598Z,1.30
2017-12-14T11:50:52.963Z,2.00
2017-12-14T11:53:21.200Z,1.77
2017-12-14T11:55:49.455Z,1.85
2017-12-14T11:58:18.471Z,1.62
2017-12-14T12:00:46.724Z,1.40
2017-12-14T12:03:15.067Z,1.50
2017-12-14T12:05:43.386Z,1.80
2017-12-14T12:08:12.450Z,1.50
2017-12-14T12:10:40.677Z,1.77
2017-12-14T12:13:08.907Z,1.55
2017-12-14T12:15:37.149Z,1.90
2017-12-14T12:18:05.390Z,1.75
2017-12-14T12:20:33.680Z,1.52
2017-12-14T12:23:01.933Z,1.67
2017-12-14T12:25:30.163Z,1.50
2017-12-14T12:27:58.380Z,1.65
2017-12-14T12:30:27.371Z,2.08
2017-12-14T12:32:55.580Z,1.98
2017-12-14T12:35:23.803Z,1.60
2017-12-14T12:37:52.830Z,1.73
2017-12-14T12:40:21.046Z,2.05
2017-12-14T12:42:49.344Z,2.10
2017-12-14T12:45:18.335Z,1.80
2017-12-14T12:47:47.303Z,1.60
2017-12-14T12:50:15.530Z,1.62
2017-12-14T12:52:43.738Z,2.33
2017-12-14T12:55:12.110Z,1.95
2017-12-14T12:57:40.440Z,2.25
2017-12-14T13:00:09.491Z,2.28
2017-12-14T13:02:37.898Z,2.12
2017-12-14T13:05:06.104Z,2.25
2017-12-14T13:07:34.383Z,2.15
2017-12-14T13:10:02.598Z,2.00
2017-12-14T13:12:30.870Z,2.00
2017-12-14T13:14:59.136Z,2.05
2017-12-14T13:17:27.363Z,2.20
2017-12-14T13:19:56.347Z,2.22
2017-12-14T13:22:25.353Z,2.40
2017-12-14T13:24:53.578Z,2.33
2017-12-14T13:27:21.829Z,2.58
2017-12-14T13:29:50.464Z,2.30
2017-12-14T13:32:18.711Z,2.20
2017-12-14T13:34:46.927Z,2.15
2017-12-14T13:37:15.966Z,2.30
2017-12-14T13:39:44.222Z,2.28
2017-12-14T13:42:12.471Z,2.50
2017-12-14T13:44:42.012Z,2.47
2017-12-14T13:47:10.406Z,2.33
2017-12-14T13:49:38.846Z,2.60
2017-12-14T13:52:07.119Z,2.12
2017-12-14T13:54:35.415Z,2.30
2017-12-14T13:57:03.693Z,1.95
2017-12-14T13:59:31.910Z,2.40
2017-12-14T14:02:00.155Z,2.55
2017-12-14T14:04:28.404Z,2.70
2017-12-14T14:06:56.703Z,2.53
2017-12-14T14:09:24.916Z,2.30
2017-12-14T14:11:53.204Z,2.80
2017-12-14T14:14:22.313Z,2.20
2017-12-14T14:16:50.542Z,2.67
2017-12-14T14:19:18.797Z,2.33
2017-12-14T14:21:47.087Z,3.37
2017-12-14T14:24:15.353Z,3.05
2017-12-14T14:26:43.624Z,3.30
2017-12-14T14:29:12.035Z,2.85
2017-12-14T14:31:40.281Z,3.10
2017-12-14T14:34:08.511Z,2.70
2017-12-14T14:36:36.900Z,2.97
2017-12-14T14:39:05.799Z,2.80
2017-12-14T14:41:34.992Z,2.97
2017-12-14T14:44:03.227Z,2.85
2017-12-14T14:46:31.449Z,2.58
2017-12-14T14:48:59.685Z,2.30
2017-12-14T14:51:28.807Z,2.40
2017-12-14T14:53:57.016Z,2.65
2017-12-14T14:56:25.296Z,2.90
2017-12-14T14:58:53.643Z,2.22
2017-12-14T15:01:21.928Z,2.87
2017-12-14T15:03:50.191Z,2.42
2017-12-14T15:06:18.438Z,2.80
2017-12-14T15:08:47.436Z,2.45
2017-12-14T15:11:15.751Z,2.20
2017-12-14T15:13:44.043Z,2.40
2017-12-14T15:16:12.300Z,2.42
2017-12-14T15:18:40.574Z,2.50
2017-12-14T15:21:11.430Z,2.53
2017-12-14T15:23:39.661Z,2.72
2017-12-14T15:26:07.911Z,2.55
2017-12-14T15:28:36.936Z,2.80
2017-12-14T15:31:05.196Z,2.60
2017-12-14T15:33:33.598Z,2.25
2017-12-14T15:36:01.966Z,2.80
2017-12-14T15:38:30.205Z,2.60
2017-12-14T15:40:59.799Z,2.60
2017-12-14T15:43:28.076Z,2.53
2017-12-14T15:45:56.371Z,2.87
2017-12-14T15:48:25.410Z,2.30
2017-12-14T15:50:53.682Z,2.50
2017-12-14T15:53:21.970Z,2.25
2017-12-14T15:55:50.234Z,2.28
2017-12-14T15:58:18.513Z,3.12
2017-12-14T16:00:47.575Z,2.45
2017-12-14T16:03:15.909Z,2.62
2017-12-14T16:05:44.154Z,2.40
2017-12-14T16:08:12.437Z,2.47
2017-12-14T16:10:40.882Z,2.75
2017-12-14T16:13:09.943Z,2.80
2017-12-14T16:15:38.198Z,2.83
2017-12-14T16:18:07.503Z,2.83
2017-12-14T16:20:35.725Z,3.45
2017-12-14T16:23:04.139Z,2.70
2017-12-14T16:25:32.653Z,3.37
2017-12-14T16:28:01.691Z,3.30
2017-12-14T16:30:30.711Z,2.87
2017-12-14T16:32:59.677Z,3.25
2017-12-14T16:35:27.983Z,2.97
2017-12-14T16:37:56.216Z,3.10
2017-12-14T16:40:24.484Z,3.28
2017-12-14T16:42:53.510Z,3.40
2017-12-14T16:45:21.817Z,3.42
2017-12-14T16:47:50.071Z,3.12
2017-12-14T16:50:18.302Z,3.08
2017-12-14T16:52:47.383Z,3.03
2017-12-14T16:55:16.607Z,3.10
2017-12-14T16:57:44.863Z,4.35
2017-12-14T17:00:13.870Z,3.12
2017-12-14T17:02:42.123Z,3.00
2017-12-14T17:05:11.086Z,3.22
2017-12-14T17:07:39.349Z,2.90
2017-12-14T17:10:07.606Z,3.00
2017-12-14T17:12:35.904Z,3.75
2017-12-14T17:15:04.142Z,3.72
2017-12-14T17:17:32.388Z,2.90
2017-12-14T17:20:01.536Z,3.28
2017-12-14T17:22:29.900Z,3.50
2017-12-14T17:24:58.127Z,3.53
2017-12-14T17:27:26.363Z,2.90
2017-12-14T17:29:54.668Z,3.55
2017-12-14T17:32:23.774Z,4.45
2017-12-14T17:34:52.022Z,3.25
2017-12-14T17:37:20.323Z,3.87
2017-12-14T17:39:48.700Z,4.03
2017-12-14T17:42:16.938Z,3.47
2017-12-14T17:44:45.230Z,3.85
2017-12-14T17:47:13.756Z,3.67
2017-12-14T17:49:42.863Z,3.90
2017-12-14T17:52:11.139Z,4.28
2017-12-14T17:54:40.299Z,4.47
2017-12-14T17:57:08.558Z,4.20
2017-12-14T17:59:36.839Z,3.95
2017-12-14T18:02:05.079Z,3.30
2017-12-14T18:04:33.374Z,3.47
2017-12-14T18:07:01.745Z,4.20
2017-12-14T18:09:30.142Z,3.42
2017-12-14T18:11:58.419Z,4.20
2017-12-14T18:14:26.678Z,4.07
2017-12-14T18:16:54.954Z,3.87
2017-12-14T18:19:23.260Z,4.10
2017-12-14T18:21:51.590Z,4.37
2017-12-14T18:24:19.850Z,4.55
2017-12-14T18:26:48.135Z,4.93
2017-12-14T18:29:16.382Z,3.60
2017-12-14T18:31:45.457Z,4.10
2017-12-14T18:34:13.688Z,3.97
2017-12-14T18:36:41.980Z,4.68
2017-12-14T18:39:10.231Z,4.22
2017-12-14T18:41:38.498Z,4.30
2017-12-14T18:44:06.729Z,4.07
2017-12-14T18:46:35.009Z,5.03
2017-12-14T18:49:03.312Z,5.10
2017-12-14T18:51:32.390Z,6.15
2017-12-14T18:54:11.309Z,5.65
2017-12-14T18:56:40.574Z,6.20
2017-12-14T18:59:08.871Z,4.37
2017-12-14T19:01:49.861Z,5.47
2017-12-14T19:04:18.857Z,4.93
2017-12-14T19:06:47.182Z,5.40
2017-12-14T19:09:15.444Z,5.50
2017-12-14T19:11:43.718Z,4.80
2017-12-14T19:14:11.973Z,5.60
2017-12-14T19:16:41.194Z,4.78
2017-12-14T19:19:09.793Z,5.40
2017-12-14T19:21:38.002Z,4.68
2017-12-14T19:24:09.253Z,5.05
2017-12-14T19:26:37.527Z,4.10
2017-12-14T19:29:06.594Z,5.32
2017-12-14T19:31:34.815Z,5.00
2017-12-14T19:34:04.713Z,5.30
2017-12-14T19:36:33.804Z,5.12
2017-12-14T19:39:02.850Z,4.68
2017-12-14T19:41:31.128Z,5.05
2017-12-14T19:43:59.459Z,5.57
2017-12-14T19:46:28.971Z,5.00
2017-12-14T19:48:57.995Z,5.20
2017-12-14T19:51:26.241Z,4.90
2017-12-14T19:53:54.531Z,5.45
2017-12-14T19:56:22.831Z,4.35
2017-12-14T19:58:51.132Z,5.53
2017-12-14T20:01:19.420Z,5.20
2017-12-14T20:03:47.724Z,5.35
2017-12-14T20:06:16.046Z,5.55
2017-12-14T20:08:44.367Z,5.22
2017-12-14T20:11:13.428Z,5.40
2017-12-14T20:13:41.714Z,5.05
2017-12-14T20:16:09.979Z,5.47
2017-12-14T20:18:38.303Z,4.70
2017-12-14T20:21:07.310Z,4.85
2017-12-14T20:23:35.651Z,4.75
2017-12-14T20:26:03.953Z,5.20
2017-12-14T20:28:32.361Z,5.22
2017-12-14T20:31:01.281Z,5.15
2017-12-14T20:33:30.459Z,5.57
2017-12-14T20:35:58.763Z,5.80
2017-12-14T20:38:27.064Z,5.45
2017-12-14T20:40:55.407Z,4.97
2017-12-14T20:43:23.661Z,5.28
2017-12-14T20:45:51.930Z,4.72
2017-12-14T20:48:20.923Z,6.65
2017-12-14T20:50:49.178Z,6.43
2017-12-14T20:53:17.582Z,6.25
2017-12-14T20:55:46.064Z,6.70
2017-12-14T20:58:15.610Z,6.30
2017-12-14T21:00:59.494Z,5.65
2017-12-14T21:12:44.688Z,5.72
2017-12-14T21:15:26.128Z,6.18
2017-12-14T21:24:04.445Z,6.00
2017-12-14T21:26:32.759Z,6.18
2017-12-14T21:31:54.090Z,6.95
2017-12-14T21:37:10.760Z,6.43
2017-12-14T21:40:11.303Z,7.05
2017-12-14T21:49:08.275Z,7.32
2017-12-14T21:54:48.260Z,7.53
2017-12-14T22:00:27.525Z,6.70
2017-12-14T22:02:56.685Z,6.80
2017-12-14T22:05:24.922Z,6.90
2017-12-14T22:07:53.249Z,9.43
2017-12-14T22:10:21.606Z,9.57
2017-12-14T22:12:50.049Z,9.05
2017-12-14T22:15:18.320Z,9.00
2017-12-14T22:17:46.608Z,9.65
2017-12-14T22:20:14.879Z,8.73
2017-12-14T22:22:43.193Z,9.10
2017-12-14T22:25:11.597Z,8.95
2017-12-14T22:27:39.832Z,9.18
2017-12-14T22:30:08.052Z,9.00
2017-12-14T22:32:37.207Z,8.68
2017-12-14T22:35:05.478Z,8.57
2017-12-14T22:37:34.672Z,9.27
2017-12-14T22:40:03.026Z,7.60
2017-12-14T22:42:31.284Z,9.25
2017-12-14T22:45:00.279Z,9.35
2017-12-14T22:47:29.300Z,8.35
2017-12-14T22:49:57.531Z,8.88
2017-12-14T22:52:27.005Z,9.77
2017-12-14T22:54:55.210Z,8.88
2017-12-14T22:57:24.196Z,8.82
2017-12-14T22:59:52.421Z,9.00
2017-12-14T23:02:20.765Z,7.50
2017-12-14T23:04:49.744Z,8.85
2017-12-14T23:07:18.852Z,10.18
2017-12-14T23:09:47.874Z,9.73
2017-12-14T23:12:16.130Z,10.35
2017-12-14T23:14:44.515Z,10.02
2017-12-14T23:17:12.795Z,9.68
2017-12-14T23:19:41.117Z,9.65
2017-12-14T23:22:09.354Z,8.98
2017-12-14T23:24:37.563Z,9.77
2017-12-14T23:27:05.832Z,10.25
2017-12-14T23:29:34.054Z,9.85
2017-12-14T23:32:03.043Z,11.15
2017-12-14T23:34:31.274Z,10.38
2017-12-14T23:36:59.526Z,8.90
2017-12-14T23:39:27.741Z,9.70
2017-12-14T23:41:56.023Z,9.80
2017-12-14T23:44:24.355Z,9.40
2017-12-14T23:46:52.625Z,10.35
2017-12-14T23:49:20.885Z,9.95
2017-12-14T23:51:49.187Z,10.05
2017-12-14T23:54:18.110Z,9.90
2017-12-14T23:56:46.375Z,10.52
2017-12-14T23:59:14.731Z,10.02
