createdAt,value
2017-11-12T07:11:52.042Z,180
2017-11-12T07:13:06.237Z,188
2017-11-12T07:14:20.607Z,204
2017-11-12T07:15:34.899Z,224
2017-11-12T07:16:49.477Z,256
2017-11-12T07:18:04.470Z,280
2017-11-12T07:19:18.866Z,312
2017-11-12T07:20:33.503Z,340
2017-11-12T07:21:48.917Z,368
2017-11-12T07:23:03.963Z,384
2017-11-12T07:24:18.589Z,396
2017-11-12T07:25:33.392Z,408
2017-11-12T07:26:47.900Z,416
2017-11-12T07:28:02.448Z,416
2017-11-12T07:29:17.146Z,436
2017-11-12T07:30:32.769Z,444
2017-11-12T07:31:47.300Z,456
2017-11-12T07:33:36.000Z,468
2017-11-12T07:34:50.369Z,468
2017-11-12T07:36:04.588Z,472
2017-11-12T07:37:36.317Z,488
2017-11-12T07:38:50.667Z,508
2017-11-12T07:40:04.935Z,532
2017-11-12T07:41:19.727Z,564
2017-11-12T07:43:04.009Z,612
2017-11-12T07:44:18.443Z,632
2017-11-12T07:45:33.042Z,652
2017-11-12T07:47:04.396Z,680
2017-11-12T07:48:19.515Z,700
2017-11-12T07:49:33.837Z,716
2017-11-12T07:51:05.193Z,752
2017-11-12T07:52:19.891Z,772
2017-11-12T07:53:35.211Z,788
2017-11-12T07:54:49.738Z,784
2017-11-12T07:56:04.286Z,748
2017-11-12T07:57:33.370Z,684
2017-11-12T07:58:47.971Z,636
2017-11-12T08:00:02.411Z,592
2017-11-12T08:01:16.570Z,560
2017-11-12T08:02:30.954Z,536
2017-11-12T08:03:46.275Z,524
2017-11-12T08:05:00.624Z,504
2017-11-12T08:06:14.798Z,488
2017-11-12T08:07:39.306Z,480
2017-11-12T08:08:54.129Z,472
2017-11-12T08:10:08.983Z,472
2017-11-12T08:11:23.242Z,480
2017-11-12T08:12:38.091Z,500
2017-11-12T08:13:52.640Z,520
2017-11-12T08:15:20.417Z,544
2017-11-12T08:16:35.051Z,568
2017-11-12T08:17:49.955Z,596
2017-11-12T08:19:04.750Z,620
2017-11-12T08:20:19.474Z,628
2017-11-12T08:21:34.337Z,628
2017-11-12T08:22:48.749Z,620
2017-11-12T08:24:02.988Z,620
2017-11-12T08:25:17.451Z,624
2017-11-12T08:26:32.334Z,624
2017-11-12T08:27:48.405Z,624
2017-11-12T08:29:02.838Z,636
2017-11-12T08:30:17.222Z,652
2017-11-12T08:31:32.237Z,664
2017-11-12T08:32:48.613Z,684
2017-11-12T08:34:03.008Z,696
2017-11-12T08:35:17.438Z,700
2017-11-12T08:36:31.662Z,676
2017-11-12T08:37:46.842Z,636
2017-11-12T08:39:01.851Z,604
2017-11-12T08:40:34.572Z,580
2017-11-12T08:41:49.264Z,552
2017-11-12T08:43:03.936Z,532
2017-11-12T08:44:18.573Z,548
2017-11-12T08:45:33.411Z,588
2017-11-12T08:46:58.383Z,620
2017-11-12T08:48:13.536Z,636
2017-11-12T08:49:28.882Z,620
2017-11-12T08:50:43.958Z,568
2017-11-12T08:51:58.717Z,560
2017-11-12T08:53:14.042Z,580
2017-11-12T08:54:30.246Z,548
2017-11-12T08:55:44.608Z,524
2017-11-12T08:56:59.445Z,484
2017-11-12T08:58:14.272Z,512
2017-11-12T08:59:29.422Z,632
2017-11-12T09:00:43.650Z,720
2017-11-12T09:01:59.328Z,740
2017-11-12T09:03:14.184Z,780
2017-11-12T09:04:33.952Z,688
2017-11-12T09:05:49.067Z,652
2017-11-12T09:07:05.429Z,680
2017-11-12T09:08:20.349Z,688
2017-11-12T09:09:34.967Z,692
2017-11-12T09:10:49.389Z,648
2017-11-12T09:12:05.734Z,664
2017-11-12T09:13:20.084Z,716
2017-11-12T09:14:35.672Z,808
2017-11-12T09:21:04.011Z,740
2017-11-12T09:22:19.035Z,740
2017-11-12T09:24:11.297Z,808
2017-11-12T09:25:26.408Z,820
2017-11-12T09:26:42.075Z,804
2017-11-12T09:27:56.740Z,772
2017-11-12T09:29:11.851Z,728
2017-11-12T09:30:27.112Z,720
2017-11-12T09:31:41.946Z,740
2017-11-12T09:33:14.742Z,768
2017-11-12T09:34:29.209Z,740
2017-11-12T09:35:44.694Z,716
2017-11-12T09:36:59.314Z,684
2017-11-12T09:38:14.993Z,700
2017-11-12T09:39:30.577Z,732
2017-11-12T09:40:45.877Z,756
2017-11-12T09:42:18.512Z,776
2017-11-12T09:43:33.024Z,792
2017-11-12T09:44:47.321Z,872
2017-11-12T09:46:01.741Z,892
2017-11-12T09:47:17.078Z,856
2017-11-12T09:48:32.181Z,812
2017-11-12T09:49:46.969Z,764
2017-11-12T09:52:40.150Z,656
2017-11-12T09:53:54.994Z,612
2017-11-12T09:55:12.885Z,540
2017-11-12T09:56:27.642Z,440
2017-11-12T09:57:43.941Z,308
2017-11-12T09:58:59.063Z,196
2017-11-12T10:00:13.822Z,160
2017-11-12T10:01:32.987Z,156
2017-11-12T10:02:48.198Z,156
2017-11-12T10:04:04.371Z,184
2017-11-12T10:05:18.738Z,232
2017-11-12T10:06:33.151Z,252
2017-11-12T10:07:47.527Z,248
2017-11-12T10:09:01.966Z,264
2017-11-12T10:10:16.871Z,280
2017-11-12T10:11:31.267Z,272
2017-11-12T10:12:45.638Z,256
2017-11-12T10:14:15.845Z,240
2017-11-12T10:16:08.592Z,208
2017-11-12T10:17:37.639Z,184
2017-11-12T10:18:52.364Z,164
2017-11-12T10:20:06.715Z,164
2017-11-12T10:21:39.309Z,176
2017-11-12T10:23:05.406Z,200
2017-11-12T10:24:20.330Z,212
2017-11-12T10:25:57.666Z,236
2017-11-12T10:27:12.618Z,260
2017-11-12T10:28:27.205Z,296
2017-11-12T10:29:42.146Z,356
2017-11-12T10:30:56.789Z,420
2017-11-12T10:32:12.861Z,480
2017-11-12T10:37:39.941Z,692
2017-11-12T10:39:40.393Z,768
2017-11-12T10:41:53.116Z,892
2017-11-12T10:43:29.783Z,1060
2017-11-12T10:45:01.546Z,1152
2017-11-12T10:46:38.515Z,1076
2017-11-12T10:48:16.309Z,996
2017-11-12T10:49:31.324Z,936
2017-11-12T10:50:46.487Z,856
2017-11-12T10:52:02.813Z,792
2017-11-12T10:53:17.735Z,776
2017-11-12T10:54:33.824Z,788
2017-11-12T10:55:48.428Z,820
2017-11-12T10:57:03.308Z,900
2017-11-12T10:58:18.913Z,1032
2017-11-12T10:59:34.227Z,1120
2017-11-12T11:00:50.952Z,1044
2017-11-12T11:02:53.869Z,940
2017-11-12T11:04:08.284Z,924
2017-11-12T11:05:23.149Z,932
2017-11-12T11:06:37.868Z,904
2017-11-12T11:07:52.901Z,876
2017-11-12T11:09:07.421Z,816
2017-11-12T11:10:24.376Z,780
2017-11-12T11:11:40.329Z,756
2017-11-12T11:12:55.355Z,724
2017-11-12T11:14:10.845Z,664
2017-11-12T11:15:25.781Z,604
2017-11-12T11:16:41.363Z,532
2017-11-12T11:17:56.128Z,488
2017-11-12T11:19:10.697Z,464
2017-11-12T11:20:25.263Z,476
2017-11-12T11:22:05.633Z,488
2017-11-12T11:23:20.108Z,472
2017-11-12T11:24:34.744Z,452
2017-11-12T11:26:06.897Z,448
2017-11-12T11:27:22.192Z,456
2017-11-12T11:28:36.472Z,472
2017-11-12T11:30:10.632Z,500
2017-11-12T11:31:25.195Z,564
2017-11-12T11:32:40.004Z,704
2017-11-12T11:33:55.255Z,716
2017-11-12T11:35:10.002Z,660
2017-11-12T11:36:47.296Z,536
2017-11-12T11:38:21.984Z,516
2017-11-12T11:39:37.137Z,504
2017-11-12T11:40:51.648Z,520
2017-11-12T11:42:31.000Z,580
2017-11-12T11:43:46.040Z,568
2017-11-12T11:45:01.416Z,588
2017-11-12T11:46:16.040Z,600
2017-11-12T11:47:31.376Z,628
2017-11-12T11:48:50.915Z,536
2017-11-12T11:50:05.806Z,528
2017-11-12T11:51:33.274Z,492
2017-11-12T11:52:48.099Z,552
2017-11-12T11:54:18.192Z,768
2017-11-12T11:55:47.698Z,740
2017-11-12T11:57:02.064Z,712
2017-11-12T11:58:16.875Z,712
2017-11-12T11:59:31.520Z,720
2017-11-12T12:00:46.209Z,720
2017-11-12T12:02:00.794Z,720
2017-11-12T12:03:15.620Z,768
2017-11-12T12:04:30.867Z,852
2017-11-12T12:06:10.789Z,932
2017-11-12T12:07:26.040Z,932
2017-11-12T12:08:41.750Z,936
2017-11-12T12:10:46.823Z,848
2017-11-12T12:12:17.547Z,804
2017-11-12T12:13:32.973Z,828
2017-11-12T12:14:48.088Z,876
2017-11-12T12:16:03.757Z,948
2017-11-12T12:17:20.366Z,940
2017-11-12T12:18:36.813Z,896
2017-11-12T12:19:53.695Z,848
2017-11-12T12:21:10.913Z,784
2017-11-12T12:22:27.473Z,732
2017-11-12T12:23:42.112Z,680
2017-11-12T12:25:51.474Z,616
2017-11-12T12:27:23.481Z,600
2017-11-12T12:28:39.398Z,640
2017-11-12T12:29:53.957Z,700
2017-11-12T12:31:09.948Z,764
2017-11-12T12:32:24.787Z,744
2017-11-12T12:33:40.395Z,728
2017-11-12T12:34:56.794Z,788
2017-11-12T12:36:12.862Z,908
2017-11-12T12:37:27.752Z,960
2017-11-12T12:39:04.216Z,1024
2017-11-12T12:40:19.265Z,1056
2017-11-12T12:41:33.705Z,1008
2017-11-12T12:42:50.376Z,908
2017-11-12T12:44:05.046Z,820
2017-11-12T12:45:36.352Z,756
2017-11-12T12:46:51.350Z,800
2017-11-12T12:48:06.935Z,912
2017-11-12T12:49:22.232Z,916
2017-11-12T12:50:37.131Z,768
2017-11-12T12:51:52.146Z,632
2017-11-12T12:53:07.661Z,536
2017-11-12T12:54:24.273Z,556
2017-11-12T12:55:53.230Z,540
2017-11-12T12:57:13.776Z,544
2017-11-12T12:58:31.600Z,580
2017-11-12T12:59:47.001Z,684
2017-11-12T13:01:02.534Z,660
2017-11-12T13:02:17.846Z,628
2017-11-12T13:03:33.871Z,624
2017-11-12T13:04:49.507Z,596
2017-11-12T13:06:04.110Z,648
2017-11-12T13:07:19.048Z,704
2017-11-12T13:08:33.857Z,720
2017-11-12T13:09:49.457Z,740
2017-11-12T13:11:04.342Z,816
2017-11-12T13:12:18.812Z,852
2017-11-12T13:13:33.849Z,896
2017-11-12T13:14:55.282Z,948
2017-11-12T13:16:09.839Z,1016
2017-11-12T13:17:41.320Z,1052
2017-11-12T13:19:32.445Z,1036
2017-11-12T13:21:08.593Z,1028
2017-11-12T13:22:34.341Z,1032
2017-11-12T13:23:49.205Z,1016
2017-11-12T13:25:04.678Z,924
2017-11-12T13:26:19.493Z,780
2017-11-12T13:27:34.202Z,640
2017-11-12T13:28:50.048Z,528
2017-11-12T13:30:05.315Z,488
2017-11-12T13:31:20.749Z,516
2017-11-12T13:32:46.949Z,532
2017-11-12T13:34:01.602Z,540
2017-11-12T13:35:16.398Z,616
2017-11-12T13:36:30.931Z,672
2017-11-12T13:37:47.543Z,664
2017-11-12T13:39:05.109Z,648
2017-11-12T13:40:20.095Z,676
2017-11-12T13:41:34.357Z,736
2017-11-12T13:42:49.266Z,780
2017-11-12T13:44:04.876Z,868
2017-11-12T13:45:19.665Z,924
2017-11-12T13:46:34.078Z,940
2017-11-12T13:47:48.601Z,924
2017-11-12T13:49:03.366Z,944
2017-11-12T13:50:18.018Z,1104
2017-11-12T13:51:33.228Z,1340
2017-11-12T13:52:48.833Z,1548
2017-11-12T13:54:05.841Z,1660
2017-11-12T13:55:22.099Z,1628
2017-11-12T13:56:37.219Z,1620
2017-11-12T13:57:58.211Z,1576
2017-11-12T13:59:13.051Z,1388
2017-11-12T14:00:29.952Z,1156
2017-11-12T14:01:44.799Z,1020
2017-11-12T14:03:24.572Z,1040
2017-11-12T14:04:48.960Z,1072
2017-11-12T14:06:03.574Z,1220
2017-11-12T14:07:18.278Z,1448
2017-11-12T14:08:33.635Z,1676
2017-11-12T14:10:03.805Z,1896
2017-11-12T14:11:19.161Z,2152
2017-11-12T14:14:39.943Z,2336
2017-11-12T14:15:54.493Z,2320
2017-11-12T14:17:09.787Z,2156
2017-11-12T14:18:24.382Z,1976
2017-11-12T14:19:38.711Z,1836
2017-11-12T14:20:53.829Z,1732
2017-11-12T14:22:08.746Z,1540
2017-11-12T14:23:24.094Z,1304
2017-11-12T14:24:39.732Z,1076
2017-11-12T14:26:42.864Z,956
2017-11-12T14:27:58.281Z,1012
2017-11-12T14:29:17.677Z,980
2017-11-12T14:31:03.687Z,888
2017-11-12T14:32:23.045Z,800
2017-11-12T14:33:37.496Z,704
2017-11-12T14:34:52.255Z,664
2017-11-12T14:36:08.948Z,752
2017-11-12T14:37:24.451Z,752
2017-11-12T14:38:53.484Z,644
2017-11-12T14:40:24.978Z,536
2017-11-12T14:41:40.411Z,496
2017-11-12T14:42:56.269Z,444
2017-11-12T14:44:11.588Z,436
2017-11-12T14:45:44.675Z,464
2017-11-12T14:47:20.393Z,416
2017-11-12T14:48:35.354Z,368
2017-11-12T14:49:49.851Z,320
2017-11-12T14:51:23.064Z,284
2017-11-12T14:52:48.116Z,240
2017-11-12T14:54:06.106Z,240
2017-11-12T14:55:55.364Z,244
2017-11-12T14:57:42.853Z,240
2017-11-12T14:59:14.937Z,216
2017-11-12T15:00:29.806Z,200
2017-11-12T15:01:44.521Z,180
2017-11-12T15:02:59.343Z,176
2017-11-12T15:04:14.506Z,160
2017-11-12T15:05:29.913Z,144
2017-11-12T15:06:44.743Z,148
2017-11-12T15:07:59.838Z,148
2017-11-12T15:11:17.458Z,168
2017-11-12T15:12:32.497Z,164
2017-11-12T15:13:46.742Z,148
2017-11-12T15:15:01.716Z,140
2017-11-12T15:16:15.961Z,132
2017-11-12T15:17:30.786Z,120
2017-11-12T15:18:45.784Z,104
2017-11-12T15:20:00.354Z,100
2017-11-12T15:21:16.677Z,92
2017-11-12T15:22:34.324Z,88
2017-11-12T15:23:49.583Z,76
2017-11-12T15:25:26.876Z,68
2017-11-12T15:26:41.542Z,60
2017-11-12T15:27:56.434Z,52
2017-11-12T15:29:35.519Z,48
2017-11-12T15:31:13.052Z,40
2017-11-12T15:32:33.293Z,36
2017-11-12T15:33:49.818Z,40
2017-11-12T15:35:05.908Z,36
2017-11-12T15:36:21.875Z,36
2017-11-12T15:37:37.148Z,28
2017-11-12T15:39:07.318Z,20
2017-11-12T15:40:22.080Z,24
2017-11-12T15:41:37.502Z,24
2017-11-12T15:42:52.510Z,24
2017-11-12T15:44:07.533Z,24
2017-11-12T15:45:22.316Z,24
2017-11-12T15:46:36.897Z,24
2017-11-12T15:48:10.658Z,16
2017-11-12T15:49:25.468Z,12
2017-11-12T15:50:40.756Z,12
2017-11-12T15:52:57.241Z,8
2017-11-12T15:54:13.883Z,8
2017-11-12T15:55:28.748Z,4
2017-11-12T15:56:43.107Z,8
2017-11-12T15:57:57.478Z,4
2017-11-12T15:59:12.295Z,4
2017-11-12T16:00:28.287Z,4
2017-11-12T16:01:42.771Z,4
2017-11-12T16:02:57.302Z,0
2017-11-12T16:04:11.806Z,0
2017-11-12T16:05:26.971Z,4
2017-11-12T16:06:42.323Z,4
2017-11-12T16:07:58.034Z,4
2017-11-12T16:09:13.439Z,0
2017-11-12T16:10:28.738Z,0
2017-11-12T16:11:43.713Z,0
2017-11-12T16:12:58.585Z,0
2017-11-12T16:14:13.836Z,0
2017-11-12T16:15:28.285Z,0
2017-11-12T16:16:43.029Z,0
2017-11-12T16:17:57.677Z,0
2017-11-12T16:19:12.220Z,0
2017-11-12T16:20:26.900Z,0
2017-11-12T16:21:42.112Z,0
2017-11-12T16:22:57.955Z,0
2017-11-12T16:24:13.297Z,0
2017-11-12T16:25:28.514Z,0
2017-11-12T16:26:43.038Z,0
2017-11-12T16:27:58.739Z,0
2017-11-12T16:29:17.357Z,0
2017-11-12T16:30:32.505Z,0
2017-11-12T16:31:47.778Z,0
2017-11-12T16:33:02.084Z,0
2017-11-12T16:34:16.465Z,0
2017-11-12T16:35:32.832Z,0
2017-11-12T16:36:50.430Z,0
2017-11-12T16:38:04.774Z,0
2017-11-12T16:39:19.247Z,0
2017-11-12T16:40:33.644Z,0
2017-11-12T16:41:48.278Z,0
2017-11-12T16:43:02.968Z,0
2017-11-12T16:44:17.942Z,0
2017-11-12T16:45:33.380Z,0
2017-11-12T16:46:48.519Z,0
2017-11-12T16:48:03.534Z,0
2017-11-12T16:49:18.514Z,0
2017-11-12T16:50:33.622Z,0
2017-11-12T16:51:49.555Z,0
2017-11-12T16:53:04.892Z,0
2017-11-12T16:54:20.344Z,0
2017-11-12T16:55:36.524Z,0
2017-11-12T16:56:51.378Z,0
2017-11-12T16:58:06.492Z,0
2017-11-12T16:59:20.969Z,0
2017-11-12T17:00:35.466Z,0
2017-11-12T17:01:49.993Z,0
2017-11-12T17:03:04.933Z,0
2017-11-12T17:04:19.406Z,0
2017-11-12T17:05:34.524Z,0
2017-11-12T17:06:49.147Z,0
2017-11-12T17:08:04.909Z,0
2017-11-12T17:09:19.761Z,0
2017-11-12T17:10:35.163Z,0
2017-11-12T17:11:50.215Z,0
2017-11-12T17:13:05.008Z,0
2017-11-12T17:14:20.011Z,0
2017-11-12T17:15:35.043Z,0
2017-11-12T17:16:50.511Z,0
2017-11-12T17:18:04.934Z,0
2017-11-12T17:19:20.327Z,0
2017-11-12T17:20:36.086Z,0
2017-11-12T17:21:51.215Z,0
2017-11-12T17:23:05.583Z,0
2017-11-12T17:24:19.861Z,0
2017-11-12T17:25:35.084Z,0
2017-11-12T17:26:49.432Z,0
2017-11-12T17:28:04.630Z,0
2017-11-12T17:29:19.478Z,0
2017-11-12T17:30:34.016Z,0
2017-11-12T17:31:49.043Z,0
2017-11-12T17:33:03.754Z,0
2017-11-12T17:34:18.215Z,0
2017-11-12T17:35:32.721Z,0
2017-11-12T17:36:47.200Z,0
2017-11-12T17:38:02.162Z,0
2017-11-12T17:39:17.440Z,0
2017-11-12T17:40:32.037Z,0
2017-11-12T17:41:46.534Z,0
2017-11-12T17:43:01.198Z,0
2017-11-12T17:44:15.561Z,0
2017-11-12T17:45:30.286Z,0
2017-11-12T17:46:44.969Z,0
2017-11-12T17:48:50.631Z,0
2017-11-12T17:50:04.927Z,0
2017-11-12T17:51:20.373Z,0
2017-11-12T17:52:35.684Z,0
2017-11-12T17:53:50.716Z,0
2017-11-12T17:55:05.554Z,0
2017-11-12T17:56:19.979Z,0
2017-11-12T17:57:34.499Z,0
2017-11-12T17:58:48.867Z,0
2017-11-12T18:00:04.093Z,0
2017-11-12T18:01:20.196Z,0
2017-11-12T18:08:32.881Z,0
2017-11-12T18:09:47.194Z,0
2017-11-12T18:11:02.022Z,0
2017-11-12T18:12:17.140Z,0
2017-11-12T18:13:31.894Z,0
2017-11-12T18:14:46.206Z,0
2017-11-12T18:16:00.541Z,0
2017-11-12T18:17:15.179Z,0
2017-11-12T18:18:30.859Z,0
2017-11-12T18:19:45.962Z,0
2017-11-12T18:21:00.318Z,0
2017-11-12T18:22:15.061Z,0
2017-11-12T18:23:30.307Z,0
2017-11-12T18:24:44.626Z,0
2017-11-12T18:25:59.002Z,0
2017-11-12T18:27:13.993Z,0
2017-11-12T18:28:29.356Z,0
2017-11-12T18:29:44.519Z,0
2017-11-12T18:30:58.802Z,0
2017-11-12T18:32:13.580Z,0
2017-11-12T18:33:29.010Z,0
2017-11-12T18:34:43.242Z,0
2017-11-12T18:35:59.359Z,0
2017-11-12T18:37:14.387Z,0
2017-11-12T18:38:30.214Z,0
2017-11-12T18:39:44.463Z,0
2017-11-12T18:40:59.348Z,0
2017-11-12T18:42:14.615Z,0
2017-11-12T18:43:30.156Z,0
2017-11-12T18:44:46.969Z,0
2017-11-12T18:46:03.618Z,0
2017-11-12T18:47:19.087Z,0
2017-11-12T18:48:35.894Z,0
2017-11-12T18:49:53.500Z,0
2017-11-12T18:51:10.304Z,0
2017-11-12T18:52:26.775Z,0
2017-11-12T18:53:42.421Z,0
2017-11-12T18:54:57.375Z,0
2017-11-12T18:56:12.085Z,0
2017-11-12T18:57:28.765Z,0
2017-11-12T18:58:44.682Z,0
2017-11-12T18:59:59.647Z,0
2017-11-12T19:01:18.162Z,0
2017-11-12T19:02:34.946Z,0
2017-11-12T19:04:20.079Z,0
2017-11-12T19:05:35.242Z,0
2017-11-12T19:06:51.569Z,0
2017-11-12T19:08:06.154Z,0
2017-11-12T19:09:21.538Z,0
2017-11-12T19:10:36.785Z,0
2017-11-12T19:11:52.609Z,0
2017-11-12T19:13:07.174Z,0
2017-11-12T19:14:22.286Z,0
2017-11-12T19:15:36.924Z,0
2017-11-12T19:16:52.099Z,0
2017-11-12T19:18:08.048Z,0
2017-11-12T19:19:22.903Z,0
2017-11-12T19:20:43.221Z,0
2017-11-12T19:22:02.334Z,0
2017-11-12T19:23:28.373Z,0
2017-11-12T19:24:50.778Z,0
2017-11-12T19:26:11.535Z,0
2017-11-12T19:27:28.793Z,0
2017-11-12T19:28:43.112Z,0
2017-11-12T19:29:58.972Z,0
2017-11-12T19:31:14.094Z,0
2017-11-12T19:32:29.047Z,0
2017-11-12T19:33:44.377Z,0
2017-11-12T19:34:59.377Z,0
2017-11-12T19:36:15.060Z,0
2017-11-12T19:37:29.416Z,0
2017-11-12T19:38:43.904Z,0
2017-11-12T19:39:58.483Z,0
2017-11-12T19:41:13.163Z,0
2017-11-12T19:42:29.163Z,0
2017-11-12T19:43:44.709Z,0
2017-11-12T19:44:59.891Z,0
2017-11-12T19:46:15.460Z,0
2017-11-12T19:47:29.721Z,0
2017-11-12T19:48:44.478Z,0
2017-11-12T19:49:59.390Z,0
2017-11-12T19:51:13.743Z,0
2017-11-12T19:52:28.474Z,0
2017-11-12T19:53:42.944Z,0
2017-11-12T19:54:58.726Z,0
2017-11-12T19:56:13.921Z,0
2017-11-12T19:57:28.735Z,0
2017-11-12T19:58:43.135Z,0
2017-11-12T19:59:57.615Z,0
2017-11-12T20:01:12.401Z,0
2017-11-12T20:02:26.874Z,0
2017-11-12T20:03:41.660Z,0
2017-11-12T20:04:57.008Z,0
2017-11-12T20:06:11.663Z,0
2017-11-12T20:07:27.700Z,0
2017-11-12T20:08:43.585Z,0
2017-11-12T20:09:58.554Z,0
2017-11-12T20:11:12.920Z,0
2017-11-12T20:12:27.402Z,0
2017-11-12T20:13:42.104Z,0
2017-11-12T20:14:56.548Z,0
2017-11-12T20:16:12.127Z,0
2017-11-12T20:17:26.898Z,0
2017-11-12T20:18:41.117Z,0
2017-11-12T20:19:56.332Z,0
2017-11-12T20:21:11.172Z,0
2017-11-12T20:22:26.333Z,0
2017-11-12T20:23:41.716Z,0
2017-11-12T20:24:56.611Z,0
2017-11-12T20:26:11.474Z,0
2017-11-12T20:27:27.381Z,0
2017-11-12T20:28:43.577Z,0
2017-11-12T20:29:59.217Z,0
2017-11-12T20:31:14.194Z,0
2017-11-12T20:32:29.373Z,0
2017-11-12T20:33:44.845Z,0
2017-11-12T20:34:59.597Z,0
2017-11-12T20:36:15.051Z,0
2017-11-12T20:37:31.084Z,0
2017-11-12T20:38:45.362Z,0
2017-11-12T20:40:01.555Z,0
2017-11-12T20:41:17.153Z,0
2017-11-12T20:42:33.062Z,0
2017-11-12T20:43:49.392Z,0
2017-11-12T20:45:04.002Z,0
2017-11-12T20:46:19.570Z,0
2017-11-12T20:47:34.497Z,0
2017-11-12T20:48:49.187Z,0
2017-11-12T20:50:04.113Z,0
2017-11-12T20:51:18.441Z,0
2017-11-12T20:52:33.171Z,0
2017-11-12T20:53:48.577Z,0
2017-11-12T20:55:03.141Z,0
2017-11-12T20:56:19.418Z,0
2017-11-12T20:57:33.966Z,0
2017-11-12T20:58:48.528Z,0
2017-11-12T21:00:03.061Z,0
2017-11-12T21:01:17.312Z,0
2017-11-12T21:02:31.668Z,0
2017-11-12T21:03:47.288Z,0
2017-11-12T21:05:02.574Z,0
2017-11-12T21:06:18.426Z,0
2017-11-12T21:07:34.952Z,0
2017-11-12T21:08:51.013Z,0
2017-11-12T21:10:06.188Z,0
2017-11-12T21:11:20.560Z,0
2017-11-12T21:12:34.747Z,0
2017-11-12T21:13:49.975Z,0
2017-11-12T21:15:04.592Z,0
2017-11-12T21:16:19.240Z,0
2017-11-12T21:17:33.821Z,0
2017-11-12T21:18:48.717Z,0
2017-11-12T21:20:03.019Z,0
2017-11-12T21:21:18.719Z,0
2017-11-12T21:22:32.918Z,0
2017-11-12T21:23:47.165Z,0
2017-11-12T21:25:01.614Z,0
2017-11-12T21:26:15.962Z,0
2017-11-12T21:27:30.374Z,0
2017-11-12T21:28:45.231Z,0
2017-11-12T21:29:59.543Z,0
2017-11-12T21:31:14.222Z,0
2017-11-12T21:32:28.830Z,0
2017-11-12T21:33:43.178Z,0
2017-11-12T21:34:57.472Z,0
2017-11-12T21:36:12.369Z,0
2017-11-12T21:37:26.570Z,0
2017-11-12T21:38:41.708Z,0
2017-11-12T21:39:56.179Z,0
2017-11-12T21:41:10.480Z,0
2017-11-12T21:42:24.784Z,0
2017-11-12T21:43:39.418Z,0
2017-11-12T21:44:53.856Z,0
2017-11-12T21:46:08.204Z,0
2017-11-12T21:47:22.379Z,0
2017-11-12T21:48:37.036Z,0
2017-11-12T21:49:51.363Z,0
2017-11-12T21:51:05.669Z,0
2017-11-12T21:52:20.776Z,0
2017-11-12T21:53:35.037Z,0
2017-11-12T21:54:49.319Z,0
2017-11-12T21:56:09.539Z,0
2017-11-12T21:57:23.769Z,0
2017-11-12T21:58:38.565Z,0
2017-11-12T21:59:52.948Z,0
2017-11-12T22:01:08.561Z,0
2017-11-12T22:02:24.630Z,0
2017-11-12T22:03:40.567Z,0
2017-11-12T22:04:57.335Z,0
2017-11-12T22:06:15.573Z,0
2017-11-12T22:07:31.886Z,0
2017-11-12T22:08:49.234Z,0
2017-11-12T22:10:04.826Z,0
2017-11-12T22:11:20.659Z,0
2017-11-12T22:12:35.628Z,0
2017-11-12T22:13:50.282Z,0
2017-11-12T22:15:05.305Z,0
2017-11-12T22:16:20.452Z,0
2017-11-12T22:17:35.033Z,0
2017-11-12T22:18:49.676Z,0
2017-11-12T22:20:03.980Z,0
2017-11-12T22:21:19.608Z,0
2017-11-12T22:22:35.853Z,0
2017-11-12T22:23:50.878Z,0
2017-11-12T22:25:05.616Z,0
2017-11-12T22:26:20.241Z,0
2017-11-12T22:27:35.047Z,0
2017-11-12T22:28:49.692Z,0
2017-11-12T22:30:05.006Z,0
2017-11-12T22:31:20.251Z,0
2017-11-12T22:32:34.823Z,0
2017-11-12T22:33:51.156Z,0
2017-11-12T22:35:06.193Z,0
2017-11-12T22:36:20.979Z,0
2017-11-12T22:37:36.536Z,0
2017-11-12T22:38:52.291Z,0
2017-11-12T22:40:07.537Z,0
2017-11-12T22:41:22.580Z,0
2017-11-12T22:42:37.782Z,0
2017-11-12T22:43:52.846Z,0
2017-11-12T22:45:07.172Z,0
2017-11-12T22:46:22.940Z,0
2017-11-12T22:47:37.383Z,0
2017-11-12T22:48:52.593Z,0
2017-11-12T22:50:08.357Z,0
2017-11-12T22:51:26.094Z,0
2017-11-12T22:52:41.744Z,0
2017-11-12T22:53:56.918Z,0
2017-11-12T22:55:11.150Z,0
2017-11-12T22:56:26.168Z,0
2017-11-12T22:57:41.365Z,0
2017-11-12T22:58:55.830Z,0
2017-11-12T23:00:11.042Z,0
2017-11-12T23:01:26.480Z,0
2017-11-12T23:02:40.776Z,0
2017-11-12T23:03:55.080Z,0
2017-11-12T23:05:09.371Z,0
2017-11-12T23:06:24.388Z,0
2017-11-12T23:07:38.794Z,0
2017-11-12T23:08:53.930Z,0
2017-11-12T23:10:08.973Z,0
2017-11-12T23:11:23.867Z,0
2017-11-12T23:12:38.153Z,0
2017-11-12T23:13:52.799Z,0
2017-11-12T23:15:07.301Z,0
2017-11-12T23:16:21.832Z,0
2017-11-12T23:17:38.567Z,0
2017-11-12T23:18:53.231Z,0
2017-11-12T23:20:08.513Z,0
2017-11-12T23:21:23.039Z,0
2017-11-12T23:22:37.626Z,0
2017-11-12T23:23:51.932Z,0
2017-11-12T23:25:06.370Z,0
2017-11-12T23:26:20.863Z,0
2017-11-12T23:27:36.893Z,0
2017-11-12T23:28:51.818Z,0
2017-11-12T23:30:06.685Z,0
2017-11-12T23:31:20.952Z,0
2017-11-12T23:32:35.462Z,0
2017-11-12T23:33:49.771Z,0
2017-11-12T23:35:03.977Z,0
2017-11-12T23:36:18.600Z,0
2017-11-12T23:37:33.119Z,0
2017-11-12T23:38:47.532Z,0
2017-11-12T23:40:02.172Z,0
2017-11-12T23:41:16.385Z,0
2017-11-12T23:42:31.889Z,0
2017-11-12T23:43:46.154Z,0
2017-11-12T23:45:00.396Z,0
2017-11-12T23:46:14.640Z,0
2017-11-12T23:47:29.224Z,0
2017-11-12T23:48:44.335Z,0
2017-11-12T23:49:58.534Z,0
2017-11-12T23:51:12.861Z,0
2017-11-12T23:52:27.193Z,0
2017-11-12T23:53:41.444Z,0
2017-11-12T23:54:55.676Z,0
2017-11-12T23:56:48.245Z,0
2017-11-12T23:58:02.701Z,0
2017-11-12T23:59:17.835Z,0
