createdAt,value
2022-09-18T00:01:08.138Z,101924.00
2022-09-18T00:03:34.567Z,101927.00
2022-09-18T00:06:05.430Z,101921.00
2022-09-18T00:08:31.870Z,101914.00
2022-09-18T00:11:04.302Z,101916.00
2022-09-18T00:13:31.111Z,101911.00
2022-09-18T00:15:57.646Z,101914.00
2022-09-18T00:18:24.114Z,101916.00
2022-09-18T00:20:50.526Z,101916.00
2022-09-18T00:23:16.944Z,101917.00
2022-09-18T00:25:43.470Z,101918.00
2022-09-18T00:28:09.905Z,101921.00
2022-09-18T00:30:36.484Z,101919.00
2022-09-18T00:33:02.935Z,101925.00
2022-09-18T00:35:29.647Z,101905.00
2022-09-18T00:37:56.093Z,101909.00
2022-09-18T00:40:22.683Z,101911.00
2022-09-18T00:42:49.186Z,101913.00
2022-09-18T00:45:15.645Z,101915.00
2022-09-18T00:47:43.457Z,101910.00
2022-09-18T00:50:14.941Z,101911.00
2022-09-18T00:52:54.597Z,101908.00
2022-09-18T00:55:24.096Z,101907.00
2022-09-18T00:57:54.003Z,101910.00
2022-09-18T01:00:24.216Z,101900.00
2022-09-18T01:02:50.832Z,101894.00
2022-09-18T01:05:22.627Z,101905.00
2022-09-18T01:08:05.157Z,101905.00
2022-09-18T01:10:31.704Z,101902.00
2022-09-18T01:13:00.239Z,101905.00
2022-09-18T01:15:41.470Z,101902.00
2022-09-18T01:18:10.598Z,101901.00
2022-09-18T01:20:53.403Z,101903.00
2022-09-18T01:23:25.915Z,101903.00
2022-09-18T01:26:01.400Z,101903.00
2022-09-18T01:28:30.887Z,101904.00
2022-09-18T01:31:01.021Z,101899.00
2022-09-18T01:33:33.847Z,101896.00
2022-09-18T01:36:02.480Z,101886.00
2022-09-18T01:38:48.501Z,101884.00
2022-09-18T01:41:19.013Z,101886.00
2022-09-18T01:43:47.281Z,101888.00
2022-09-18T01:46:15.575Z,101880.00
2022-09-18T01:48:45.161Z,101886.00
2022-09-18T01:51:32.166Z,101877.00
2022-09-18T01:54:07.862Z,101872.00
2022-09-18T01:56:37.395Z,101870.00
2022-09-18T01:59:07.022Z,101877.00
2022-09-18T02:01:36.224Z,101873.00
2022-09-18T02:04:05.088Z,101865.00
2022-09-18T02:06:43.291Z,101864.00
2022-09-18T02:09:10.801Z,101859.00
2022-09-18T02:11:40.859Z,101854.00
2022-09-18T02:14:18.055Z,101856.00
2022-09-18T02:16:45.981Z,101859.00
2022-09-18T02:19:18.287Z,101865.00
2022-09-18T02:21:46.001Z,101861.00
2022-09-18T02:24:14.379Z,101864.00
2022-09-18T02:26:41.213Z,101869.00
2022-09-18T02:29:10.037Z,101869.00
2022-09-18T02:31:40.038Z,101856.00
2022-09-18T02:34:08.411Z,101854.00
2022-09-18T02:36:43.897Z,101858.00
2022-09-18T02:39:23.279Z,101857.00
2022-09-18T02:42:05.055Z,101854.00
2022-09-18T02:44:35.253Z,101854.00
2022-09-18T02:47:13.405Z,101847.00
2022-09-18T02:49:45.107Z,101856.00
2022-09-18T02:52:18.163Z,101854.00
2022-09-18T02:54:44.827Z,101851.00
2022-09-18T02:57:16.542Z,101850.00
2022-09-18T02:59:48.949Z,101851.00
2022-09-18T03:02:15.548Z,101846.00
2022-09-18T03:04:42.103Z,101839.00
2022-09-18T03:07:08.619Z,101845.00
2022-09-18T03:09:35.228Z,101839.00
2022-09-18T03:12:02.229Z,101834.00
2022-09-18T03:14:28.686Z,101831.00
2022-09-18T03:16:55.107Z,101827.00
2022-09-18T03:19:21.546Z,101834.00
2022-09-18T03:21:48.134Z,101824.00
2022-09-18T03:24:14.556Z,101828.00
2022-09-18T03:26:40.981Z,101833.00
2022-09-18T03:29:09.118Z,101834.00
2022-09-18T03:31:35.726Z,101834.00
2022-09-18T03:34:02.322Z,101829.00
2022-09-18T03:36:28.767Z,101830.00
2022-09-18T03:38:55.305Z,101827.00
2022-09-18T03:41:22.744Z,101827.00
2022-09-18T03:43:49.920Z,101824.00
2022-09-18T03:46:22.415Z,101824.00
2022-09-18T03:48:49.540Z,101826.00
2022-09-18T03:51:16.553Z,101823.00
2022-09-18T03:53:43.079Z,101823.00
2022-09-18T03:56:09.461Z,101819.00
2022-09-18T03:58:35.910Z,101820.00
2022-09-18T04:01:02.627Z,101828.00
2022-09-18T04:03:29.428Z,101827.00
2022-09-18T04:05:55.965Z,101822.00
2022-09-18T04:08:22.460Z,101823.00
2022-09-18T04:10:48.919Z,101821.00
2022-09-18T04:13:15.896Z,101812.00
2022-09-18T04:15:45.177Z,101812.00
2022-09-18T04:18:11.723Z,101807.00
2022-09-18T04:20:38.227Z,101809.00
2022-09-18T04:23:05.286Z,101802.00
2022-09-18T04:25:31.841Z,101800.00
2022-09-18T04:27:58.399Z,101798.00
2022-09-18T04:30:25.165Z,101807.00
2022-09-18T04:32:51.565Z,101802.00
2022-09-18T04:35:18.660Z,101799.00
2022-09-18T04:37:45.542Z,101795.00
2022-09-18T04:40:12.054Z,101794.00
2022-09-18T04:42:38.720Z,101779.00
2022-09-18T04:45:05.483Z,101781.00
2022-09-18T04:47:31.971Z,101783.00
2022-09-18T04:49:58.404Z,101779.00
2022-09-18T04:52:25.058Z,101785.00
2022-09-18T04:54:51.453Z,101790.00
2022-09-18T04:57:18.015Z,101787.00
2022-09-18T04:59:44.501Z,101791.00
2022-09-18T05:02:11.046Z,101794.00
2022-09-18T05:04:37.580Z,101794.00
2022-09-18T05:07:05.153Z,101796.00
2022-09-18T05:09:32.007Z,101795.00
2022-09-18T05:11:58.435Z,101800.00
2022-09-18T05:14:24.899Z,101795.00
2022-09-18T05:16:51.322Z,101797.00
2022-09-18T05:19:17.735Z,101801.00
2022-09-18T05:21:44.171Z,101805.00
2022-09-18T05:24:10.607Z,101799.00
2022-09-18T05:26:37.063Z,101806.00
2022-09-18T05:29:03.485Z,101810.00
2022-09-18T05:31:30.028Z,101814.00
2022-09-18T05:33:56.740Z,101813.00
2022-09-18T05:36:23.187Z,101806.00
2022-09-18T05:38:49.725Z,101814.00
2022-09-18T05:41:16.103Z,101813.00
2022-09-18T05:43:45.734Z,101812.00
2022-09-18T05:46:12.222Z,101812.00
2022-09-18T05:48:38.718Z,101805.00
2022-09-18T05:51:05.365Z,101804.00
2022-09-18T05:53:31.777Z,101806.00
2022-09-18T05:56:01.453Z,101805.00
2022-09-18T05:58:28.052Z,101802.00
2022-09-18T06:00:57.051Z,101808.00
2022-09-18T06:03:23.638Z,101807.00
2022-09-18T06:05:53.799Z,101811.00
2022-09-18T06:08:20.862Z,101817.00
2022-09-18T06:10:47.314Z,101815.00
2022-09-18T06:13:16.053Z,101823.00
2022-09-18T06:15:49.947Z,101807.00
2022-09-18T06:18:16.466Z,101801.00
2022-09-18T06:20:43.844Z,101806.00
2022-09-18T06:23:10.622Z,101807.00
2022-09-18T06:25:37.098Z,101806.00
2022-09-18T06:28:03.903Z,101816.00
2022-09-18T06:30:34.788Z,101812.00
2022-09-18T06:33:02.481Z,101806.00
2022-09-18T06:35:28.996Z,101816.00
2022-09-18T06:37:55.430Z,101815.00
2022-09-18T06:40:22.191Z,101810.00
2022-09-18T06:42:48.672Z,101818.00
2022-09-18T06:45:15.204Z,101807.00
2022-09-18T06:47:41.668Z,101804.00
2022-09-18T06:50:08.940Z,101794.00
2022-09-18T06:52:35.425Z,101807.00
2022-09-18T06:55:01.856Z,101788.00
2022-09-18T06:57:28.335Z,101798.00
2022-09-18T06:59:54.763Z,101794.00
2022-09-18T07:02:21.534Z,101796.00
2022-09-18T07:04:48.087Z,101793.00
2022-09-18T07:07:14.670Z,101802.00
2022-09-18T07:09:41.231Z,101792.00
2022-09-18T07:12:07.820Z,101790.00
2022-09-18T07:14:34.323Z,101793.00
2022-09-18T07:17:01.337Z,101795.00
2022-09-18T07:19:27.878Z,101796.00
2022-09-18T07:21:54.654Z,101790.00
2022-09-18T07:24:21.203Z,101806.00
2022-09-18T07:26:47.673Z,101802.00
2022-09-18T07:29:14.297Z,101797.00
2022-09-18T07:31:40.948Z,101809.00
2022-09-18T07:34:09.118Z,101809.00
2022-09-18T07:36:35.538Z,101806.00
2022-09-18T07:39:02.087Z,101807.00
2022-09-18T07:41:28.547Z,101803.00
2022-09-18T07:43:54.969Z,101801.00
2022-09-18T07:46:21.787Z,101806.00
2022-09-18T07:48:48.737Z,101801.00
2022-09-18T07:51:15.649Z,101808.00
2022-09-18T07:53:42.134Z,101809.00
2022-09-18T07:56:09.286Z,101806.00
2022-09-18T07:58:36.177Z,101806.00
2022-09-18T08:01:03.408Z,101807.00
2022-09-18T08:03:30.456Z,101817.00
2022-09-18T08:05:56.955Z,101810.00
2022-09-18T08:08:23.746Z,101812.00
2022-09-18T08:10:50.334Z,101812.00
2022-09-18T08:13:16.823Z,101809.00
2022-09-18T08:15:43.381Z,101817.00
2022-09-18T08:18:11.571Z,101808.00
2022-09-18T08:20:38.113Z,101821.00
2022-09-18T08:23:05.549Z,101814.00
2022-09-18T08:25:32.296Z,101822.00
2022-09-18T08:28:02.275Z,101822.00
2022-09-18T08:30:29.602Z,101823.00
2022-09-18T08:33:00.170Z,101818.00
2022-09-18T08:35:27.465Z,101814.00
2022-09-18T08:37:53.864Z,101814.00
2022-09-18T08:40:21.971Z,101814.00
2022-09-18T08:43:05.692Z,101823.00
2022-09-18T08:45:39.352Z,101822.00
2022-09-18T08:48:08.474Z,101827.00
2022-09-18T08:50:38.772Z,101829.00
2022-09-18T08:53:18.816Z,101835.00
2022-09-18T08:55:47.570Z,101833.00
2022-09-18T08:58:26.172Z,101825.00
2022-09-18T09:01:06.686Z,101823.00
2022-09-18T09:03:49.272Z,101833.00
2022-09-18T09:06:15.794Z,101820.00
2022-09-18T09:08:48.322Z,101821.00
2022-09-18T09:11:38.611Z,101823.00
2022-09-18T09:14:05.001Z,101827.00
2022-09-18T09:16:34.570Z,101821.00
2022-09-18T09:19:02.265Z,101817.00
2022-09-18T09:21:46.360Z,101821.00
2022-09-18T09:24:31.791Z,101819.00
2022-09-18T09:26:59.034Z,101825.00
2022-09-18T09:29:45.556Z,101805.00
2022-09-18T09:32:32.265Z,101813.00
2022-09-18T09:35:05.172Z,101815.00
2022-09-18T09:37:43.509Z,101805.00
2022-09-18T09:40:21.169Z,101807.00
2022-09-18T09:43:02.075Z,101802.00
2022-09-18T09:45:30.566Z,101810.00
2022-09-18T09:48:01.580Z,101804.00
2022-09-18T09:50:28.595Z,101816.00
2022-09-18T09:52:57.415Z,101809.00
2022-09-18T09:55:26.690Z,101811.00
2022-09-18T09:57:56.420Z,101807.00
2022-09-18T10:00:23.853Z,101815.00
2022-09-18T10:03:03.553Z,101810.00
2022-09-18T10:05:35.842Z,101811.00
2022-09-18T10:08:06.005Z,101812.00
2022-09-18T10:10:50.340Z,101808.00
2022-09-18T10:13:26.286Z,101820.00
2022-09-18T10:15:55.847Z,101818.00
2022-09-18T10:18:23.657Z,101812.00
2022-09-18T10:20:58.410Z,101822.00
2022-09-18T10:23:48.196Z,101812.00
2022-09-18T10:26:25.607Z,101814.00
2022-09-18T10:28:52.086Z,101816.00
2022-09-18T10:31:18.556Z,101820.00
2022-09-18T10:33:45.204Z,101815.00
2022-09-18T10:36:17.247Z,101814.00
2022-09-18T10:38:43.746Z,101818.00
2022-09-18T10:41:11.273Z,101817.00
2022-09-18T10:43:51.712Z,101822.00
2022-09-18T10:46:23.308Z,101823.00
2022-09-18T10:48:50.247Z,101817.00
2022-09-18T10:51:20.523Z,101811.00
2022-09-18T10:53:59.400Z,101808.00
2022-09-18T10:56:25.856Z,101817.00
2022-09-18T10:58:52.322Z,101814.00
2022-09-18T11:01:21.195Z,101816.00
2022-09-18T11:03:49.740Z,101821.00
2022-09-18T11:06:23.922Z,101822.00
2022-09-18T11:08:51.441Z,101829.00
2022-09-18T11:11:22.649Z,101829.00
2022-09-18T11:13:51.286Z,101827.00
2022-09-18T11:16:25.789Z,101841.00
2022-09-18T11:19:10.660Z,101830.00
2022-09-18T11:21:43.181Z,101837.00
2022-09-18T11:24:16.317Z,101824.00
2022-09-18T11:26:49.427Z,101834.00
2022-09-18T11:29:18.289Z,101831.00
2022-09-18T11:31:50.024Z,101832.00
2022-09-18T11:34:28.021Z,101838.00
2022-09-18T11:36:59.897Z,101840.00
2022-09-18T11:39:28.415Z,101835.00
2022-09-18T11:41:55.360Z,101843.00
2022-09-18T11:44:24.001Z,101842.00
2022-09-18T11:47:09.479Z,101839.00
2022-09-18T11:49:59.124Z,101840.00
2022-09-18T11:52:36.309Z,101836.00
2022-09-18T11:55:03.224Z,101833.00
2022-09-18T11:57:35.902Z,101843.00
2022-09-18T12:00:07.783Z,101847.00
2022-09-18T12:02:52.649Z,101846.00
2022-09-18T12:05:31.048Z,101847.00
2022-09-18T12:08:19.657Z,101852.00
2022-09-18T12:10:46.396Z,101845.00
2022-09-18T12:13:12.804Z,101843.00
2022-09-18T12:15:41.317Z,101837.00
2022-09-18T12:18:16.070Z,101850.00
2022-09-18T12:20:48.499Z,101850.00
2022-09-18T12:23:16.971Z,101851.00
2022-09-18T12:25:47.983Z,101851.00
2022-09-18T12:28:21.626Z,101850.00
2022-09-18T12:30:57.411Z,101849.00
2022-09-18T12:33:46.728Z,101848.00
2022-09-18T12:36:22.421Z,101840.00
2022-09-18T12:39:15.840Z,101837.00
2022-09-18T12:41:42.332Z,101842.00
2022-09-18T12:44:29.054Z,101829.00
2022-09-18T12:46:59.853Z,101827.00
2022-09-18T12:49:47.241Z,101832.00
2022-09-18T12:52:16.833Z,101837.00
2022-09-18T12:54:49.590Z,101835.00
2022-09-18T12:57:36.968Z,101835.00
2022-09-18T13:00:12.325Z,101828.00
2022-09-18T13:02:51.299Z,101834.00
2022-09-18T13:05:24.093Z,101833.00
2022-09-18T13:07:54.468Z,101829.00
2022-09-18T13:11:07.654Z,101835.00
2022-09-18T13:13:34.033Z,101833.00
2022-09-18T13:16:19.918Z,101826.00
2022-09-18T13:18:55.381Z,101823.00
2022-09-18T13:32:03.872Z,101824.00
2022-09-18T13:34:30.589Z,101820.00
2022-09-18T13:37:04.719Z,101831.00
2022-09-18T13:39:50.597Z,101817.00
2022-09-18T13:42:36.303Z,101835.00
2022-09-18T13:45:23.024Z,101827.00
2022-09-18T13:48:17.161Z,101823.00
2022-09-18T13:50:49.048Z,101820.00
2022-09-18T13:53:29.787Z,101819.00
2022-09-18T13:55:56.341Z,101819.00
2022-09-18T13:58:32.269Z,101823.00
2022-09-18T14:00:59.545Z,101823.00
2022-09-18T14:03:27.825Z,101821.00
2022-09-18T14:05:54.580Z,101840.00
2022-09-18T14:08:24.288Z,101821.00
2022-09-18T14:11:15.727Z,101824.00
2022-09-18T14:13:47.557Z,101816.00
2022-09-18T14:16:20.181Z,101810.00
2022-09-18T14:18:46.759Z,101811.00
2022-09-18T14:21:13.238Z,101818.00
2022-09-18T14:23:49.493Z,101804.00
2022-09-18T14:26:31.250Z,101807.00
2022-09-18T14:29:00.812Z,101812.00
2022-09-18T14:31:28.653Z,101805.00
2022-09-18T14:33:59.123Z,101803.00
2022-09-18T14:36:25.689Z,101801.00
2022-09-18T14:38:52.604Z,101813.00
2022-09-18T14:41:24.466Z,101810.00
2022-09-18T14:44:01.255Z,101819.00
2022-09-18T14:46:28.031Z,101819.00
2022-09-18T14:48:55.088Z,101821.00
2022-09-18T14:51:23.933Z,101810.00
2022-09-18T14:53:51.932Z,101807.00
2022-09-18T14:56:23.567Z,101807.00
2022-09-18T14:58:50.740Z,101809.00
2022-09-18T15:01:18.814Z,101801.00
2022-09-18T15:03:47.479Z,101799.00
2022-09-18T15:06:19.271Z,101798.00
2022-09-18T15:08:47.594Z,101806.00
2022-09-18T15:11:15.334Z,101806.00
2022-09-18T15:13:42.314Z,101817.00
2022-09-18T15:16:18.307Z,101816.00
2022-09-18T15:18:44.851Z,101809.00
2022-09-18T15:21:33.141Z,101816.00
2022-09-18T15:24:02.263Z,101804.00
2022-09-18T15:26:35.125Z,101814.00
2022-09-18T15:29:02.567Z,101807.00
2022-09-18T15:31:30.200Z,101803.00
2022-09-18T15:34:06.626Z,101801.00
2022-09-18T15:36:37.930Z,101795.00
2022-09-18T15:39:05.250Z,101798.00
2022-09-18T15:41:41.360Z,101805.00
2022-09-18T15:44:26.594Z,101808.00
2022-09-18T15:46:53.235Z,101805.00
2022-09-18T15:49:27.372Z,101806.00
2022-09-18T15:51:54.127Z,101810.00
2022-09-18T15:54:25.236Z,101805.00
2022-09-18T15:56:53.049Z,101805.00
2022-09-18T15:59:29.103Z,101812.00
2022-09-18T16:01:56.135Z,101801.00
2022-09-18T16:04:24.229Z,101805.00
2022-09-18T16:06:55.654Z,101807.00
2022-09-18T16:09:41.865Z,101804.00
2022-09-18T16:12:23.567Z,101796.00
2022-09-18T16:15:00.953Z,101799.00
2022-09-18T16:17:33.771Z,101800.00
2022-09-18T16:20:21.611Z,101801.00
2022-09-18T16:22:49.070Z,101802.00
2022-09-18T16:25:28.849Z,101800.00
2022-09-18T16:27:56.537Z,101794.00
2022-09-18T16:30:23.773Z,101798.00
2022-09-18T16:32:50.213Z,101799.00
2022-09-18T16:35:16.925Z,101799.00
2022-09-18T16:37:44.055Z,101801.00
2022-09-18T16:40:18.532Z,101792.00
2022-09-18T16:42:45.097Z,101795.00
2022-09-18T16:45:11.820Z,101803.00
2022-09-18T16:47:43.975Z,101796.00
2022-09-18T16:50:10.845Z,101802.00
2022-09-18T16:52:37.336Z,101804.00
2022-09-18T16:55:04.114Z,101808.00
2022-09-18T16:57:30.619Z,101801.00
2022-09-18T16:59:59.025Z,101814.00
2022-09-18T17:02:26.265Z,101804.00
2022-09-18T17:04:52.785Z,101809.00
2022-09-18T17:07:19.237Z,101804.00
2022-09-18T17:09:45.898Z,101810.00
2022-09-18T17:12:12.476Z,101807.00
2022-09-18T17:14:39.287Z,101806.00
2022-09-18T17:17:06.321Z,101817.00
2022-09-18T17:19:32.721Z,101811.00
2022-09-18T17:21:59.311Z,101820.00
2022-09-18T17:24:27.619Z,101819.00
2022-09-18T17:26:54.204Z,101839.00
2022-09-18T17:29:20.687Z,101851.00
2022-09-18T17:31:47.195Z,101842.00
2022-09-18T17:34:16.551Z,101852.00
2022-09-18T17:36:43.046Z,101851.00
2022-09-18T17:39:09.636Z,101847.00
2022-09-18T17:41:36.181Z,101853.00
2022-09-18T17:44:03.185Z,101850.00
2022-09-18T17:46:29.826Z,101848.00
2022-09-18T17:48:57.017Z,101863.00
2022-09-18T17:51:28.375Z,101853.00
2022-09-18T17:54:00.896Z,101864.00
2022-09-18T17:56:30.015Z,101852.00
2022-09-18T17:58:59.738Z,101856.00
2022-09-18T18:01:27.002Z,101852.00
2022-09-18T18:03:54.424Z,101856.00
2022-09-18T18:06:21.950Z,101862.00
2022-09-18T18:08:48.629Z,101858.00
2022-09-18T18:11:16.890Z,101876.00
2022-09-18T18:13:44.383Z,101873.00
2022-09-18T18:16:12.151Z,101883.00
2022-09-18T18:18:39.122Z,101878.00
2022-09-18T18:21:06.431Z,101877.00
2022-09-18T18:23:33.480Z,101889.00
2022-09-18T18:26:04.740Z,101883.00
2022-09-18T18:28:32.141Z,101882.00
2022-09-18T18:31:02.747Z,101882.00
2022-09-18T18:33:29.299Z,101879.00
2022-09-18T18:35:55.789Z,101883.00
2022-09-18T18:38:22.214Z,101877.00
2022-09-18T18:40:48.626Z,101882.00
2022-09-18T18:43:15.384Z,101883.00
2022-09-18T18:45:54.437Z,101909.00
2022-09-18T18:48:20.874Z,101915.00
2022-09-18T18:50:47.296Z,101907.00
2022-09-18T18:53:15.662Z,101919.00
2022-09-18T18:55:43.862Z,101920.00
2022-09-18T18:58:13.318Z,101935.00
2022-09-18T19:00:40.078Z,101955.00
2022-09-18T19:03:06.596Z,101940.00
2022-09-18T19:05:33.130Z,101938.00
2022-09-18T19:07:59.717Z,101955.00
2022-09-18T19:10:27.078Z,101952.00
2022-09-18T19:12:57.394Z,101954.00
2022-09-18T19:15:24.976Z,101950.00
2022-09-18T19:17:52.051Z,101945.00
2022-09-18T19:20:19.918Z,101941.00
2022-09-18T19:22:58.926Z,101938.00
2022-09-18T19:25:25.964Z,101956.00
2022-09-18T19:27:58.556Z,101954.00
2022-09-18T19:30:25.450Z,101962.00
2022-09-18T19:32:55.384Z,101967.00
2022-09-18T19:35:22.303Z,101950.00
2022-09-18T19:37:49.602Z,101969.00
2022-09-18T19:40:17.657Z,101961.00
2022-09-18T19:42:52.512Z,101969.00
2022-09-18T19:45:23.301Z,101989.00
2022-09-18T19:47:51.408Z,101985.00
2022-09-18T19:50:22.174Z,101986.00
2022-09-18T19:52:51.405Z,101989.00
2022-09-18T19:55:19.526Z,101978.00
2022-09-18T19:57:46.250Z,101974.00
2022-09-18T20:00:12.937Z,101990.00
2022-09-18T20:02:39.772Z,101971.00
2022-09-18T20:05:10.491Z,101974.00
2022-09-18T20:07:42.537Z,101967.00
2022-09-18T20:10:11.156Z,101967.00
2022-09-18T20:12:38.633Z,101966.00
2022-09-18T20:15:05.750Z,101968.00
2022-09-18T20:17:32.466Z,101959.00
2022-09-18T20:19:59.607Z,101969.00
2022-09-18T20:22:26.707Z,101971.00
2022-09-18T20:24:53.447Z,101967.00
2022-09-18T20:27:20.439Z,101977.00
2022-09-18T20:29:52.629Z,101981.00
2022-09-18T20:32:19.077Z,101975.00
2022-09-18T20:34:47.881Z,101975.00
2022-09-18T20:37:14.618Z,101985.00
2022-09-18T20:39:41.351Z,101989.00
2022-09-18T20:42:07.791Z,101991.00
2022-09-18T20:44:35.080Z,101997.00
2022-09-18T20:47:02.996Z,102002.00
2022-09-18T20:49:32.546Z,101997.00
2022-09-18T20:52:03.644Z,102005.00
2022-09-18T20:54:30.525Z,102004.00
2022-09-18T20:56:57.733Z,102002.00
2022-09-18T20:59:24.958Z,102001.00
2022-09-18T21:01:51.972Z,102012.00
2022-09-18T21:04:19.553Z,102003.00
2022-09-18T21:06:56.345Z,102012.00
2022-09-18T21:09:24.341Z,102005.00
2022-09-18T21:11:50.878Z,102009.00
2022-09-18T21:14:17.983Z,102000.00
2022-09-18T21:16:44.933Z,102002.00
2022-09-18T21:19:19.444Z,102024.00
2022-09-18T21:21:49.125Z,102005.00
2022-09-18T21:24:17.446Z,102001.00
2022-09-18T21:26:45.261Z,101995.00
2022-09-18T21:29:20.672Z,101999.00
2022-09-18T21:31:48.122Z,101990.00
2022-09-18T21:34:15.904Z,101987.00
2022-09-18T21:36:44.934Z,101993.00
2022-09-18T21:39:12.357Z,101988.00
2022-09-18T21:41:39.483Z,101989.00
2022-09-18T21:44:08.808Z,101989.00
2022-09-18T21:46:38.561Z,101983.00
2022-09-18T21:49:06.848Z,101989.00
2022-09-18T21:51:37.014Z,101991.00
2022-09-18T21:54:05.474Z,102005.00
2022-09-18T21:56:32.706Z,102000.00
2022-09-18T21:59:00.011Z,101994.00
2022-09-18T22:01:32.160Z,101996.00
2022-09-18T22:04:00.871Z,102006.00
2022-09-18T22:06:28.369Z,101989.00
2022-09-18T22:08:56.437Z,101999.00
2022-09-18T22:11:27.313Z,101995.00
2022-09-18T22:13:54.733Z,102004.00
2022-09-18T22:16:23.405Z,102010.00
2022-09-18T22:18:50.009Z,102003.00
2022-09-18T22:21:21.150Z,102005.00
2022-09-18T22:23:48.594Z,101997.00
2022-09-18T22:26:15.159Z,101999.00
2022-09-18T22:28:42.363Z,102001.00
2022-09-18T22:31:08.842Z,102004.00
2022-09-18T22:33:35.296Z,102011.00
2022-09-18T22:36:05.206Z,102009.00
2022-09-18T22:38:31.917Z,102011.00
2022-09-18T22:41:05.221Z,102027.00
2022-09-18T22:43:31.647Z,102025.00
2022-09-18T22:46:05.533Z,102019.00
2022-09-18T22:48:33.521Z,102022.00
2022-09-18T22:51:03.975Z,102017.00
2022-09-18T22:53:30.599Z,102024.00
2022-09-18T22:56:03.386Z,102028.00
2022-09-18T22:58:30.095Z,102027.00
2022-09-18T23:00:56.895Z,102028.00
2022-09-18T23:03:23.348Z,102027.00
2022-09-18T23:05:50.204Z,102020.00
2022-09-18T23:08:16.754Z,102026.00
2022-09-18T23:10:43.209Z,102022.00
2022-09-18T23:13:09.625Z,102023.00
2022-09-18T23:15:36.793Z,102031.00
2022-09-18T23:18:03.234Z,102032.00
2022-09-18T23:20:29.662Z,102032.00
2022-09-18T23:22:56.077Z,102044.00
2022-09-18T23:25:22.701Z,102039.00
2022-09-18T23:27:49.350Z,102045.00
2022-09-18T23:30:15.979Z,102041.00
2022-09-18T23:32:42.426Z,102039.00
2022-09-18T23:35:09.159Z,102047.00
2022-09-18T23:37:35.607Z,102051.00
2022-09-18T23:40:02.628Z,102054.00
2022-09-18T23:42:29.118Z,102050.00
2022-09-18T23:44:56.212Z,102045.00
2022-09-18T23:47:22.677Z,102048.00
2022-09-18T23:49:49.121Z,102051.00
2022-09-18T23:52:15.598Z,102054.00
2022-09-18T23:54:42.031Z,102060.00
2022-09-18T23:57:08.469Z,102060.00
2022-09-18T23:59:34.901Z,102051.00
