createdAt,value
2022-09-13T00:00:35.805Z,5.30
2022-09-13T00:05:38.072Z,4.63
2022-09-13T00:10:40.747Z,6.40
2022-09-13T00:15:46.748Z,10.00
2022-09-13T00:20:48.365Z,7.70
2022-09-13T00:25:49.985Z,5.47
2022-09-13T00:30:52.257Z,4.23
2022-09-13T00:35:53.873Z,4.90
2022-09-13T00:40:55.493Z,6.27
2022-09-13T00:45:57.211Z,4.90
2022-09-13T00:50:58.906Z,10.83
2022-09-13T00:56:09.735Z,6.83
2022-09-13T01:01:12.561Z,16.17
2022-09-13T01:06:16.873Z,4.60
2022-09-13T01:11:25.052Z,6.20
2022-09-13T01:16:26.979Z,9.60
2022-09-13T01:21:50.310Z,4.60
2022-09-13T01:26:59.693Z,6.37
2022-09-13T01:32:36.434Z,8.30
2022-09-13T01:37:43.800Z,7.10
2022-09-13T01:42:55.368Z,5.90
2022-09-13T01:47:58.644Z,6.97
2022-09-13T01:53:01.220Z,5.60
2022-09-13T01:58:05.150Z,4.90
2022-09-13T02:03:36.839Z,5.27
2022-09-13T02:08:43.833Z,8.67
2022-09-13T02:13:49.549Z,5.43
2022-09-13T02:18:53.477Z,6.40
2022-09-13T02:24:00.493Z,8.67
2022-09-13T02:29:04.008Z,4.90
2022-09-13T02:34:09.279Z,5.43
2022-09-13T02:39:15.398Z,7.40
2022-09-13T02:44:23.103Z,8.23
2022-09-13T02:49:29.942Z,6.10
2022-09-13T02:54:51.739Z,6.63
2022-09-13T02:59:53.357Z,7.83
2022-09-13T03:04:55.519Z,7.40
2022-09-13T03:10:04.837Z,9.50
2022-09-13T03:15:12.348Z,6.43
2022-09-13T03:20:24.679Z,6.20
2022-09-13T03:25:48.311Z,6.90
2022-09-13T03:30:57.993Z,7.87
2022-09-13T03:36:10.222Z,8.80
2022-09-13T03:41:14.706Z,7.73
2022-09-13T03:46:21.220Z,9.60
2022-09-13T03:51:22.992Z,8.33
2022-09-13T03:56:24.645Z,7.40
2022-09-13T04:01:26.355Z,11.27
2022-09-13T04:06:28.041Z,8.70
2022-09-13T04:11:30.145Z,7.90
2022-09-13T04:16:31.778Z,9.93
2022-09-13T04:21:33.437Z,19.73
2022-09-13T04:26:35.618Z,13.50
2022-09-13T04:31:37.531Z,11.70
2022-09-13T04:36:39.615Z,12.43
2022-09-13T04:41:48.227Z,15.23
2022-09-13T04:46:50.491Z,12.10
2022-09-13T04:51:52.135Z,12.00
2022-09-13T04:56:54.602Z,11.20
2022-09-13T05:01:56.326Z,14.70
2022-09-13T05:06:58.926Z,15.80
2022-09-13T05:12:00.573Z,11.90
2022-09-13T05:17:02.215Z,12.03
2022-09-13T05:22:03.860Z,14.03
2022-09-13T05:27:05.668Z,11.07
2022-09-13T05:32:07.286Z,12.20
2022-09-13T05:37:08.923Z,11.90
2022-09-13T05:42:10.521Z,14.27
2022-09-13T05:47:13.881Z,9.83
2022-09-13T05:52:15.511Z,10.00
2022-09-13T05:57:17.187Z,9.97
2022-09-13T06:02:18.850Z,10.10
2022-09-13T06:07:20.517Z,12.27
2022-09-13T06:12:22.148Z,9.40
2022-09-13T06:17:23.750Z,10.17
2022-09-13T06:22:25.385Z,9.70
2022-09-13T06:27:27.006Z,10.50
2022-09-13T06:32:28.611Z,13.20
2022-09-13T06:37:30.234Z,11.70
2022-09-13T06:42:34.670Z,12.97
2022-09-13T06:47:36.932Z,15.10
2022-09-13T06:52:38.718Z,12.40
2022-09-13T06:57:40.337Z,9.17
2022-09-13T07:02:41.986Z,10.27
2022-09-13T07:07:43.617Z,11.33
2022-09-13T07:12:45.429Z,8.70
2022-09-13T07:17:47.074Z,12.77
2022-09-13T07:22:48.700Z,11.90
2022-09-13T07:27:50.333Z,7.90
2022-09-13T07:32:51.962Z,9.90
2022-09-13T07:37:53.586Z,10.60
2022-09-13T07:42:55.191Z,10.67
2022-09-13T07:47:56.812Z,9.40
2022-09-13T07:52:58.430Z,7.50
2022-09-13T07:58:00.319Z,9.20
2022-09-13T08:03:01.957Z,9.20
2022-09-13T08:08:03.621Z,12.17
2022-09-13T08:13:05.285Z,18.70
2022-09-13T08:18:07.585Z,12.13
2022-09-13T08:23:09.699Z,16.63
2022-09-13T08:28:15.524Z,19.30
2022-09-13T08:33:17.137Z,16.90
2022-09-13T08:38:19.232Z,17.47
2022-09-13T08:43:31.468Z,18.20
2022-09-13T08:48:37.305Z,20.30
2022-09-13T08:53:44.572Z,17.77
2022-09-13T08:59:08.889Z,19.23
2022-09-13T09:04:16.532Z,21.80
2022-09-13T09:09:21.757Z,16.83
2022-09-13T09:14:31.129Z,22.33
2022-09-13T09:20:03.425Z,23.33
2022-09-13T09:25:05.599Z,20.50
2022-09-13T09:30:13.533Z,26.67
2022-09-13T09:35:50.775Z,25.60
2022-09-13T09:40:52.428Z,24.70
2022-09-13T09:45:54.110Z,28.40
2022-09-13T09:50:58.414Z,27.10
2022-09-13T09:56:12.680Z,35.07
2022-09-13T10:01:19.606Z,32.10
2022-09-13T10:06:22.881Z,31.40
2022-09-13T10:11:26.730Z,28.10
2022-09-13T10:16:29.823Z,30.67
2022-09-13T10:21:31.485Z,33.30
2022-09-13T10:26:33.152Z,32.90
2022-09-13T10:31:36.809Z,34.80
2022-09-13T10:36:53.992Z,32.73
2022-09-13T10:42:04.020Z,30.33
2022-09-13T10:47:07.500Z,30.90
2022-09-13T10:52:27.543Z,31.53
2022-09-13T10:57:36.525Z,33.77
2022-09-13T11:02:59.731Z,35.80
2022-09-13T11:08:11.324Z,34.03
2022-09-13T11:13:21.889Z,35.40
2022-09-13T11:18:32.462Z,38.43
2022-09-13T11:23:43.110Z,35.17
2022-09-13T11:29:21.964Z,35.83
2022-09-13T11:34:37.637Z,29.90
2022-09-13T11:39:46.298Z,35.70
2022-09-13T11:45:01.529Z,31.93
2022-09-13T11:50:18.268Z,29.07
2022-09-13T11:55:38.191Z,23.43
2022-09-13T12:00:57.337Z,16.23
2022-09-13T12:06:12.598Z,19.90
2022-09-13T12:11:23.133Z,18.77
2022-09-13T12:16:38.857Z,20.07
2022-09-13T12:21:41.067Z,20.63
2022-09-13T12:27:08.995Z,21.50
2022-09-13T12:32:10.692Z,24.00
2022-09-13T12:37:18.333Z,32.70
2022-09-13T12:42:25.539Z,26.13
2022-09-13T12:47:51.728Z,26.33
2022-09-13T12:53:17.503Z,26.53
2022-09-13T12:58:38.096Z,21.40
2022-09-13T13:03:46.507Z,20.30
2022-09-13T13:08:52.694Z,14.73
2022-09-13T13:14:00.550Z,16.10
2022-09-13T13:19:06.618Z,13.13
2022-09-13T13:24:17.350Z,11.10
2022-09-13T13:29:29.921Z,11.00
2022-09-13T13:34:43.595Z,8.73
2022-09-13T13:39:48.858Z,10.77
2022-09-13T13:44:53.380Z,9.07
2022-09-13T13:50:16.336Z,11.57
2022-09-13T13:55:44.574Z,8.23
2022-09-13T14:00:48.162Z,6.37
2022-09-13T14:06:27.329Z,4.70
2022-09-13T14:11:47.783Z,3.97
2022-09-13T14:17:20.125Z,2.80
2022-09-13T14:22:25.225Z,2.83
2022-09-13T14:27:29.680Z,6.53
2022-09-13T14:32:41.859Z,2.40
2022-09-13T14:37:43.706Z,5.00
2022-09-13T14:42:47.153Z,2.47
2022-09-13T14:47:55.982Z,2.50
2022-09-13T14:53:02.189Z,2.73
2022-09-13T14:58:07.979Z,5.13
2022-09-13T15:03:14.618Z,2.80
2022-09-13T15:08:25.856Z,5.20
2022-09-13T15:13:27.463Z,3.03
2022-09-13T15:18:36.631Z,2.70
2022-09-13T15:23:40.071Z,8.03
2022-09-13T15:28:41.503Z,3.93
2022-09-13T15:33:47.420Z,2.80
2022-09-13T15:39:09.068Z,3.00
2022-09-13T15:44:10.688Z,4.60
2022-09-13T15:49:15.443Z,3.70
2022-09-13T15:54:17.326Z,2.07
2022-09-13T15:59:20.942Z,2.80
2022-09-13T16:04:22.915Z,6.33
2022-09-13T16:09:24.887Z,3.13
2022-09-13T16:14:26.497Z,6.30
2022-09-13T16:19:28.307Z,3.43
2022-09-13T16:24:29.990Z,6.03
2022-09-13T16:29:31.597Z,4.40
2022-09-13T16:34:33.225Z,12.47
2022-09-13T16:39:34.833Z,4.80
2022-09-13T16:44:36.679Z,9.27
2022-09-13T16:49:38.311Z,5.53
2022-09-13T16:54:40.614Z,6.13
2022-09-13T16:59:42.430Z,2.87
2022-09-13T17:04:44.133Z,8.70
2022-09-13T17:09:45.771Z,3.87
2022-09-13T17:14:47.516Z,4.70
2022-09-13T17:19:49.990Z,6.40
2022-09-13T17:24:51.625Z,5.90
2022-09-13T17:29:53.643Z,4.00
2022-09-13T17:34:55.300Z,4.63
2022-09-13T17:39:56.990Z,4.10
2022-09-13T17:44:58.682Z,4.20
2022-09-13T17:50:00.317Z,4.40
2022-09-13T17:55:02.637Z,6.07
2022-09-13T18:00:05.768Z,8.43
2022-09-13T18:05:12.988Z,7.13
2022-09-13T18:10:40.342Z,5.20
2022-09-13T18:15:37.139Z,5.23
2022-09-13T18:20:40.808Z,6.43
2022-09-13T18:25:42.642Z,5.57
2022-09-13T18:30:51.871Z,10.57
2022-09-13T18:36:01.172Z,4.73
2022-09-13T18:41:10.457Z,5.33
2022-09-13T18:46:14.404Z,8.60
2022-09-13T18:51:18.494Z,10.50
2022-09-13T18:56:20.641Z,10.90
2022-09-13T19:01:28.446Z,13.07
2022-09-13T19:06:32.341Z,6.23
2022-09-13T19:11:53.325Z,9.53
2022-09-13T19:16:56.414Z,7.90
2022-09-13T19:21:58.093Z,5.07
2022-09-13T19:27:01.430Z,7.20
2022-09-13T19:32:03.253Z,9.07
2022-09-13T19:37:04.922Z,16.50
2022-09-13T19:42:08.873Z,8.50
2022-09-13T19:52:36.257Z,9.13
2022-09-13T19:57:41.869Z,9.50
2022-09-13T20:02:47.916Z,11.20
2022-09-13T20:07:52.546Z,11.67
2022-09-13T20:12:54.971Z,5.70
2022-09-13T20:18:02.199Z,9.80
2022-09-13T20:23:03.958Z,8.80
2022-09-13T20:28:05.712Z,12.30
2022-09-13T20:33:07.368Z,10.00
2022-09-13T20:38:30.347Z,5.93
2022-09-13T20:43:33.530Z,11.10
2022-09-13T20:48:36.483Z,6.90
2022-09-13T20:53:39.618Z,8.23
2022-09-13T20:58:44.373Z,10.07
2022-09-13T21:03:49.251Z,15.87
2022-09-13T21:08:52.113Z,7.27
2022-09-13T21:13:55.567Z,7.93
2022-09-13T21:18:57.270Z,13.47
2022-09-13T21:24:00.406Z,12.70
2022-09-13T21:29:02.151Z,11.63
2022-09-13T21:34:05.560Z,17.83
2022-09-13T21:39:07.181Z,10.00
2022-09-13T21:44:09.173Z,11.07
2022-09-13T21:49:12.488Z,13.67
2022-09-13T21:54:18.355Z,15.73
2022-09-13T21:59:20.672Z,11.53
2022-09-13T22:04:25.613Z,16.23
2022-09-13T22:09:28.657Z,14.50
2022-09-13T22:14:30.276Z,14.73
2022-09-13T22:19:32.153Z,15.53
2022-09-13T22:24:35.693Z,16.20
2022-09-13T22:29:37.377Z,19.27
2022-09-13T22:34:40.722Z,16.47
2022-09-13T22:39:42.417Z,20.10
2022-09-13T22:44:44.055Z,22.13
2022-09-13T22:49:45.654Z,25.27
2022-09-13T22:54:50.717Z,12.37
2022-09-13T22:59:52.653Z,16.87
2022-09-13T23:04:54.517Z,16.43
2022-09-13T23:09:56.244Z,17.13
2022-09-13T23:14:57.859Z,16.73
2022-09-13T23:19:59.453Z,19.33
2022-09-13T23:25:01.063Z,11.13
2022-09-13T23:30:02.695Z,15.23
2022-09-13T23:35:04.491Z,15.47
2022-09-13T23:40:06.637Z,10.13
2022-09-13T23:45:08.596Z,11.00
2022-09-13T23:50:10.269Z,13.33
2022-09-13T23:55:14.242Z,17.07
