createdAt,value
2023-03-28T04:27:38.347Z,0.00
2023-03-28T04:28:38.296Z,0.00
2023-03-28T04:29:38.326Z,0.00
2023-03-28T04:30:38.300Z,0.00
2023-03-28T04:31:38.283Z,0.00
2023-03-28T04:32:38.285Z,0.00
2023-03-28T04:33:38.245Z,0.00
2023-03-28T04:34:39.054Z,0.00
2023-03-28T04:35:38.295Z,0.00
2023-03-28T04:36:38.209Z,0.00
2023-03-28T04:37:38.183Z,0.00
2023-03-28T04:38:38.210Z,0.00
2023-03-28T04:39:38.222Z,0.00
2023-03-28T04:40:38.160Z,0.00
2023-03-28T04:41:38.174Z,5.62
2023-03-28T04:42:38.153Z,5.62
2023-03-28T04:43:38.125Z,5.62
2023-03-28T04:44:38.148Z,5.62
2023-03-28T04:45:38.134Z,5.62
2023-03-28T04:46:38.120Z,5.62
2023-03-28T04:47:38.131Z,5.62
2023-03-28T04:48:38.069Z,5.62
2023-03-28T04:49:38.106Z,11.25
2023-03-28T04:50:38.044Z,11.25
2023-03-28T04:51:38.024Z,11.25
2023-03-28T04:52:38.031Z,11.25
2023-03-28T04:53:38.016Z,11.25
2023-03-28T04:54:38.024Z,11.25
2023-03-28T04:55:38.026Z,11.25
2023-03-28T04:56:38.020Z,11.25
2023-03-28T04:57:37.960Z,16.88
2023-03-28T04:58:37.937Z,16.88
2023-03-28T04:59:37.941Z,16.88
2023-03-28T05:00:37.974Z,16.88
2023-03-28T05:01:37.929Z,16.88
2023-03-28T05:02:38.064Z,22.50
2023-03-28T05:03:37.924Z,22.50
2023-03-28T05:04:37.887Z,22.50
2023-03-28T05:05:37.941Z,28.12
2023-03-28T05:06:37.878Z,28.12
2023-03-28T05:07:37.841Z,33.75
2023-03-28T05:08:37.846Z,33.75
2023-03-28T05:09:37.839Z,33.75
2023-03-28T05:10:37.864Z,22.50
2023-03-28T05:11:37.793Z,22.50
2023-03-28T05:12:37.790Z,22.50
2023-03-28T05:13:37.781Z,28.12
2023-03-28T05:14:37.766Z,28.12
2023-03-28T05:15:37.784Z,28.12
2023-03-28T05:16:37.835Z,33.75
2023-03-28T05:17:37.729Z,45.00
2023-03-28T05:18:37.720Z,56.25
2023-03-28T05:19:37.694Z,56.25
2023-03-28T05:20:37.730Z,78.75
2023-03-28T05:21:37.716Z,112.50
2023-03-28T05:22:37.663Z,135.00
2023-03-28T05:23:37.669Z,123.75
2023-03-28T05:24:37.636Z,106.88
2023-03-28T05:25:37.685Z,106.88
2023-03-28T05:26:37.609Z,95.62
2023-03-28T05:27:37.609Z,90.00
2023-03-28T05:28:37.576Z,90.00
2023-03-28T05:29:37.677Z,90.00
2023-03-28T05:30:37.602Z,90.00
2023-03-28T05:31:37.641Z,90.00
2023-03-28T05:32:37.691Z,95.62
2023-03-28T05:33:37.560Z,90.00
2023-03-28T05:34:37.571Z,78.75
2023-03-28T05:35:37.612Z,73.12
2023-03-28T05:36:37.496Z,84.38
2023-03-28T05:37:38.676Z,90.00
2023-03-28T05:38:37.500Z,95.62
2023-03-28T05:39:37.475Z,95.62
2023-03-28T05:40:37.524Z,106.88
2023-03-28T05:41:37.463Z,101.25
2023-03-28T05:42:37.464Z,112.50
2023-03-28T05:43:37.406Z,112.50
2023-03-28T05:44:37.417Z,112.50
2023-03-28T05:45:37.460Z,118.12
2023-03-28T05:46:37.396Z,123.75
2023-03-28T05:47:37.433Z,129.38
2023-03-28T05:48:37.364Z,140.62
2023-03-28T05:49:37.346Z,146.25
2023-03-28T05:50:37.392Z,146.25
2023-03-28T05:51:37.339Z,140.62
2023-03-28T05:52:37.323Z,140.62
2023-03-28T05:53:37.304Z,129.38
2023-03-28T05:54:37.303Z,129.38
2023-03-28T05:55:37.325Z,140.62
2023-03-28T05:56:37.295Z,163.12
2023-03-28T05:57:37.257Z,157.50
2023-03-28T05:58:37.236Z,135.00
2023-03-28T05:59:37.254Z,135.00
2023-03-28T06:00:37.275Z,123.75
2023-03-28T06:01:37.213Z,135.00
2023-03-28T06:02:37.255Z,129.38
2023-03-28T06:03:37.246Z,140.62
2023-03-28T06:04:37.248Z,129.38
2023-03-28T06:05:37.179Z,157.50
2023-03-28T06:06:37.207Z,157.50
2023-03-28T06:07:42.649Z,157.50
2023-03-28T06:08:38.143Z,157.50
2023-03-28T06:09:37.129Z,163.12
2023-03-28T06:10:37.108Z,157.50
2023-03-28T06:11:37.170Z,157.50
2023-03-28T06:12:37.100Z,163.12
2023-03-28T06:13:37.075Z,174.38
2023-03-28T06:14:37.061Z,180.00
2023-03-28T06:15:37.067Z,185.62
2023-03-28T06:16:37.185Z,191.25
2023-03-28T06:17:37.046Z,180.00
2023-03-28T06:18:37.050Z,191.25
2023-03-28T06:19:37.064Z,196.88
2023-03-28T06:20:36.995Z,174.38
2023-03-28T06:21:37.038Z,191.25
2023-03-28T06:22:36.987Z,168.75
2023-03-28T06:23:36.971Z,180.00
2023-03-28T06:24:36.974Z,163.12
2023-03-28T06:25:36.934Z,151.88
2023-03-28T06:26:36.961Z,191.25
2023-03-28T06:27:36.904Z,202.50
2023-03-28T06:28:36.923Z,202.50
2023-03-28T06:29:36.912Z,202.50
2023-03-28T06:30:36.910Z,219.38
2023-03-28T06:31:36.977Z,219.38
2023-03-28T06:32:36.882Z,174.38
2023-03-28T06:33:36.891Z,213.75
2023-03-28T06:34:36.850Z,225.00
2023-03-28T06:35:36.865Z,202.50
2023-03-28T06:36:36.867Z,241.88
2023-03-28T06:37:36.804Z,219.38
2023-03-28T06:38:36.847Z,213.75
2023-03-28T06:39:36.790Z,219.38
2023-03-28T06:40:36.805Z,292.50
2023-03-28T06:41:36.817Z,320.62
2023-03-28T06:42:36.767Z,286.88
2023-03-28T06:43:36.745Z,281.25
2023-03-28T06:44:36.728Z,270.00
2023-03-28T06:45:36.727Z,275.62
2023-03-28T06:46:36.770Z,309.38
2023-03-28T06:47:36.708Z,320.62
2023-03-28T06:48:36.749Z,371.25
2023-03-28T06:49:36.721Z,315.00
2023-03-28T06:50:36.687Z,343.12
2023-03-28T06:51:36.688Z,275.62
2023-03-28T06:52:36.629Z,258.75
2023-03-28T06:53:36.622Z,303.75
2023-03-28T06:54:36.613Z,320.62
2023-03-28T06:55:36.612Z,315.00
2023-03-28T06:56:36.650Z,309.38
2023-03-28T06:57:36.604Z,331.88
2023-03-28T06:58:36.572Z,354.38
2023-03-28T06:59:36.556Z,376.88
2023-03-28T07:00:36.556Z,478.12
2023-03-28T07:01:36.674Z,635.62
2023-03-28T07:02:36.652Z,641.25
2023-03-28T07:03:36.599Z,489.38
2023-03-28T07:04:36.638Z,371.25
2023-03-28T07:05:36.494Z,331.88
2023-03-28T07:06:36.543Z,393.75
2023-03-28T07:07:36.482Z,556.88
2023-03-28T07:08:36.446Z,686.25
2023-03-28T07:09:36.469Z,596.25
2023-03-28T07:10:36.433Z,551.25
2023-03-28T07:11:36.465Z,635.62
2023-03-28T07:12:36.422Z,753.75
2023-03-28T07:13:36.417Z,843.75
2023-03-28T07:14:36.412Z,736.88
2023-03-28T07:15:36.381Z,601.88
2023-03-28T07:16:36.453Z,658.12
2023-03-28T07:17:36.394Z,714.38
2023-03-28T07:18:36.363Z,703.12
2023-03-28T07:19:36.354Z,630.00
2023-03-28T07:20:36.317Z,691.88
2023-03-28T07:21:36.309Z,810.00
2023-03-28T07:22:36.360Z,950.62
2023-03-28T07:23:36.333Z,787.50
2023-03-28T07:24:36.325Z,663.75
2023-03-28T07:25:36.280Z,742.50
2023-03-28T07:26:36.297Z,804.38
2023-03-28T07:27:36.289Z,748.12
2023-03-28T07:28:36.235Z,1035.00
2023-03-28T07:29:36.247Z,1175.62
2023-03-28T07:30:36.237Z,1203.75
2023-03-28T07:31:36.223Z,1119.38
2023-03-28T07:32:47.516Z,826.88
2023-03-28T07:33:38.274Z,1530.00
2023-03-28T07:34:36.169Z,1805.62
2023-03-28T07:35:36.180Z,646.88
2023-03-28T07:36:36.147Z,675.00
2023-03-28T07:38:48.619Z,1569.38
2023-03-28T07:39:46.366Z,551.25
2023-03-28T07:40:46.372Z,461.25
2023-03-28T07:41:46.394Z,545.62
2023-03-28T07:42:46.362Z,2475.00
2023-03-28T07:43:46.356Z,2503.12
2023-03-28T07:44:46.296Z,956.25
2023-03-28T07:45:46.332Z,961.88
2023-03-28T07:46:46.338Z,894.38
2023-03-28T07:47:46.337Z,1035.00
2023-03-28T07:48:46.301Z,630.00
2023-03-28T07:49:46.278Z,798.75
2023-03-28T07:50:46.266Z,781.88
2023-03-28T07:51:46.281Z,2683.12
2023-03-28T07:52:46.223Z,2581.88
2023-03-28T07:53:46.219Z,2553.75
2023-03-28T07:54:46.211Z,1715.62
2023-03-28T07:55:54.392Z,973.12
2023-03-28T07:56:47.235Z,585.00
2023-03-28T07:57:46.180Z,2559.38
2023-03-28T07:58:46.191Z,838.12
2023-03-28T07:59:46.164Z,562.50
2023-03-28T08:00:46.170Z,798.75
2023-03-28T08:01:46.189Z,635.62
2023-03-28T08:02:46.221Z,2711.25
2023-03-28T08:03:46.248Z,2750.62
2023-03-28T08:04:46.119Z,2694.38
2023-03-28T08:05:46.141Z,1749.38
2023-03-28T08:06:46.094Z,2469.38
2023-03-28T08:07:46.126Z,2677.50
2023-03-28T08:08:46.050Z,2773.12
2023-03-28T08:09:46.039Z,2531.25
2023-03-28T08:10:46.046Z,2171.25
2023-03-28T08:11:46.077Z,607.50
2023-03-28T08:12:45.996Z,1743.75
2023-03-28T08:13:46.014Z,2638.12
2023-03-28T08:14:46.010Z,2131.88
2023-03-28T08:15:46.028Z,2953.12
2023-03-28T08:16:45.989Z,2761.88
2023-03-28T08:17:46.056Z,3099.38
2023-03-28T08:18:47.534Z,2801.25
2023-03-28T08:19:46.905Z,2919.38
2023-03-28T08:20:45.915Z,2745.00
2023-03-28T08:21:45.940Z,2835.00
2023-03-28T08:22:45.887Z,2958.75
2023-03-28T08:23:45.884Z,2733.75
2023-03-28T08:24:45.854Z,2070.00
2023-03-28T08:25:45.866Z,2891.25
2023-03-28T08:26:48.136Z,2840.62
2023-03-28T08:27:45.837Z,3060.00
2023-03-28T08:28:45.821Z,2998.12
2023-03-28T08:29:45.833Z,3133.12
2023-03-28T08:30:45.786Z,2598.75
2023-03-28T08:31:45.956Z,3206.25
2023-03-28T08:32:48.721Z,708.75
2023-03-28T08:33:45.786Z,2790.00
2023-03-28T08:34:45.752Z,3234.38
2023-03-28T08:35:45.752Z,3172.50
2023-03-28T08:36:45.759Z,2823.75
2023-03-28T08:37:45.704Z,3105.00
2023-03-28T08:38:45.702Z,2851.88
2023-03-28T08:39:45.724Z,2778.75
2023-03-28T08:40:45.668Z,2885.62
2023-03-28T08:41:45.727Z,2986.88
2023-03-28T08:42:45.743Z,990.00
2023-03-28T08:43:45.664Z,585.00
2023-03-28T08:44:47.313Z,3093.75
2023-03-28T08:45:45.645Z,2857.50
2023-03-28T08:46:45.706Z,3211.88
2023-03-28T08:47:45.710Z,3318.75
2023-03-28T08:48:45.601Z,652.50
2023-03-28T08:49:45.588Z,3251.25
2023-03-28T08:50:45.576Z,3088.12
2023-03-28T08:51:45.610Z,3324.38
2023-03-28T08:52:45.540Z,3189.38
2023-03-28T08:53:45.619Z,1153.12
2023-03-28T08:54:45.528Z,2430.00
2023-03-28T08:55:45.536Z,2773.12
2023-03-28T08:56:45.628Z,804.38
2023-03-28T08:57:45.499Z,826.88
2023-03-28T08:58:45.619Z,978.75
2023-03-28T08:59:45.480Z,1130.62
2023-03-28T09:00:45.461Z,1473.75
2023-03-28T09:01:45.522Z,888.75
2023-03-28T09:02:45.486Z,1822.50
2023-03-28T09:03:45.488Z,933.75
2023-03-28T09:04:45.425Z,4837.50
2023-03-28T09:05:45.394Z,3920.62
2023-03-28T09:06:45.432Z,3841.88
2023-03-28T09:07:45.356Z,860.62
2023-03-28T09:08:45.365Z,703.12
2023-03-28T09:09:45.354Z,776.25
2023-03-28T09:10:45.353Z,933.75
2023-03-28T09:11:45.373Z,961.88
2023-03-28T09:12:45.311Z,905.62
2023-03-28T09:13:45.321Z,905.62
2023-03-28T09:14:45.292Z,776.25
2023-03-28T09:15:45.277Z,810.00
2023-03-28T09:16:45.343Z,843.75
2023-03-28T09:17:45.333Z,765.00
2023-03-28T09:18:45.246Z,725.62
2023-03-28T09:19:48.297Z,843.75
2023-03-28T09:20:45.243Z,1012.50
2023-03-28T09:21:45.224Z,1198.12
2023-03-28T09:22:45.235Z,1040.62
2023-03-28T09:23:45.202Z,956.25
2023-03-28T09:24:45.191Z,950.62
2023-03-28T09:25:45.188Z,1068.75
2023-03-28T09:26:45.271Z,1181.25
2023-03-28T09:27:45.188Z,2531.25
2023-03-28T09:28:45.151Z,2604.38
2023-03-28T09:29:45.147Z,1597.50
2023-03-28T09:30:45.142Z,1085.62
2023-03-28T09:31:45.126Z,1029.38
2023-03-28T09:32:45.171Z,804.38
2023-03-28T09:33:45.090Z,731.25
2023-03-28T09:34:45.046Z,753.75
2023-03-28T09:35:45.069Z,810.00
2023-03-28T09:36:48.967Z,821.25
2023-03-28T09:37:46.072Z,793.12
2023-03-28T09:38:45.039Z,866.25
2023-03-28T09:39:45.021Z,798.75
2023-03-28T09:40:45.013Z,877.50
2023-03-28T09:41:44.991Z,4145.62
2023-03-28T09:42:45.023Z,3616.88
2023-03-28T09:43:44.967Z,3217.50
2023-03-28T09:44:54.271Z,4651.88
2023-03-28T09:45:45.957Z,956.25
2023-03-28T09:46:44.942Z,1018.12
2023-03-28T09:47:45.027Z,1108.12
2023-03-28T09:48:45.014Z,3330.00
2023-03-28T09:49:44.925Z,1091.25
2023-03-28T09:50:44.896Z,1350.00
2023-03-28T09:51:44.868Z,1456.88
2023-03-28T09:52:44.909Z,1305.00
2023-03-28T09:53:44.849Z,1192.50
2023-03-28T09:54:44.839Z,1096.88
2023-03-28T09:55:51.589Z,1057.50
2023-03-28T09:56:45.822Z,1035.00
2023-03-28T09:57:44.852Z,1119.38
2023-03-28T09:58:44.775Z,1237.50
2023-03-28T09:59:44.789Z,1338.75
2023-03-28T10:00:44.778Z,3785.62
2023-03-28T10:01:44.873Z,1108.12
2023-03-28T10:02:44.814Z,1226.25
2023-03-28T10:03:44.726Z,894.38
2023-03-28T10:04:44.845Z,933.75
2023-03-28T10:05:44.689Z,961.88
2023-03-28T10:06:44.700Z,1006.88
2023-03-28T10:07:44.739Z,1018.12
2023-03-28T10:08:44.714Z,990.00
2023-03-28T10:09:44.662Z,888.75
2023-03-28T10:10:44.655Z,753.75
2023-03-28T10:11:44.636Z,697.50
2023-03-28T10:12:44.671Z,686.25
2023-03-28T10:13:44.638Z,691.88
2023-03-28T10:14:44.606Z,742.50
2023-03-28T10:15:44.663Z,815.62
2023-03-28T10:16:44.589Z,900.00
2023-03-28T10:17:44.703Z,900.00
2023-03-28T10:18:44.557Z,905.62
2023-03-28T10:19:44.539Z,945.00
2023-03-28T10:20:44.543Z,1068.75
2023-03-28T10:21:44.514Z,1198.12
2023-03-28T10:22:44.547Z,1243.12
2023-03-28T10:23:44.511Z,1344.38
2023-03-28T10:24:44.473Z,1254.38
2023-03-28T10:25:44.497Z,1293.75
2023-03-28T10:26:44.470Z,1490.62
2023-03-28T10:27:44.523Z,2626.88
2023-03-28T10:28:44.490Z,1451.25
2023-03-28T10:29:44.443Z,1715.62
2023-03-28T10:30:44.429Z,2120.62
2023-03-28T10:31:44.412Z,1085.62
2023-03-28T10:32:44.457Z,2210.62
2023-03-28T10:33:44.426Z,860.62
2023-03-28T10:34:44.379Z,2390.62
2023-03-28T10:35:44.368Z,2621.25
2023-03-28T10:36:44.367Z,2851.88
2023-03-28T10:37:44.359Z,2351.25
2023-03-28T10:38:44.362Z,2086.88
2023-03-28T10:39:44.317Z,1181.25
2023-03-28T10:40:44.353Z,939.38
2023-03-28T10:41:44.306Z,720.00
2023-03-28T10:42:44.351Z,646.88
2023-03-28T10:43:44.307Z,686.25
2023-03-28T10:44:44.275Z,765.00
2023-03-28T10:45:44.238Z,821.25
2023-03-28T10:46:44.399Z,815.62
2023-03-28T10:47:44.316Z,686.25
2023-03-28T10:48:44.215Z,601.88
2023-03-28T10:49:44.206Z,596.25
2023-03-28T10:50:44.174Z,669.38
2023-03-28T10:51:44.204Z,804.38
2023-03-28T10:52:44.216Z,2486.25
2023-03-28T10:53:44.178Z,2818.12
2023-03-28T10:54:44.142Z,1001.25
2023-03-28T10:55:44.147Z,1063.12
2023-03-28T10:56:44.201Z,2790.00
2023-03-28T10:57:44.180Z,1063.12
2023-03-28T10:58:44.114Z,1057.50
2023-03-28T10:59:44.076Z,2688.75
2023-03-28T11:00:44.086Z,2716.88
2023-03-28T11:01:44.114Z,2075.62
2023-03-28T11:02:44.161Z,1260.00
2023-03-28T11:03:44.169Z,1226.25
2023-03-28T11:04:44.031Z,933.75
2023-03-28T11:05:45.263Z,821.25
2023-03-28T11:06:45.002Z,793.12
2023-03-28T11:07:44.027Z,832.50
2023-03-28T11:08:44.011Z,776.25
2023-03-28T11:09:43.950Z,798.75
2023-03-28T11:10:43.984Z,815.62
2023-03-28T11:11:43.942Z,871.88
2023-03-28T11:12:53.963Z,2396.25
2023-03-28T11:13:44.931Z,2716.88
2023-03-28T11:14:43.946Z,1884.38
2023-03-28T11:15:43.949Z,2559.38
2023-03-28T11:16:43.924Z,2520.00
2023-03-28T11:17:43.953Z,2548.12
2023-03-28T11:18:43.887Z,2469.38
2023-03-28T11:19:43.849Z,2362.50
2023-03-28T11:20:43.883Z,759.38
2023-03-28T11:21:43.851Z,742.50
2023-03-28T11:22:52.333Z,871.88
2023-03-28T11:23:44.847Z,1080.00
2023-03-28T11:24:43.808Z,1828.12
2023-03-28T11:25:43.772Z,781.88
2023-03-28T11:26:43.769Z,742.50
2023-03-28T11:27:43.799Z,770.62
2023-03-28T11:28:46.071Z,877.50
2023-03-28T11:29:44.392Z,1411.88
2023-03-28T11:30:43.732Z,2784.38
2023-03-28T11:31:43.771Z,2368.12
2023-03-28T11:32:43.810Z,1316.25
2023-03-28T11:33:43.683Z,1507.50
2023-03-28T11:34:43.689Z,1372.50
2023-03-28T11:35:43.711Z,1243.12
2023-03-28T11:36:43.660Z,1231.88
2023-03-28T11:37:43.700Z,1288.12
2023-03-28T11:38:43.636Z,1260.00
2023-03-28T11:39:43.633Z,1209.38
2023-03-28T11:40:43.662Z,1248.75
2023-03-28T11:41:43.639Z,2081.25
2023-03-28T11:42:43.672Z,1749.38
2023-03-28T11:43:43.551Z,1158.75
2023-03-28T11:44:43.564Z,1845.00
2023-03-28T11:45:52.049Z,916.88
2023-03-28T11:46:44.643Z,978.75
2023-03-28T11:47:43.721Z,1164.38
2023-03-28T11:48:43.532Z,922.50
2023-03-28T11:49:43.511Z,1046.25
2023-03-28T11:50:43.579Z,1209.38
2023-03-28T11:51:43.503Z,1237.50
2023-03-28T11:52:43.528Z,1215.00
2023-03-28T11:53:43.500Z,1226.25
2023-03-28T11:54:43.506Z,3105.00
2023-03-28T11:55:43.417Z,3031.88
2023-03-28T11:56:43.487Z,2553.75
2023-03-28T11:57:43.458Z,1153.12
2023-03-28T11:58:43.407Z,1029.38
2023-03-28T11:59:43.378Z,2700.00
2023-03-28T12:00:43.399Z,2739.38
2023-03-28T12:01:43.349Z,1220.62
2023-03-28T12:02:43.465Z,1108.12
2023-03-28T12:03:43.412Z,973.12
2023-03-28T12:04:43.349Z,961.88
2023-03-28T12:05:43.343Z,978.75
2023-03-28T12:06:52.284Z,984.38
2023-03-28T12:07:44.354Z,1018.12
2023-03-28T12:08:43.293Z,1158.75
2023-03-28T12:09:43.410Z,2857.50
2023-03-28T12:10:43.267Z,990.00
2023-03-28T12:11:43.274Z,928.12
2023-03-28T12:12:43.260Z,928.12
2023-03-28T12:13:46.238Z,984.38
2023-03-28T12:14:43.212Z,995.62
2023-03-28T12:15:43.207Z,1035.00
2023-03-28T12:16:43.267Z,1074.38
2023-03-28T12:17:43.237Z,1074.38
2023-03-28T12:18:43.223Z,1423.12
2023-03-28T12:19:43.158Z,1051.88
2023-03-28T12:20:43.148Z,1108.12
2023-03-28T12:21:43.127Z,1175.62
2023-03-28T12:22:43.139Z,1350.00
2023-03-28T12:23:43.165Z,1338.75
2023-03-28T12:24:43.167Z,3279.38
2023-03-28T12:25:43.105Z,3307.50
2023-03-28T12:26:43.075Z,1850.62
2023-03-28T12:27:43.062Z,1158.75
2023-03-28T12:28:43.103Z,2160.00
2023-03-28T12:29:43.063Z,1119.38
2023-03-28T12:30:43.103Z,1507.50
2023-03-28T12:31:43.005Z,1282.50
2023-03-28T12:32:43.057Z,1243.12
2023-03-28T12:33:43.021Z,1243.12
2023-03-28T12:34:42.994Z,1355.62
2023-03-28T12:35:43.007Z,1507.50
2023-03-28T12:36:42.964Z,1158.75
2023-03-28T12:37:42.961Z,1220.62
2023-03-28T12:38:43.005Z,1108.12
2023-03-28T12:39:42.934Z,2368.12
2023-03-28T12:40:42.922Z,1018.12
2023-03-28T12:41:42.903Z,3020.62
2023-03-28T12:42:42.913Z,2981.25
2023-03-28T12:43:42.919Z,1136.25
2023-03-28T12:44:42.882Z,1102.50
2023-03-28T12:45:42.897Z,3324.38
2023-03-28T12:46:42.864Z,1091.25
2023-03-28T12:47:42.887Z,1147.50
2023-03-28T12:48:42.872Z,3240.00
2023-03-28T12:49:42.797Z,3279.38
2023-03-28T12:50:42.789Z,3290.62
2023-03-28T12:51:42.800Z,3268.12
2023-03-28T12:52:42.768Z,2671.88
2023-03-28T12:53:42.810Z,3093.75
2023-03-28T12:54:42.776Z,3161.25
2023-03-28T12:55:42.740Z,3138.75
2023-03-28T12:56:42.748Z,1985.62
2023-03-28T12:57:42.773Z,1158.75
2023-03-28T12:58:42.780Z,2098.12
2023-03-28T12:59:42.692Z,877.50
2023-03-28T13:00:42.711Z,787.50
2023-03-28T13:01:42.710Z,916.88
2023-03-28T13:02:42.725Z,759.38
2023-03-28T13:03:42.685Z,765.00
2023-03-28T13:04:42.678Z,1400.62
2023-03-28T13:05:42.683Z,1260.00
2023-03-28T13:06:42.735Z,2880.00
2023-03-28T13:07:42.589Z,2846.25
2023-03-28T13:08:42.685Z,883.12
2023-03-28T13:09:42.612Z,1006.88
2023-03-28T13:10:42.617Z,1164.38
2023-03-28T13:11:42.570Z,2126.25
2023-03-28T13:12:42.577Z,3037.50
2023-03-28T13:13:42.576Z,2823.75
2023-03-28T13:14:42.548Z,3009.38
2023-03-28T13:15:42.530Z,3031.88
2023-03-28T13:16:42.506Z,3026.25
2023-03-28T13:17:42.505Z,3026.25
2023-03-28T13:18:42.534Z,1676.25
2023-03-28T13:19:42.482Z,1507.50
2023-03-28T13:20:42.477Z,1451.25
2023-03-28T13:21:42.442Z,2598.75
2023-03-28T13:22:42.453Z,736.88
2023-03-28T13:23:42.471Z,742.50
2023-03-28T13:24:42.415Z,2446.88
2023-03-28T13:25:42.399Z,1338.75
2023-03-28T13:26:42.397Z,2148.75
2023-03-28T13:27:42.403Z,1704.38
2023-03-28T13:28:42.424Z,821.25
2023-03-28T13:29:42.378Z,781.88
2023-03-28T13:30:42.340Z,826.88
2023-03-28T13:31:42.453Z,793.12
2023-03-28T13:32:42.354Z,838.12
2023-03-28T13:33:44.418Z,810.00
2023-03-28T13:34:42.308Z,860.62
2023-03-28T13:35:42.324Z,1569.38
2023-03-28T13:36:42.297Z,877.50
2023-03-28T13:37:42.264Z,2565.00
2023-03-28T13:38:42.302Z,2598.75
2023-03-28T13:39:42.231Z,2604.38
2023-03-28T13:40:42.235Z,2565.00
2023-03-28T13:41:42.212Z,2666.25
2023-03-28T13:42:42.195Z,2570.62
2023-03-28T13:43:43.668Z,2615.62
2023-03-28T13:44:42.214Z,2598.75
2023-03-28T13:45:42.223Z,2587.50
2023-03-28T13:46:42.302Z,2621.25
2023-03-28T13:47:42.182Z,2666.25
2023-03-28T13:48:42.310Z,2655.00
2023-03-28T13:49:42.140Z,2621.25
2023-03-28T13:50:42.100Z,2570.62
2023-03-28T13:51:42.094Z,2424.38
2023-03-28T13:52:42.304Z,1456.88
2023-03-28T13:53:48.177Z,2171.25
2023-03-28T13:54:43.073Z,2154.38
2023-03-28T13:55:42.088Z,2103.75
2023-03-28T13:56:42.071Z,2092.50
2023-03-28T13:57:42.041Z,2182.50
2023-03-28T13:58:42.075Z,2216.25
2023-03-28T13:59:42.015Z,2261.25
2023-03-28T14:00:42.053Z,2283.75
2023-03-28T14:01:42.000Z,826.88
2023-03-28T14:02:42.055Z,2120.62
2023-03-28T14:03:43.662Z,556.88
2023-03-28T14:04:41.968Z,545.62
2023-03-28T14:05:41.924Z,635.62
2023-03-28T14:06:41.958Z,933.75
2023-03-28T14:07:41.937Z,714.38
2023-03-28T14:08:41.950Z,860.62
2023-03-28T14:09:41.907Z,2098.12
2023-03-28T14:10:41.902Z,2120.62
2023-03-28T14:11:41.883Z,2143.12
2023-03-28T14:12:41.863Z,2137.50
2023-03-28T14:13:41.890Z,2109.38
2023-03-28T14:14:41.850Z,2064.38
2023-03-28T14:15:41.824Z,2053.12
2023-03-28T14:16:41.867Z,2025.00
2023-03-28T14:17:41.814Z,1974.38
2023-03-28T14:18:41.846Z,1951.88
2023-03-28T14:19:41.829Z,1940.62
2023-03-28T14:20:41.771Z,1890.00
2023-03-28T14:21:41.763Z,1845.00
2023-03-28T14:22:52.827Z,1811.25
2023-03-28T14:23:42.781Z,1755.00
2023-03-28T14:24:41.749Z,1653.75
2023-03-28T14:25:41.734Z,1620.00
2023-03-28T14:26:41.811Z,1535.62
2023-03-28T14:27:41.705Z,1563.75
2023-03-28T14:28:41.702Z,1800.00
2023-03-28T14:29:41.664Z,1788.75
2023-03-28T14:30:41.636Z,1760.62
2023-03-28T14:31:41.729Z,1749.38
2023-03-28T14:32:56.484Z,1755.00
2023-03-28T14:33:47.589Z,1771.88
2023-03-28T14:34:42.620Z,1777.50
2023-03-28T14:35:41.644Z,1788.75
2023-03-28T14:36:41.596Z,1766.25
2023-03-28T14:37:41.583Z,1715.62
2023-03-28T14:38:41.582Z,1665.00
2023-03-28T14:39:41.742Z,1608.75
2023-03-28T14:40:41.552Z,1569.38
2023-03-28T14:41:41.555Z,1558.12
2023-03-28T14:42:41.540Z,1541.25
2023-03-28T14:43:41.505Z,1530.00
2023-03-28T14:44:41.537Z,1501.88
2023-03-28T14:45:41.505Z,1473.75
2023-03-28T14:46:41.488Z,1462.50
2023-03-28T14:47:41.491Z,1456.88
2023-03-28T14:48:41.459Z,1451.25
2023-03-28T14:49:41.476Z,1468.12
2023-03-28T14:50:41.424Z,1479.38
2023-03-28T14:51:41.444Z,1473.75
2023-03-28T14:52:41.400Z,1451.25
2023-03-28T14:53:41.394Z,1434.38
2023-03-28T14:54:41.431Z,1428.75
2023-03-28T14:55:41.363Z,1411.88
2023-03-28T14:56:41.378Z,1383.75
2023-03-28T14:57:41.363Z,1366.88
2023-03-28T14:58:41.343Z,1344.38
2023-03-28T14:59:41.369Z,1192.50
2023-03-28T15:00:41.287Z,961.88
2023-03-28T15:01:41.324Z,798.75
2023-03-28T15:02:41.501Z,1125.00
2023-03-28T15:03:41.315Z,1113.75
2023-03-28T15:04:41.306Z,916.88
2023-03-28T15:05:41.262Z,1035.00
2023-03-28T15:06:41.242Z,1063.12
2023-03-28T15:07:41.230Z,1175.62
2023-03-28T15:08:41.214Z,1198.12
2023-03-28T15:09:41.373Z,1209.38
2023-03-28T15:10:41.194Z,1220.62
2023-03-28T15:11:41.209Z,1096.88
2023-03-28T15:12:41.181Z,1068.75
2023-03-28T15:13:41.158Z,984.38
2023-03-28T15:14:41.196Z,826.88
2023-03-28T15:15:41.186Z,691.88
2023-03-28T15:16:41.119Z,714.38
2023-03-28T15:17:41.177Z,669.38
2023-03-28T15:18:43.058Z,810.00
2023-03-28T15:19:41.151Z,607.50
2023-03-28T15:20:41.069Z,646.88
2023-03-28T15:21:41.068Z,916.88
2023-03-28T15:22:41.065Z,860.62
2023-03-28T15:23:41.163Z,883.12
2023-03-28T15:24:41.080Z,900.00
2023-03-28T15:25:41.083Z,939.38
2023-03-28T15:26:40.985Z,871.88
2023-03-28T15:27:40.991Z,855.00
2023-03-28T15:28:41.014Z,765.00
2023-03-28T15:29:41.015Z,613.12
2023-03-28T15:30:40.941Z,523.12
2023-03-28T15:31:41.053Z,534.38
2023-03-28T15:32:40.952Z,450.00
2023-03-28T15:33:40.916Z,360.00
2023-03-28T15:34:40.943Z,382.50
2023-03-28T15:35:40.956Z,399.38
2023-03-28T15:36:40.896Z,410.62
2023-03-28T15:37:40.913Z,472.50
2023-03-28T15:38:40.849Z,433.12
2023-03-28T15:39:40.890Z,348.75
2023-03-28T15:40:40.847Z,309.38
2023-03-28T15:41:40.839Z,303.75
2023-03-28T15:42:40.835Z,309.38
2023-03-28T15:43:40.816Z,303.75
2023-03-28T15:44:40.851Z,326.25
2023-03-28T15:45:40.860Z,343.12
2023-03-28T15:46:40.845Z,275.62
2023-03-28T15:47:40.815Z,258.75
2023-03-28T15:48:40.753Z,258.75
2023-03-28T15:49:40.812Z,286.88
2023-03-28T15:50:40.728Z,247.50
2023-03-28T15:51:40.716Z,230.62
2023-03-28T15:52:40.699Z,236.25
2023-03-28T15:53:40.702Z,225.00
2023-03-28T15:54:40.711Z,230.62
2023-03-28T15:55:40.708Z,241.88
2023-03-28T15:56:40.688Z,247.50
2023-03-28T15:57:40.658Z,247.50
2023-03-28T15:58:40.650Z,247.50
2023-03-28T15:59:40.660Z,253.12
2023-03-28T16:00:40.592Z,241.88
2023-03-28T16:01:40.616Z,225.00
2023-03-28T16:02:40.572Z,208.12
2023-03-28T16:03:40.664Z,213.75
2023-03-28T16:04:40.605Z,213.75
2023-03-28T16:05:40.553Z,202.50
2023-03-28T16:06:40.826Z,208.12
2023-03-28T16:07:40.564Z,202.50
2023-03-28T16:08:40.520Z,202.50
2023-03-28T16:09:40.549Z,202.50
2023-03-28T16:10:40.491Z,208.12
2023-03-28T16:11:40.480Z,202.50
2023-03-28T16:12:40.485Z,208.12
2023-03-28T16:13:40.505Z,208.12
2023-03-28T16:14:40.665Z,208.12
2023-03-28T16:15:40.446Z,208.12
2023-03-28T16:16:40.461Z,196.88
2023-03-28T16:17:40.474Z,180.00
2023-03-28T16:18:40.424Z,174.38
2023-03-28T16:19:40.417Z,168.75
2023-03-28T16:20:40.389Z,163.12
2023-03-28T16:21:40.384Z,157.50
2023-03-28T16:22:40.350Z,151.88
2023-03-28T16:23:40.383Z,151.88
2023-03-28T16:24:40.407Z,146.25
2023-03-28T16:25:40.328Z,140.62
2023-03-28T16:26:40.312Z,135.00
2023-03-28T16:27:40.328Z,135.00
2023-03-28T16:28:40.307Z,129.38
2023-03-28T16:29:40.337Z,123.75
2023-03-28T16:30:40.273Z,123.75
2023-03-28T16:31:40.301Z,118.12
2023-03-28T16:32:40.260Z,118.12
2023-03-28T16:33:40.218Z,118.12
2023-03-28T16:34:40.252Z,118.12
2023-03-28T16:35:40.318Z,118.12
2023-03-28T16:36:40.192Z,112.50
2023-03-28T16:37:40.196Z,106.88
2023-03-28T16:38:40.187Z,106.88
2023-03-28T16:39:40.190Z,101.25
2023-03-28T16:40:40.162Z,101.25
2023-03-28T16:41:40.156Z,101.25
2023-03-28T16:42:40.126Z,95.62
2023-03-28T16:43:40.185Z,95.62
2023-03-28T16:44:40.120Z,95.62
2023-03-28T16:45:40.106Z,95.62
2023-03-28T16:46:40.122Z,90.00
2023-03-28T16:47:40.122Z,90.00
2023-03-28T16:48:40.070Z,90.00
2023-03-28T16:49:40.089Z,84.38