createdAt,value
2019-01-15T00:02:23.648Z,5.52
2019-01-15T00:04:50.871Z,5.62
2019-01-15T00:07:18.129Z,5.63
2019-01-15T00:09:45.328Z,5.62
2019-01-15T00:12:12.563Z,5.58
2019-01-15T00:14:39.811Z,5.44
2019-01-15T00:17:07.008Z,5.41
2019-01-15T00:19:34.217Z,5.50
2019-01-15T00:22:01.469Z,5.51
2019-01-15T00:24:28.680Z,5.60
2019-01-15T00:26:55.922Z,5.56
2019-01-15T00:29:23.192Z,5.53
2019-01-15T00:31:50.429Z,5.59
2019-01-15T00:34:17.628Z,5.58
2019-01-15T00:36:44.934Z,5.68
2019-01-15T00:39:12.118Z,5.85
2019-01-15T00:41:39.325Z,5.73
2019-01-15T00:44:06.560Z,5.56
2019-01-15T00:46:33.769Z,5.61
2019-01-15T00:49:00.986Z,5.62
2019-01-15T00:51:28.235Z,5.58
2019-01-15T00:53:55.451Z,5.62
2019-01-15T00:56:22.669Z,5.77
2019-01-15T00:58:49.922Z,5.73
2019-01-15T01:01:17.160Z,5.59
2019-01-15T01:03:44.676Z,5.62
2019-01-15T01:06:11.878Z,5.74
2019-01-15T01:08:39.082Z,5.75
2019-01-15T01:11:07.231Z,5.79
2019-01-15T01:13:34.448Z,5.70
2019-01-15T01:16:01.702Z,5.86
2019-01-15T01:18:28.906Z,5.86
2019-01-15T01:20:56.167Z,5.98
2019-01-15T01:23:23.454Z,5.81
2019-01-15T01:25:50.669Z,5.93
2019-01-15T01:28:17.959Z,5.78
2019-01-15T01:30:45.392Z,6.04
2019-01-15T01:33:12.635Z,5.90
2019-01-15T01:35:40.185Z,5.90
2019-01-15T01:38:07.424Z,5.92
2019-01-15T01:40:34.649Z,5.89
2019-01-15T01:43:01.937Z,5.94
2019-01-15T01:45:29.143Z,6.00
2019-01-15T01:47:56.388Z,6.08
2019-01-15T01:50:23.603Z,6.10
2019-01-15T01:52:51.916Z,6.14
2019-01-15T01:55:19.168Z,6.09
2019-01-15T01:57:46.429Z,6.17
2019-01-15T02:00:18.243Z,6.16
2019-01-15T02:02:45.539Z,6.16
2019-01-15T02:05:12.944Z,6.30
2019-01-15T02:07:40.224Z,6.23
2019-01-15T02:10:09.803Z,6.23
2019-01-15T02:12:37.238Z,6.22
2019-01-15T02:15:05.763Z,6.24
2019-01-15T02:17:33.016Z,6.12
2019-01-15T02:20:00.262Z,6.13
2019-01-15T02:22:27.486Z,6.13
2019-01-15T02:24:54.835Z,6.20
2019-01-15T02:27:22.907Z,6.18
2019-01-15T02:29:50.176Z,6.21
2019-01-15T02:32:17.388Z,6.13
2019-01-15T02:34:44.663Z,6.30
2019-01-15T02:37:11.942Z,6.35
2019-01-15T02:39:39.361Z,6.33
2019-01-15T02:42:06.597Z,6.33
2019-01-15T02:44:34.043Z,6.36
2019-01-15T02:47:01.270Z,6.31
2019-01-15T02:49:28.521Z,6.29
2019-01-15T02:51:55.837Z,6.33
2019-01-15T02:54:23.046Z,6.43
2019-01-15T02:56:50.358Z,6.40
2019-01-15T02:59:17.684Z,6.44
2019-01-15T03:01:44.913Z,6.43
2019-01-15T03:04:12.177Z,6.36
2019-01-15T03:06:39.390Z,6.52
2019-01-15T03:09:09.308Z,6.50
2019-01-15T03:11:36.738Z,6.48
2019-01-15T03:14:04.154Z,6.46
2019-01-15T03:16:31.395Z,6.53
2019-01-15T03:18:58.672Z,6.55
2019-01-15T03:21:25.947Z,6.54
2019-01-15T03:23:53.140Z,6.54
2019-01-15T03:26:20.381Z,6.54
2019-01-15T03:28:47.606Z,6.46
2019-01-15T03:31:14.943Z,6.39
2019-01-15T03:33:42.266Z,6.39
2019-01-15T03:36:09.487Z,6.44
2019-01-15T03:38:37.119Z,6.48
2019-01-15T03:41:04.348Z,6.66
2019-01-15T03:43:31.564Z,6.58
2019-01-15T03:46:04.248Z,6.76
2019-01-15T03:48:27.955Z,6.67
2019-01-15T03:50:55.151Z,6.57
2019-01-15T03:53:22.421Z,6.61
2019-01-15T03:55:49.671Z,6.54
2019-01-15T03:58:16.904Z,6.55
2019-01-15T04:00:44.186Z,6.58
2019-01-15T04:03:11.418Z,6.64
2019-01-15T04:05:38.681Z,6.58
2019-01-15T04:08:06.002Z,6.61
2019-01-15T04:10:33.248Z,6.58
2019-01-15T04:13:00.469Z,6.57
2019-01-15T04:15:27.738Z,6.65
2019-01-15T04:17:55.059Z,6.61
2019-01-15T04:20:23.490Z,6.61
2019-01-15T04:22:50.731Z,6.70
2019-01-15T04:25:17.953Z,6.70
2019-01-15T04:27:45.174Z,6.68
2019-01-15T04:30:17.398Z,6.70
2019-01-15T04:32:44.818Z,6.77
2019-01-15T04:35:12.381Z,6.75
2019-01-15T04:37:39.618Z,6.69
2019-01-15T04:40:09.250Z,6.73
2019-01-15T04:42:36.466Z,6.79
2019-01-15T04:45:04.597Z,6.68
2019-01-15T04:47:31.814Z,6.68
2019-01-15T04:49:59.296Z,6.68
2019-01-15T04:52:27.086Z,6.73
2019-01-15T04:54:54.284Z,6.86
2019-01-15T04:57:21.822Z,6.99
2019-01-15T04:59:50.772Z,7.01
2019-01-15T05:02:18.654Z,6.91
2019-01-15T05:04:46.036Z,6.94
2019-01-15T05:07:13.234Z,7.03
2019-01-15T05:09:40.485Z,7.08
2019-01-15T05:12:08.013Z,7.00
2019-01-15T05:14:35.263Z,7.01
2019-01-15T05:17:02.649Z,7.00
2019-01-15T05:19:29.862Z,6.99
2019-01-15T05:21:57.102Z,7.09
2019-01-15T05:24:24.349Z,7.19
2019-01-15T05:26:51.588Z,7.23
2019-01-15T05:29:18.863Z,7.21
2019-01-15T05:31:46.172Z,7.14
2019-01-15T05:34:13.942Z,7.06
2019-01-15T05:36:41.184Z,7.12
2019-01-15T05:39:08.527Z,7.09
2019-01-15T05:41:35.799Z,7.21
2019-01-15T05:44:03.236Z,7.31
2019-01-15T05:46:30.461Z,7.32
2019-01-15T05:48:57.742Z,7.23
2019-01-15T05:51:32.196Z,7.37
2019-01-15T05:53:59.447Z,7.40
2019-01-15T05:56:26.673Z,7.41
2019-01-15T05:58:53.887Z,7.47
2019-01-15T06:01:21.159Z,7.54
2019-01-15T06:03:48.378Z,7.57
2019-01-15T06:06:15.601Z,7.54
2019-01-15T06:08:42.896Z,7.61
2019-01-15T06:11:10.147Z,7.77
2019-01-15T06:13:42.658Z,7.63
2019-01-15T06:16:06.504Z,7.68
2019-01-15T06:18:33.769Z,7.71
2019-01-15T06:21:01.015Z,7.72
2019-01-15T06:23:29.957Z,7.71
2019-01-15T06:25:57.249Z,7.71
2019-01-15T06:28:25.076Z,7.74
2019-01-15T06:30:52.638Z,7.80
2019-01-15T06:33:19.914Z,7.68
2019-01-15T06:35:47.160Z,7.67
2019-01-15T06:38:14.383Z,7.62
2019-01-15T06:40:41.607Z,7.68
2019-01-15T06:43:08.885Z,7.77
2019-01-15T06:45:36.392Z,7.83
2019-01-15T06:48:04.203Z,7.71
2019-01-15T06:50:31.834Z,7.71
2019-01-15T06:52:59.064Z,7.79
2019-01-15T06:55:26.370Z,7.79
2019-01-15T06:57:54.161Z,7.90
2019-01-15T07:00:26.443Z,7.89
2019-01-15T07:02:53.805Z,7.80
2019-01-15T07:05:21.030Z,7.88
2019-01-15T07:07:48.281Z,7.95
2019-01-15T07:10:21.177Z,7.92
2019-01-15T07:12:48.500Z,7.88
2019-01-15T07:15:15.888Z,7.87
2019-01-15T07:17:43.137Z,7.94
2019-01-15T07:20:11.615Z,7.97
2019-01-15T07:22:38.857Z,7.90
2019-01-15T07:25:08.528Z,7.98
2019-01-15T07:27:35.759Z,7.93
2019-01-15T07:30:04.467Z,7.91
2019-01-15T07:32:31.727Z,7.94
2019-01-15T07:34:59.103Z,8.05
2019-01-15T07:37:26.330Z,8.09
2019-01-15T07:39:53.592Z,8.06
2019-01-15T07:42:20.832Z,8.06
2019-01-15T07:44:48.064Z,7.97
2019-01-15T07:47:15.343Z,7.94
2019-01-15T07:49:42.701Z,7.94
2019-01-15T07:52:09.918Z,7.94
2019-01-15T07:54:37.166Z,7.97
2019-01-15T07:57:04.607Z,8.06
2019-01-15T07:59:31.846Z,8.06
2019-01-15T08:01:59.089Z,8.03
2019-01-15T08:04:26.664Z,8.05
2019-01-15T08:06:53.878Z,8.10
2019-01-15T08:09:21.090Z,8.21
2019-01-15T08:11:48.346Z,8.11
2019-01-15T08:14:15.761Z,8.15
2019-01-15T08:16:43.124Z,8.15
2019-01-15T08:19:10.387Z,8.12
2019-01-15T08:21:37.923Z,8.12
2019-01-15T08:24:05.183Z,8.14
2019-01-15T08:26:33.378Z,8.10
2019-01-15T08:29:00.665Z,8.07
2019-01-15T08:31:27.962Z,8.00
2019-01-15T08:33:55.488Z,8.14
2019-01-15T08:36:22.712Z,8.04
2019-01-15T08:38:49.931Z,8.11
2019-01-15T08:41:17.196Z,8.11
2019-01-15T08:43:44.666Z,8.30
2019-01-15T08:46:11.929Z,8.30
2019-01-15T08:48:39.871Z,8.19
2019-01-15T08:51:08.527Z,8.19
2019-01-15T08:53:36.190Z,8.19
2019-01-15T08:56:04.464Z,8.17
2019-01-15T08:58:31.754Z,8.28
2019-01-15T09:00:59.086Z,8.24
2019-01-15T09:03:26.346Z,8.25
2019-01-15T09:05:53.829Z,8.23
2019-01-15T09:08:21.082Z,8.35
2019-01-15T09:10:48.627Z,8.27
2019-01-15T09:13:15.977Z,8.26
2019-01-15T09:15:43.550Z,8.25
2019-01-15T09:18:10.769Z,8.30
2019-01-15T09:20:38.016Z,8.31
2019-01-15T09:23:05.240Z,8.30
2019-01-15T09:25:32.592Z,8.35
2019-01-15T09:27:59.822Z,8.37
2019-01-15T09:30:27.043Z,8.37
2019-01-15T09:32:54.586Z,8.30
2019-01-15T09:35:21.820Z,8.37
2019-01-15T09:37:50.093Z,8.36
2019-01-15T09:40:19.316Z,8.37
2019-01-15T09:42:46.544Z,8.38
2019-01-15T09:45:15.566Z,8.36
2019-01-15T09:47:52.670Z,8.36
2019-01-15T09:50:19.996Z,8.45
2019-01-15T09:52:47.352Z,8.46
2019-01-15T09:55:14.604Z,8.42
2019-01-15T09:57:41.892Z,8.32
2019-01-15T10:00:09.308Z,8.41
2019-01-15T10:02:36.672Z,8.56
2019-01-15T10:05:04.523Z,8.44
2019-01-15T10:07:31.829Z,8.52
2019-01-15T10:09:59.094Z,8.54
2019-01-15T10:12:26.461Z,8.60
2019-01-15T10:14:53.701Z,8.63
2019-01-15T10:17:20.927Z,8.63
2019-01-15T10:19:48.367Z,8.55
2019-01-15T10:22:16.221Z,8.68
2019-01-15T10:24:43.559Z,8.58
2019-01-15T10:27:11.733Z,8.53
2019-01-15T10:29:39.324Z,8.69
2019-01-15T10:32:51.596Z,8.62
2019-01-15T10:35:51.404Z,8.53
2019-01-15T10:38:19.033Z,8.79
2019-01-15T10:40:46.964Z,8.68
2019-01-15T10:43:14.169Z,8.68
2019-01-15T10:45:43.623Z,8.60
2019-01-15T10:48:10.844Z,8.70
2019-01-15T10:50:38.242Z,8.70
2019-01-15T10:53:05.584Z,8.77
2019-01-15T10:55:32.869Z,8.83
2019-01-15T10:58:00.077Z,8.80
2019-01-15T11:00:27.340Z,8.73
2019-01-15T11:02:54.888Z,8.80
2019-01-15T11:05:22.151Z,8.69
2019-01-15T11:07:49.413Z,8.84
2019-01-15T11:10:16.782Z,8.84
2019-01-15T11:12:44.033Z,8.87
2019-01-15T11:15:11.805Z,9.06
2019-01-15T11:17:39.071Z,9.08
2019-01-15T11:20:08.657Z,8.91
2019-01-15T11:22:35.914Z,8.91
2019-01-15T11:25:05.390Z,9.00
2019-01-15T11:27:32.656Z,8.95
2019-01-15T11:29:59.884Z,8.91
2019-01-15T11:32:27.294Z,8.99
2019-01-15T11:34:54.645Z,9.08
2019-01-15T11:37:21.997Z,8.98
2019-01-15T11:39:49.314Z,8.92
2019-01-15T11:42:16.556Z,8.96
2019-01-15T11:44:43.828Z,8.96
2019-01-15T11:47:11.080Z,8.96
2019-01-15T11:49:38.346Z,8.91
2019-01-15T11:52:05.580Z,8.99
2019-01-15T11:54:32.809Z,9.07
2019-01-15T11:57:00.195Z,9.00
2019-01-15T11:59:27.915Z,8.98
2019-01-15T12:02:13.983Z,9.00
2019-01-15T12:05:03.425Z,9.07
2019-01-15T12:07:48.915Z,9.14
2019-01-15T12:10:42.015Z,9.04
2019-01-15T12:13:27.486Z,9.02
2019-01-15T12:16:23.238Z,9.07
2019-01-15T12:19:01.483Z,9.16
2019-01-15T12:21:57.754Z,9.22
2019-01-15T12:24:53.195Z,9.02
2019-01-15T12:27:38.381Z,9.02
2019-01-15T12:30:30.496Z,9.25
2019-01-15T12:33:16.357Z,9.28
2019-01-15T12:36:05.988Z,9.25
2019-01-15T12:39:08.101Z,9.13
2019-01-15T12:41:46.698Z,9.27
2019-01-15T12:44:40.639Z,9.26
2019-01-15T12:47:28.697Z,9.22
2019-01-15T12:50:24.429Z,9.35
2019-01-15T12:53:23.455Z,9.36
2019-01-15T12:56:13.140Z,9.36
2019-01-15T12:58:59.142Z,9.26
2019-01-15T13:01:58.115Z,9.34
2019-01-15T13:04:47.984Z,9.31
2019-01-15T13:07:33.409Z,9.28
2019-01-15T13:10:36.752Z,9.12
2019-01-15T13:13:34.995Z,9.12
2019-01-15T13:16:21.741Z,9.32
2019-01-15T13:19:26.567Z,9.25
2019-01-15T13:22:11.511Z,9.25
2019-01-15T13:24:58.305Z,9.26
2019-01-15T13:27:44.241Z,9.34
2019-01-15T13:30:32.971Z,9.35
2019-01-15T13:33:36.875Z,9.28
2019-01-15T13:36:37.313Z,9.15
2019-01-15T13:39:18.952Z,9.15
2019-01-15T13:42:04.450Z,9.24
2019-01-15T13:44:53.619Z,9.14
2019-01-15T13:47:56.595Z,9.14
2019-01-15T13:50:43.383Z,9.26
2019-01-15T13:53:38.933Z,9.26
2019-01-15T13:56:24.559Z,9.26
2019-01-15T13:59:10.752Z,9.25
2019-01-15T14:01:58.971Z,9.26
2019-01-15T14:04:49.129Z,9.16
2019-01-15T14:07:38.543Z,8.98
2019-01-15T14:10:30.051Z,8.98
2019-01-15T14:13:21.445Z,9.09
2019-01-15T14:16:11.253Z,9.08
2019-01-15T14:19:12.917Z,8.96
2019-01-15T14:21:58.229Z,9.05
2019-01-15T14:24:50.850Z,8.93
2019-01-15T14:27:49.312Z,8.93
2019-01-15T14:30:30.479Z,8.91
2019-01-15T14:33:12.518Z,8.91
2019-01-15T14:35:47.893Z,8.90
2019-01-15T14:38:50.406Z,9.02
2019-01-15T14:41:40.068Z,9.01
2019-01-15T14:44:25.849Z,9.03
2019-01-15T14:47:30.847Z,8.87
2019-01-15T14:50:17.618Z,8.94
2019-01-15T14:53:02.947Z,8.88
2019-01-15T14:55:47.969Z,8.89
2019-01-15T14:58:40.533Z,8.93
2019-01-15T15:01:33.638Z,8.74
2019-01-15T15:04:29.423Z,8.74
2019-01-15T15:07:22.160Z,8.88
2019-01-15T15:10:09.340Z,9.08
2019-01-15T15:12:55.072Z,8.98
2019-01-15T15:15:41.944Z,8.92
2019-01-15T15:18:37.950Z,8.77
2019-01-15T15:21:23.205Z,8.70
2019-01-15T15:23:58.091Z,8.68
2019-01-15T15:27:03.159Z,8.88
2019-01-15T15:29:42.603Z,8.95
2019-01-15T15:32:32.335Z,8.92
2019-01-15T15:35:17.808Z,8.86
2019-01-15T15:38:03.359Z,8.80
2019-01-15T15:40:48.707Z,8.77
2019-01-15T15:43:47.479Z,8.66
2019-01-15T15:46:39.922Z,8.66
2019-01-15T15:49:25.656Z,8.68
2019-01-15T15:52:21.050Z,8.68
2019-01-15T15:55:06.581Z,8.78
2019-01-15T15:57:52.060Z,8.87
2019-01-15T16:00:39.145Z,8.83
2019-01-15T16:03:24.937Z,8.81
2019-01-15T16:06:16.916Z,8.87
2019-01-15T16:09:15.853Z,8.92
2019-01-15T16:12:05.889Z,8.90
2019-01-15T16:15:08.077Z,8.94
2019-01-15T16:17:57.957Z,8.93
2019-01-15T16:20:56.672Z,8.90
2019-01-15T16:23:33.388Z,8.90
2019-01-15T16:26:26.307Z,8.83
2019-01-15T16:29:25.503Z,8.92
2019-01-15T16:32:02.721Z,8.90
2019-01-15T16:34:52.678Z,8.84
2019-01-15T16:37:42.148Z,8.90
2019-01-15T16:40:23.893Z,8.86
2019-01-15T16:43:11.018Z,8.94
2019-01-15T16:45:56.560Z,9.00
2019-01-15T16:48:49.120Z,8.92
2019-01-15T16:51:35.926Z,8.93
2019-01-15T16:54:21.476Z,9.05
2019-01-15T16:57:06.969Z,9.02
2019-01-15T17:00:08.932Z,9.04
2019-01-15T17:03:04.971Z,8.97
2019-01-15T17:05:55.025Z,9.00
2019-01-15T17:08:41.585Z,9.01
2019-01-15T17:11:28.340Z,9.03
2019-01-15T17:14:14.889Z,9.02
2019-01-15T17:17:00.903Z,9.00
2019-01-15T17:19:41.924Z,8.97
2019-01-15T17:22:46.967Z,9.01
2019-01-15T17:25:36.577Z,8.86
2019-01-15T17:28:20.064Z,9.14
2019-01-15T17:31:15.239Z,9.08
2019-01-15T17:34:01.247Z,8.96
2019-01-15T17:36:53.865Z,8.95
2019-01-15T17:39:39.521Z,9.05
2019-01-15T17:42:44.679Z,8.88
2019-01-15T17:45:46.500Z,8.98
2019-01-15T17:48:35.067Z,8.96
2019-01-15T17:51:21.894Z,8.96
2019-01-15T17:54:02.412Z,9.13
2019-01-15T17:56:50.824Z,9.13
2019-01-15T17:59:36.476Z,9.05
2019-01-15T18:02:35.082Z,9.05
2019-01-15T18:05:42.075Z,8.92
2019-01-15T18:08:21.452Z,9.10
2019-01-15T18:11:23.266Z,9.13
2019-01-15T18:14:08.726Z,9.02
2019-01-15T18:17:01.899Z,9.05
2019-01-15T18:19:47.035Z,9.05
2019-01-15T18:22:23.707Z,9.04
2019-01-15T18:25:01.492Z,9.10
2019-01-15T18:27:59.586Z,9.16
2019-01-15T18:30:59.647Z,8.98
2019-01-15T18:33:48.880Z,9.24
2019-01-15T18:36:41.322Z,9.12
2019-01-15T18:39:40.428Z,9.09
2019-01-15T18:42:36.095Z,9.26
2019-01-15T18:45:28.223Z,9.10
2019-01-15T18:48:08.233Z,9.10
2019-01-15T18:50:53.477Z,9.18
2019-01-15T18:53:46.137Z,9.20
2019-01-15T18:56:31.435Z,9.20
2019-01-15T18:59:24.426Z,9.08
2019-01-15T19:02:10.114Z,9.17
2019-01-15T19:05:12.114Z,9.04
2019-01-15T19:08:11.822Z,9.14
2019-01-15T19:10:57.939Z,9.24
2019-01-15T19:13:38.501Z,9.17
2019-01-15T19:16:25.629Z,9.06
2019-01-15T19:19:12.052Z,9.20
2019-01-15T19:21:49.200Z,9.10
2019-01-15T19:24:36.047Z,9.15
2019-01-15T19:27:28.649Z,9.28
2019-01-15T19:30:23.622Z,9.23
2019-01-15T19:33:09.056Z,9.19
2019-01-15T19:35:54.724Z,9.19
2019-01-15T19:38:32.012Z,9.18
2019-01-15T19:41:29.020Z,9.08
2019-01-15T19:44:14.246Z,9.15
2019-01-15T19:46:53.579Z,9.13
2019-01-15T19:49:52.260Z,9.22
2019-01-15T19:52:37.048Z,9.22
2019-01-15T19:55:29.127Z,9.10
2019-01-15T19:58:05.103Z,9.22
2019-01-15T20:00:57.739Z,9.21
2019-01-15T20:03:43.225Z,9.21
2019-01-15T20:06:28.229Z,9.31
2019-01-15T20:09:30.098Z,9.26
2019-01-15T20:12:26.219Z,9.25
2019-01-15T20:15:13.868Z,9.25
2019-01-15T20:18:12.618Z,9.19
2019-01-15T20:20:55.564Z,9.20
2019-01-15T20:23:47.054Z,9.40
2019-01-15T20:26:22.553Z,9.44
2019-01-15T20:29:18.668Z,9.37
2019-01-15T20:32:08.053Z,9.28
2019-01-15T20:34:50.192Z,9.24
2019-01-15T20:37:28.402Z,9.48
2019-01-15T20:40:27.262Z,9.39
2019-01-15T20:43:19.685Z,9.44
2019-01-15T20:46:25.231Z,9.43
2019-01-15T20:49:06.632Z,9.51
2019-01-15T20:51:51.886Z,9.51
2019-01-15T20:54:38.959Z,9.36
2019-01-15T20:57:24.868Z,9.36
2019-01-15T21:00:14.384Z,9.42
2019-01-15T21:03:01.272Z,9.58
2019-01-15T21:05:42.869Z,9.47
2019-01-15T21:08:35.504Z,9.35
2019-01-15T21:11:14.684Z,9.44
2019-01-15T21:14:04.299Z,9.42
2019-01-15T21:16:52.618Z,9.31
2019-01-15T21:19:42.071Z,9.36
2019-01-15T21:22:27.502Z,9.34
2019-01-15T21:25:06.280Z,9.24
2019-01-15T21:28:05.150Z,9.32
2019-01-15T21:31:04.060Z,9.44
2019-01-15T21:33:50.879Z,9.35
2019-01-15T21:36:37.697Z,9.31
2019-01-15T21:39:34.221Z,9.26
2019-01-15T21:42:32.904Z,9.32
2019-01-15T21:45:28.106Z,9.30
2019-01-15T21:48:17.474Z,9.37
2019-01-15T21:51:04.638Z,9.44
2019-01-15T21:53:50.261Z,9.38
2019-01-15T21:56:27.943Z,9.22
2019-01-15T21:59:13.525Z,9.27
2019-01-15T22:02:18.662Z,9.18
2019-01-15T22:05:04.589Z,9.20
2019-01-15T22:07:40.896Z,9.19
2019-01-15T22:10:31.890Z,9.14
2019-01-15T22:13:24.466Z,9.40
2019-01-15T22:16:10.006Z,9.26
2019-01-15T22:19:08.801Z,9.24
2019-01-15T22:21:55.596Z,9.31
2019-01-15T22:24:41.026Z,9.13
2019-01-15T22:27:36.286Z,9.11
2019-01-15T22:30:23.407Z,9.12
2019-01-15T22:33:10.207Z,9.12
2019-01-15T22:35:55.683Z,9.13
2019-01-15T22:38:41.047Z,9.07
2019-01-15T22:41:17.402Z,9.07
2019-01-15T22:43:59.110Z,9.13
2019-01-15T22:46:44.976Z,9.12
2019-01-15T22:49:37.394Z,9.12
2019-01-15T22:52:23.123Z,9.22
2019-01-15T22:55:18.789Z,9.21
2019-01-15T22:58:05.614Z,9.38
2019-01-15T23:01:09.496Z,9.19
2019-01-15T23:04:05.140Z,9.19
2019-01-15T23:06:50.507Z,9.26
2019-01-15T23:09:39.868Z,9.17
2019-01-15T23:12:26.668Z,9.17
2019-01-15T23:15:19.160Z,9.17
2019-01-15T23:18:18.704Z,9.13
2019-01-15T23:21:09.653Z,9.16
2019-01-15T23:23:52.335Z,9.08
2019-01-15T23:26:37.651Z,8.98
2019-01-15T23:29:18.291Z,9.07
2019-01-15T23:32:08.131Z,9.07
2019-01-15T23:34:45.453Z,9.11
2019-01-15T23:37:50.676Z,9.15
2019-01-15T23:40:36.508Z,9.04
2019-01-15T23:43:21.978Z,9.05
2019-01-15T23:46:02.361Z,9.00
2019-01-15T23:49:01.235Z,8.97
2019-01-15T23:51:59.979Z,8.99
2019-01-15T23:54:58.974Z,8.99
2019-01-15T23:57:43.147Z,9.03
