createdAt,value
2023-03-05T00:01:18.691Z,8.262334444387761
2023-03-05T00:04:16.845Z,8.21994511028979
2023-03-05T00:07:17.192Z,8.251415977650321
2023-03-05T00:11:17.377Z,8.224440947815674
2023-03-05T00:14:17.170Z,8.131955192139504
2023-03-05T00:17:17.585Z,8.162783766887515
2023-03-05T00:21:20.152Z,8.128101621032693
2023-03-05T00:24:18.510Z,8.025982046353693
2023-03-05T00:27:16.603Z,8.024697524133899
2023-03-05T00:31:17.847Z,8.004145171091022
2023-03-05T00:34:19.276Z,7.9476262242337725
2023-03-05T00:37:17.190Z,7.838441994803816
2023-03-05T00:41:16.691Z,7.858994310302751
2023-03-05T00:44:16.703Z,7.765866667953378
2023-03-05T00:47:18.701Z,7.779996373053654
2023-03-05T00:51:16.268Z,7.767793445791995
2023-03-05T00:54:16.450Z,7.698429469385974
2023-03-05T00:57:16.481Z,7.718981753161733
2023-03-05T01:01:17.050Z,7.6611784669113145
2023-03-05T01:04:17.266Z,7.588603281887481
2023-03-05T01:07:17.253Z,7.5866765078551
2023-03-05T01:11:16.830Z,7.5038252631798965
2023-03-05T01:14:17.645Z,7.490337858418298
2023-03-05T01:17:17.202Z,7.472354655189065
2023-03-05T01:21:16.583Z,7.425469892105684
2023-03-05T01:24:16.862Z,7.398495107889175
2023-03-05T01:27:17.079Z,7.370235818742367
2023-03-05T01:31:16.847Z,7.330415926251225
2023-03-05T01:34:18.441Z,7.306010194332339
2023-03-05T01:37:17.089Z,7.277750933998322
2023-03-05T01:41:18.238Z,7.296376354593031
2023-03-05T01:44:21.813Z,7.22059018432783
2023-03-05T01:47:16.845Z,7.1608604506855045
2023-03-05T01:51:19.432Z,7.101130756374277
2023-03-05T01:54:20.355Z,7.043327863844115
2023-03-05T01:57:21.077Z,7.019564463154893
2023-03-05T02:01:18.355Z,6.984882754403225
2023-03-05T02:04:18.600Z,6.880837707710816
2023-03-05T02:07:17.693Z,6.873130671962644
2023-03-05T02:11:16.849Z,6.880837707710816
2023-03-05T02:14:17.572Z,6.781288546360974
2023-03-05T02:17:17.500Z,6.823034955561161
2023-03-05T02:21:27.825Z,6.779361789477116
2023-03-05T02:24:31.053Z,6.696511282188385
2023-03-05T02:27:17.302Z,6.738899904370283
2023-03-05T02:31:19.861Z,6.676601481637045
2023-03-05T02:34:17.033Z,6.623936868989039
2023-03-05T02:37:17.068Z,6.601458080218526
2023-03-05T02:41:16.346Z,6.607238339656033
2023-03-05T02:44:16.480Z,6.56934553449546
2023-03-05T02:47:16.218Z,6.565492029772668
2023-03-05T02:51:16.840Z,6.5481512605460015
2023-03-05T02:54:16.874Z,6.5275992420516555
2023-03-05T02:57:17.436Z,6.474934715914787
2023-03-05T03:01:16.776Z,6.449244714260931
2023-03-05T03:04:16.920Z,6.46530096444194
2023-03-05T03:07:17.159Z,6.4274082185758745
2023-03-05T03:11:18.020Z,6.39336898578631
2023-03-05T03:14:17.061Z,6.307949835222462
2023-03-05T03:17:18.317Z,6.32464830945828
2023-03-05T03:21:19.374Z,6.3195103170583025
2023-03-05T03:24:16.957Z,6.309876582092784
2023-03-05T03:27:17.074Z,6.3188680680287685
2023-03-05T03:31:16.056Z,6.259138928159155
2023-03-05T03:34:16.619Z,6.1987675794414825
2023-03-05T03:37:16.350Z,6.196840834931299
2023-03-05T03:41:16.529Z,6.230879993969938
2023-03-05T03:44:19.537Z,6.234733484477329
2023-03-05T03:47:16.953Z,6.217392778483282
2023-03-05T03:51:16.994Z,6.18206912837959
2023-03-05T03:54:18.164Z,6.207116806125214
2023-03-05T03:57:17.174Z,6.188491609193443
2023-03-05T04:01:16.404Z,6.151883474645819
2023-03-05T04:04:16.477Z,6.130689298239668
2023-03-05T04:07:16.534Z,6.136469527677491
2023-03-05T04:11:19.593Z,6.136469527677491
2023-03-05T04:14:16.960Z,6.120413335704143
2023-03-05T04:17:17.288Z,6.090227702488574
2023-03-05T04:21:16.384Z,6.067106798734403
2023-03-05T04:24:16.736Z,6.0388479243717486
2023-03-05T04:27:16.956Z,6.064537809792182
2023-03-05T04:31:16.137Z,6.05554634906739
2023-03-05T04:34:16.497Z,6.036921183258528
2023-03-05T04:37:16.443Z,6.020222761991681
2023-03-05T04:41:16.570Z,6.00288209700675
2023-03-05T04:44:18.087Z,5.969485270079986
2023-03-05T04:47:18.133Z,5.9450799043327605
2023-03-05T04:51:16.815Z,5.902691653115562
2023-03-05T04:54:17.165Z,5.883424272747016
2023-03-05T04:57:17.220Z,5.860303421707158
2023-03-05T05:01:16.106Z,5.906545129680398
2023-03-05T05:04:16.464Z,5.80699703760074
2023-03-05T05:07:16.521Z,5.846174015639645
2023-03-05T05:11:16.214Z,5.911040852546284
2023-03-05T05:14:17.247Z,5.763324360715705
2023-03-05T05:17:16.669Z,5.759470890235389
2023-03-05T05:21:16.194Z,5.788371922828174
2023-03-05T05:24:16.395Z,5.704237831340651
2023-03-05T05:27:16.436Z,5.652216027557097
2023-03-05T05:31:18.600Z,5.650289294656614
2023-03-05T05:34:16.903Z,5.650931538952227
2023-03-05T05:37:16.620Z,5.605332205264131
2023-03-05T05:41:18.433Z,5.633590944566822
2023-03-05T05:44:17.066Z,5.616892597551123
2023-03-05T05:47:18.106Z,5.629095235452496
2023-03-05T05:51:19.027Z,5.636159921303625
2023-03-05T05:54:16.670Z,5.600194253609516
2023-03-05T05:57:17.044Z,5.534685395524503
2023-03-05T06:01:19.032Z,5.564870843862536
2023-03-05T06:04:16.533Z,5.548172509497908
2023-03-05T06:07:16.279Z,5.559732894499848
2023-03-05T06:11:18.889Z,5.590560595041552
2023-03-05T06:14:16.661Z,5.58221142511029
2023-03-05T06:17:28.700Z,5.557806163563873
2023-03-05T06:21:19.233Z,5.62331503834721
2023-03-05T06:24:19.694Z,5.6400133865452515
2023-03-05T06:27:17.230Z,5.675336825555223
2023-03-05T06:31:19.215Z,5.647078073246758
2023-03-05T06:34:16.658Z,5.6836860040584725
2023-03-05T06:37:16.921Z,5.685612737668362
2023-03-05T06:41:19.304Z,5.7569019100061265
2023-03-05T06:44:16.644Z,5.710660278321302
2023-03-05T06:47:16.808Z,5.647720317519633
2023-03-05T06:51:19.189Z,5.724147418460871
2023-03-05T06:54:17.066Z,5.699742118724771
2023-03-05T06:57:16.542Z,5.718367215298349
2023-03-05T07:01:17.950Z,5.754975174881929
2023-03-05T07:04:17.036Z,5.7973633570684795
2023-03-05T07:07:17.668Z,5.825622156197733
2023-03-05T07:11:18.437Z,5.819841946568704
2023-03-05T07:14:16.643Z,5.904618391377516
2023-03-05T07:17:16.823Z,5.936730701768829
2023-03-05T07:21:18.804Z,5.975265489245066
2023-03-05T07:24:16.899Z,6.026645231345901
2023-03-05T07:27:16.862Z,6.185922616813332
2023-03-05T07:31:19.987Z,6.1987675794414825
2023-03-05T07:34:16.831Z,6.332355298603943
2023-03-05T07:37:16.301Z,6.37667049889942
2023-03-05T07:41:20.794Z,6.493559971663581
2023-03-05T07:44:18.420Z,6.575125791886603
2023-03-05T07:47:19.289Z,6.675316978525734
2023-03-05T07:51:18.009Z,6.789637826663966
2023-03-05T07:54:16.853Z,6.857074349590493
2023-03-05T07:57:16.853Z,6.973964441429507
2023-03-05T08:01:17.032Z,7.110122320745086
2023-03-05T08:04:17.097Z,7.207102821680382
2023-03-05T08:07:17.296Z,7.286100259998875
2023-03-05T08:11:17.081Z,7.3914302847771065
2023-03-05T08:14:19.532Z,7.469143369273297
2023-03-05T08:17:17.397Z,7.557774902280653
2023-03-05T08:21:19.163Z,7.665032018182046
2023-03-05T08:24:17.137Z,7.701640763418982
2023-03-05T08:27:16.969Z,7.807613530286562
2023-03-05T08:31:18.968Z,7.937992316350574
2023-03-05T08:34:17.064Z,7.996438039900477
2023-03-05T08:37:16.961Z,8.086354611202205
2023-03-05T08:41:18.541Z,8.198750450669104
2023-03-05T08:44:17.215Z,8.26169218160212
2023-03-05T08:47:17.807Z,8.333625641861
2023-03-05T08:51:22.116Z,8.42354254740203
2023-03-05T08:54:18.046Z,8.498045193799772
2023-03-05T08:57:16.794Z,8.580897346569055
2023-03-05T09:01:16.518Z,8.705496850574946
2023-03-05T09:04:17.033Z,8.756878139180571
2023-03-05T09:07:17.029Z,8.834592393496132
2023-03-05T09:11:16.384Z,8.970110797904727
2023-03-05T09:14:17.334Z,9.063881945059347
2023-03-05T09:17:16.652Z,9.136458310429953
2023-03-05T09:21:17.680Z,9.269408086101702
2023-03-05T09:24:29.909Z,9.383089932884104
2023-03-05T09:27:16.493Z,9.464016080112197
2023-03-05T09:31:20.762Z,9.618803594566362
2023-03-05T09:34:17.486Z,9.72734769378476
2023-03-05T09:37:17.298Z,9.786436843814226
2023-03-05T09:41:27.898Z,9.937371260462623
2023-03-05T09:44:27.045Z,10.002883298186589
2023-03-05T09:47:31.252Z,10.120419719748678
2023-03-05T09:51:23.630Z,10.265574199170805
2023-03-05T09:54:20.723Z,10.35228163176007
2023-03-05T09:57:22.359Z,10.498078760807767
2023-03-05T10:01:20.357Z,10.636811048307937
2023-03-05T10:04:23.402Z,10.787104599190934
2023-03-05T10:07:22.109Z,10.92904873699381
2023-03-05T10:11:33.500Z,11.088334730755832
2023-03-05T10:14:25.548Z,11.232848475143328
2023-03-05T10:17:34.606Z,11.40947669758907
2023-03-05T10:21:20.320Z,11.624000164796689
2023-03-05T10:24:24.670Z,11.776864501865294
2023-03-05T10:27:20.642Z,11.905964415736161
2023-03-05T10:31:36.303Z,12.112781576091947
2023-03-05T10:34:37.475Z,12.287484637917078
2023-03-05T10:37:51.735Z,12.502010181401056
2023-03-05T10:41:26.087Z,12.688275286300632
2023-03-05T10:44:26.428Z,12.804530597334907
2023-03-05T10:47:24.298Z,12.968315956834704
2023-03-05T10:51:22.154Z,13.145589855640718
2023-03-05T10:54:25.124Z,13.336994671539651
2023-03-05T10:57:20.015Z,13.495000293642807
2023-03-05T11:01:22.849Z,13.676771329383428
2023-03-05T11:04:29.100Z,13.828354521076927
2023-03-05T11:07:36.458Z,13.955530445087879
2023-03-05T11:11:19.440Z,14.132806272986727
2023-03-05T11:14:24.259Z,14.290813281132523
2023-03-05T11:17:30.940Z,14.440470579198154
2023-03-05T11:21:21.340Z,14.595266585004083
2023-03-05T11:24:19.080Z,14.777682134179576
2023-03-05T11:27:34.288Z,14.892655503262358
2023-03-05T11:31:23.150Z,15.088560182879245
2023-03-05T11:34:24.414Z,15.283180660523067
2023-03-05T11:37:24.154Z,15.39943929685187
2023-03-05T11:41:19.683Z,15.546529166240726
2023-03-05T11:44:22.119Z,15.644803316670822
2023-03-05T11:47:28.803Z,15.7989590612161
2023-03-05T11:51:24.750Z,15.938341772393324
2023-03-05T11:54:25.750Z,15.98908484023059
2023-03-05T11:57:19.110Z,16.062309064098464
2023-03-05T12:01:20.386Z,16.17343014830003
2023-03-05T12:04:19.829Z,16.30703255689332
2023-03-05T12:07:21.777Z,16.436138917503648
2023-03-05T12:11:20.837Z,16.593507615455017
2023-03-05T12:14:24.442Z,16.633973896190675
2023-03-05T12:17:24.362Z,16.82281677827059
2023-03-05T12:21:28.258Z,16.90567653427461
2023-03-05T12:24:38.300Z,17.07011162300223
2023-03-05T12:27:33.482Z,17.165818120446875
2023-03-05T12:31:28.344Z,17.352735128061976
2023-03-05T12:34:55.456Z,17.368793308190742
2023-03-05T12:38:01.720Z,17.46835408842635
2023-03-05T12:41:43.004Z,17.6456367804818
2023-03-05T12:44:20.954Z,17.611593338105102
2023-03-05T12:47:20.362Z,17.70473108814658
2023-03-05T12:51:40.501Z,17.774102715822302
2023-03-05T12:54:32.274Z,17.899357177913863
2023-03-05T12:57:20.320Z,17.97900625913253
2023-03-05T13:01:31.352Z,18.060582406731555
2023-03-05T13:04:21.832Z,17.95652465654457
2023-03-05T13:07:18.440Z,17.849897702992894
2023-03-05T13:11:20.954Z,18.05544374960009
2023-03-05T13:14:31.528Z,18.13252363713109
2023-03-05T13:18:25.539Z,18.291179945077694
2023-03-05T13:21:18.156Z,18.346420668020528
2023-03-05T13:24:22.382Z,18.44341318153456
2023-03-05T13:27:28.339Z,18.5198510632531
2023-03-05T13:31:18.292Z,18.68685842383502
2023-03-05T13:34:21.035Z,18.693924126637647
2023-03-05T13:37:20.318Z,18.749807431826138
2023-03-05T13:41:21.661Z,18.809544796124463
2023-03-05T13:44:20.234Z,18.916815215686892
2023-03-05T13:47:20.074Z,19.00160390052997
2023-03-05T13:51:16.950Z,19.122363679367208
2023-03-05T13:54:19.182Z,19.108232207582567
2023-03-05T13:57:37.841Z,19.146130250514034
2023-03-05T14:01:27.223Z,19.167969807867486
2023-03-05T14:04:21.088Z,19.167969807867486
2023-03-05T14:07:31.617Z,19.22642276664783
2023-03-05T14:11:26.078Z,19.314423445943977
2023-03-05T14:14:19.065Z,19.279094695826007
2023-03-05T14:17:24.471Z,19.327270267579298
2023-03-05T14:21:17.409Z,19.35360625761832
2023-03-05T14:24:21.436Z,19.34782518597931
2023-03-05T14:27:22.152Z,19.349752209818053
2023-03-05T14:31:23.454Z,19.37159181618417
2023-03-05T14:34:24.888Z,19.332408996742743
2023-03-05T14:37:22.914Z,19.379299913803788
2023-03-05T14:41:40.302Z,19.354248598934284
2023-03-05T14:44:19.467Z,19.404351235590003
2023-03-05T14:47:18.488Z,19.47372416278813
2023-03-05T14:51:20.421Z,19.22642276664783
2023-03-05T14:54:19.999Z,19.22449574542843
2023-03-05T14:57:20.864Z,19.117224962099954
2023-03-05T15:01:17.920Z,19.237342554330827
2023-03-05T15:04:21.005Z,19.176320228244823
2023-03-05T15:07:22.350Z,19.148699609929828
2023-03-05T15:11:20.347Z,19.066480144713204
2023-03-05T15:14:19.335Z,19.07547289509239
2023-03-05T15:17:25.192Z,19.028582135051057
2023-03-05T15:21:18.532Z,18.961778902326568
2023-03-05T15:24:16.591Z,18.805690771434456
2023-03-05T15:27:19.339Z,18.84358868799618
2023-03-05T15:31:18.533Z,18.6573109453494
2023-03-05T15:34:21.049Z,18.6875007604307
2023-03-05T15:37:18.067Z,18.602712369117945
2023-03-05T15:41:18.511Z,18.420931463872783
2023-03-05T15:44:19.904Z,18.431208819826953
2023-03-05T15:47:18.594Z,18.3110922948199
2023-03-05T15:51:21.304Z,18.238508589408685
2023-03-05T15:54:21.040Z,18.271909933359076
2023-03-05T15:57:21.095Z,18.24750125772416
2023-03-05T16:01:19.774Z,17.9488166797968
2023-03-05T16:04:18.262Z,17.866598301899284
2023-03-05T16:07:17.099Z,17.8190658361651
2023-03-05T16:11:19.888Z,17.81778117527465
2023-03-05T16:14:25.643Z,17.731066607221965
2023-03-05T16:17:24.220Z,17.676468588374338
2023-03-05T16:21:18.580Z,17.57048429263823
2023-03-05T16:24:20.408Z,17.188941853093365
2023-03-05T16:27:19.516Z,17.12213997486115
2023-03-05T16:31:17.533Z,17.014871677140764
2023-03-05T16:34:17.372Z,16.94806992707454
2023-03-05T16:37:21.315Z,16.916596042647235
2023-03-05T16:41:18.697Z,16.65773981551174
2023-03-05T16:44:20.308Z,16.606354051828383
2023-03-05T16:47:21.874Z,16.55753760328662
2023-03-05T16:51:19.306Z,16.325659831411123
2023-03-05T16:54:21.824Z,16.29932472028049
2023-03-05T16:57:17.703Z,16.170860873139826
2023-03-05T17:01:22.162Z,16.0321201225368
2023-03-05T17:04:19.149Z,15.965961413392597
2023-03-05T17:07:20.850Z,15.822724761803693
2023-03-05T17:11:18.409Z,15.637737851323617
2023-03-05T17:14:19.938Z,15.525332794810037
2023-03-05T17:17:19.110Z,15.423847206273877
2023-03-05T17:21:16.572Z,15.253634290502305
2023-03-05T17:24:20.179Z,15.15600287538582
2023-03-05T17:27:20.749Z,15.08663324954432
2023-03-05T17:31:18.356Z,14.938901815716235
2023-03-05T17:34:18.351Z,14.875955451780829
2023-03-05T17:37:20.259Z,14.817505295803949
2023-03-05T17:41:18.795Z,14.732078212499982
2023-03-05T17:44:17.273Z,14.644724285687335
2023-03-05T17:47:17.094Z,14.602331969165244
2023-03-05T17:51:17.252Z,14.530393537972122
2023-03-05T17:54:17.386Z,14.50662817591665
2023-03-05T17:57:20.606Z,14.416062934339061
2023-03-05T18:01:24.200Z,14.294024808541872
2023-03-05T18:04:21.738Z,14.26704798183673
2023-03-05T18:07:18.406Z,14.248421129983853
2023-03-05T18:11:17.904Z,14.166206105429684
2023-03-05T18:14:23.566Z,14.171986846908476
2023-03-05T18:17:21.179Z,14.094910324144076
2023-03-05T18:21:23.691Z,14.03902988608761
2023-03-05T18:24:23.412Z,13.994710942448364
2023-03-05T18:27:17.206Z,13.894511671419968
2023-03-05T18:31:20.098Z,13.91185384502469
2023-03-05T18:34:22.417Z,13.86111193900324
2023-03-05T18:37:17.795Z,13.838631356800125
2023-03-05T18:41:20.528Z,13.8219314993411
2023-03-05T18:44:19.781Z,13.798166322872566
2023-03-05T18:47:17.631Z,13.780824171000223
2023-03-05T18:51:19.119Z,13.746782178817375
2023-03-05T18:54:17.844Z,13.699251871477827
2023-03-05T18:57:18.100Z,13.649794686223412
2023-03-05T19:01:22.164Z,13.637590969333905
2023-03-05T19:04:17.067Z,13.532253691790174
2023-03-05T19:07:16.598Z,13.487934995719934
2023-03-05T19:11:21.975Z,13.48279659757618
2023-03-05T19:14:21.223Z,13.480869698347306
2023-03-05T19:17:16.785Z,13.419851243934772
2023-03-05T19:21:17.192Z,13.415355148917296
2023-03-05T19:24:16.981Z,13.373605705824684
2023-03-05T19:27:17.163Z,13.367182716284969
2023-03-05T19:31:19.332Z,13.266341840126552
2023-03-05T19:34:21.235Z,13.244503703367446
2023-03-05T19:37:18.759Z,13.141093774215642
2023-03-05T19:41:21.230Z,13.074937173293801
2023-03-05T19:44:17.414Z,13.098059863277376
2023-03-05T19:47:20.848Z,13.050529895815998
2023-03-05T19:51:19.593Z,13.02098425291806
2023-03-05T19:54:19.571Z,12.979234991315115
2023-03-05T19:57:21.161Z,12.944551003979086
2023-03-05T20:01:19.885Z,12.926566719469793
2023-03-05T20:04:21.093Z,12.886102092359215
2023-03-05T20:07:17.279Z,12.804530597334907
2023-03-05T20:11:19.472Z,12.819303382333601
2023-03-05T20:14:19.318Z,12.775627329295094
2023-03-05T20:17:17.620Z,12.721032292566907
2023-03-05T20:21:25.390Z,12.666437288694215
2023-03-05T20:24:22.729Z,12.596427272984965
2023-03-05T20:27:17.426Z,12.546970688947477
2023-03-05T20:31:18.139Z,12.48402598462162
2023-03-05T20:34:19.506Z,12.401812559031896
2023-03-05T20:37:44.748Z,12.38447067408715
2023-03-05T20:41:19.452Z,12.279134851571234
2023-03-05T20:44:19.842Z,12.230320731390474
2023-03-05T20:47:37.443Z,12.160311052244287
2023-03-05T20:51:23.262Z,12.13847318173066
2023-03-05T20:54:18.480Z,12.137830891501016
2023-03-05T20:57:17.267Z,12.157099600368474
2023-03-05T21:01:17.692Z,12.170587699010866
2023-03-05T21:04:19.671Z,12.106358675819138
2023-03-05T21:07:18.214Z,12.111496996001005
2023-03-05T21:11:17.079Z,12.106358675819138
2023-03-05T21:14:17.201Z,12.037633671364983
2023-03-05T21:17:18.680Z,12.04855259382748
2023-03-05T21:21:20.253Z,12.015153541021572
2023-03-05T21:24:29.381Z,11.952851494611332
2023-03-05T21:27:17.137Z,11.84366244431376
2023-03-05T21:31:19.547Z,11.773653063563689
2023-03-05T21:34:17.513Z,11.687586559431292
2023-03-05T21:37:18.477Z,11.671529384862605
2023-03-05T21:41:17.270Z,11.550779523155597
2023-03-05T21:44:18.102Z,11.45893266150124
2023-03-05T21:47:17.123Z,11.370297316747019
2023-03-05T21:51:52.494Z,11.285515763670265
2023-03-05T21:54:17.876Z,11.197522871922502
2023-03-05T21:57:17.751Z,11.121091159306525
2023-03-05T22:01:18.263Z,11.038236686438996
2023-03-05T22:04:16.937Z,10.984284977346487
2023-03-05T22:07:18.471Z,10.832706537799186
2023-03-05T22:11:17.880Z,10.743429524550447
2023-03-05T22:14:18.664Z,10.730583918363845
2023-03-05T22:17:17.336Z,10.615615823986536
2023-03-05T22:21:19.698Z,10.547534227849336
2023-03-05T22:24:17.147Z,10.519916236436984
2023-03-05T22:27:17.693Z,10.459542051933022
2023-03-05T22:31:21.371Z,10.446696485946086
2023-03-05T22:34:16.438Z,10.374119072291887
2023-03-05T22:37:16.935Z,10.316314094108474
2023-03-05T22:41:19.056Z,10.309249043745513
2023-03-05T22:44:17.453Z,10.260435983544449
2023-03-05T22:47:17.212Z,10.203273354330396
2023-03-05T22:51:18.847Z,10.160240837001766
2023-03-05T22:54:17.167Z,10.108216477638143
2023-03-05T22:57:17.132Z,10.075460414827102
