createdAt,value
2022-11-27T00:05:03.103Z,102.6
2022-11-27T00:10:01.619Z,101.9
2022-11-27T00:15:01.725Z,100.5
2022-11-27T00:20:01.993Z,98.9
2022-11-27T00:25:01.935Z,94.4
2022-11-27T00:30:01.592Z,105.6
2022-11-27T00:35:03.241Z,106.0
2022-11-27T00:40:02.115Z,106.2
2022-11-27T00:50:02.620Z,104.4
2022-11-27T00:55:01.672Z,95.1
2022-11-27T01:00:01.603Z,94.0
2022-11-27T01:05:06.651Z,92.4
2022-11-27T01:10:02.795Z,91.7
2022-11-27T01:20:01.611Z,104.8
2022-11-27T01:25:02.666Z,112.9
2022-11-27T01:30:01.453Z,121.3
2022-11-27T01:35:01.706Z,127.9
2022-11-27T01:40:01.372Z,126.1
2022-11-27T01:45:01.497Z,137.0
2022-11-27T01:50:01.470Z,137.8
2022-11-27T01:55:01.653Z,128.2
2022-11-27T02:00:01.582Z,150.6
2022-11-27T02:05:06.581Z,139.9
2022-11-27T02:10:01.735Z,126.4
2022-11-27T02:15:18.584Z,119.7
2022-11-27T02:20:01.572Z,123.3
2022-11-27T02:40:01.860Z,114.6
2022-11-27T02:55:01.795Z,99.8
2022-11-27T03:00:02.150Z,100.3
2022-11-27T03:05:02.511Z,95.2
2022-11-27T03:10:02.220Z,95.4
2022-11-27T03:15:02.166Z,95.6
2022-11-27T03:20:02.292Z,94.1
2022-11-27T03:25:02.328Z,93.7
2022-11-27T03:35:01.770Z,96.5
2022-11-27T03:40:01.836Z,97.5
2022-11-27T04:00:02.346Z,129.8
2022-11-27T04:05:02.821Z,127.6
2022-11-27T04:10:02.397Z,129.5
2022-11-27T04:20:02.141Z,120.7
2022-11-27T04:25:03.283Z,117.5
2022-11-27T04:30:01.931Z,114.6
2022-11-27T04:35:01.971Z,108.9
2022-11-27T04:40:03.315Z,110.0
2022-11-27T04:50:02.011Z,124.3
2022-11-27T04:55:02.015Z,129.9
2022-11-27T05:00:02.007Z,136.0
2022-11-27T05:05:03.103Z,139.1
2022-11-27T05:10:01.839Z,134.0
2022-11-27T05:20:02.263Z,130.4
2022-11-27T05:25:02.355Z,128.1
2022-11-27T05:30:02.170Z,128.4
2022-11-27T05:35:01.935Z,132.6
2022-11-27T05:40:02.169Z,137.2
2022-11-27T05:45:03.542Z,139.6
2022-11-27T05:50:03.129Z,143.0
2022-11-27T05:55:02.140Z,141.7
2022-11-27T06:00:02.284Z,138.5
2022-11-27T06:05:02.537Z,134.6
2022-11-27T06:10:01.884Z,131.9
2022-11-27T06:15:02.184Z,128.3
2022-11-27T06:20:01.865Z,125.9
2022-11-27T06:25:08.136Z,126.6
2022-11-27T06:30:02.513Z,126.1
2022-11-27T06:35:02.430Z,126.6
2022-11-27T06:40:02.225Z,127.8
2022-11-27T06:45:08.070Z,127.8
2022-11-27T06:50:02.421Z,136.4
2022-11-27T06:55:06.890Z,139.1
2022-11-27T07:00:01.818Z,136.2
2022-11-27T07:05:09.451Z,135.4
2022-11-27T07:10:01.843Z,137.5
2022-11-27T07:15:04.879Z,130.5
2022-11-27T07:20:03.700Z,129.6
2022-11-27T07:25:07.889Z,132.5
2022-11-27T07:30:02.020Z,134.6
2022-11-27T07:35:06.925Z,134.6
2022-11-27T07:40:04.103Z,136.2
2022-11-27T07:45:02.566Z,140.9
2022-11-27T07:50:02.958Z,149.8
2022-11-27T07:55:02.172Z,155.7
2022-11-27T08:00:01.876Z,167.1
2022-11-27T08:05:02.179Z,164.3
2022-11-27T08:10:01.925Z,171.9
2022-11-27T08:15:02.294Z,181.4
2022-11-27T08:20:02.103Z,181.7
2022-11-27T08:25:02.193Z,172.8
2022-11-27T08:35:02.241Z,169.0
2022-11-27T08:55:02.582Z,158.4
2022-11-27T09:05:02.512Z,196.8
2022-11-27T09:10:02.958Z,200.7
2022-11-27T09:20:02.179Z,198.2
2022-11-27T09:25:02.204Z,184.3
2022-11-27T09:35:03.329Z,164.6
2022-11-27T09:40:02.069Z,149.5
2022-11-27T09:50:02.353Z,146.7
2022-11-27T09:55:02.362Z,144.5
2022-11-27T10:10:01.973Z,162.2
2022-11-27T10:20:02.113Z,176.6
2022-11-27T10:25:02.036Z,153.2
2022-11-27T10:50:02.299Z,148.4
2022-11-27T10:55:02.199Z,155.2
2022-11-27T11:00:03.090Z,156.4
2022-11-27T11:10:01.887Z,146.6
2022-11-27T11:15:02.149Z,147.1
2022-11-27T11:20:01.905Z,143.9
2022-11-27T11:50:02.688Z,148.3
2022-11-27T11:55:01.928Z,148.9
2022-11-27T12:05:02.201Z,147.8
2022-11-27T12:10:02.569Z,152.5
2022-11-27T12:20:02.664Z,145.0
2022-11-27T13:05:02.523Z,146.3
2022-11-27T13:10:01.649Z,145.0
2022-11-27T13:20:02.196Z,149.4
2022-11-27T13:25:02.391Z,160.3
2022-11-27T13:30:01.619Z,164.1
2022-11-27T14:05:06.833Z,143.8
2022-11-27T14:10:06.842Z,134.6
2022-11-27T14:50:02.022Z,112.4
2022-11-27T14:55:02.493Z,120.2
2022-11-27T15:05:01.549Z,122.9
2022-11-27T15:10:07.414Z,125.4
2022-11-27T15:20:01.452Z,153.4
2022-11-27T15:25:02.656Z,150.7
2022-11-27T15:35:01.876Z,147.8
2022-11-27T15:40:01.495Z,144.2
2022-11-27T15:50:07.982Z,124.2
2022-11-27T15:55:06.625Z,125.4
2022-11-27T16:05:01.767Z,122.2
2022-11-27T16:10:02.372Z,122.5
2022-11-27T16:20:01.429Z,123.6
2022-11-27T16:35:01.710Z,124.7
2022-11-27T16:40:01.751Z,124.5
2022-11-27T16:50:03.259Z,126.1
2022-11-27T16:55:01.536Z,126.9
2022-11-27T17:05:03.772Z,126.3
2022-11-27T17:10:02.040Z,129.6
2022-11-27T17:15:03.231Z,127.0
2022-11-27T17:20:01.666Z,128.0
2022-11-27T17:25:04.994Z,130.0
2022-11-27T17:35:01.611Z,127.9
2022-11-27T17:40:03.484Z,130.8
2022-11-27T17:45:01.712Z,132.7
2022-11-27T17:50:01.818Z,134.4
2022-11-27T17:55:06.769Z,131.3
2022-11-27T18:00:01.530Z,154.8
2022-11-27T18:05:02.261Z,154.9
2022-11-27T18:10:03.735Z,154.5
2022-11-27T18:25:02.037Z,132.5
2022-11-27T18:30:03.007Z,132.8
2022-11-27T18:35:05.032Z,133.3
2022-11-27T18:40:03.865Z,136.4
2022-11-27T18:50:02.694Z,148.5
2022-11-27T18:55:01.659Z,148.2
2022-11-27T19:00:01.874Z,148.8
2022-11-27T19:05:02.240Z,149.2
2022-11-27T19:10:08.214Z,140.5
2022-11-27T19:20:01.524Z,140.3
2022-11-27T19:25:12.662Z,139.5
2022-11-27T19:35:07.987Z,135.6
2022-11-27T19:40:02.458Z,135.8
2022-11-27T19:45:01.809Z,133.8
2022-11-27T19:50:01.707Z,134.7
2022-11-27T19:55:01.665Z,136.3
2022-11-27T20:00:01.726Z,140.0
2022-11-27T20:05:01.994Z,139.5
2022-11-27T20:10:03.083Z,140.0
2022-11-27T20:20:02.444Z,140.1
2022-11-27T20:35:06.639Z,143.9
2022-11-27T20:50:01.751Z,137.7
2022-11-27T20:55:06.698Z,129.8
2022-11-27T21:00:01.507Z,129.2
2022-11-27T21:05:01.688Z,124.1
2022-11-27T21:20:02.817Z,125.8
2022-11-27T21:25:01.734Z,143.5
2022-11-27T21:30:02.067Z,143.6
2022-11-27T21:35:01.717Z,140.7
2022-11-27T21:40:11.842Z,141.7
2022-11-27T21:50:07.482Z,122.3
2022-11-27T21:55:01.771Z,125.6
2022-11-27T22:00:01.825Z,124.6
2022-11-27T22:05:01.568Z,127.8
2022-11-27T22:10:01.820Z,131.4
2022-11-27T22:20:07.283Z,133.3
2022-11-27T22:25:01.651Z,132.0
2022-11-27T22:30:12.649Z,134.3
2022-11-27T22:35:02.485Z,132.2
2022-11-27T22:40:07.857Z,131.0
2022-11-27T22:50:01.718Z,133.1
2022-11-27T23:05:01.760Z,134.1
2022-11-27T23:15:01.922Z,132.9
2022-11-27T23:20:01.446Z,130.2
2022-11-27T23:25:01.820Z,128.6
2022-11-27T23:35:01.802Z,126.0
2022-11-27T23:40:01.540Z,129.2
2022-11-27T23:45:02.107Z,127.1
2022-11-27T23:50:07.666Z,131.0
2022-11-27T23:55:07.698Z,134.6
