createdAt,value
2018-07-10T00:02:34.559Z,8.70
2018-07-10T00:07:19.009Z,10.40
2018-07-10T00:10:30.908Z,11.60
2018-07-10T00:12:59.829Z,6.10
2018-07-10T00:15:28.663Z,10.10
2018-07-10T00:17:57.501Z,8.87
2018-07-10T00:20:26.325Z,8.23
2018-07-10T00:22:55.292Z,9.03
2018-07-10T00:25:24.097Z,7.37
2018-07-10T00:27:52.916Z,10.97
2018-07-10T00:30:21.752Z,8.13
2018-07-10T00:32:50.569Z,12.53
2018-07-10T00:35:19.379Z,9.57
2018-07-10T00:37:59.760Z,8.40
2018-07-10T00:40:28.573Z,5.70
2018-07-10T00:42:57.375Z,10.30
2018-07-10T00:45:26.185Z,9.50
2018-07-10T00:47:55.000Z,5.60
2018-07-10T00:50:23.813Z,7.90
2018-07-10T00:52:53.153Z,6.37
2018-07-10T00:55:21.948Z,6.57
2018-07-10T00:57:50.812Z,7.60
2018-07-10T01:00:27.400Z,8.33
2018-07-10T01:02:56.400Z,7.47
2018-07-10T01:05:25.220Z,7.63
2018-07-10T01:07:54.173Z,7.20
2018-07-10T01:10:23.025Z,9.10
2018-07-10T01:12:51.844Z,8.87
2018-07-10T01:15:22.048Z,7.80
2018-07-10T01:17:50.860Z,8.50
2018-07-10T01:20:20.410Z,11.90
2018-07-10T01:22:51.694Z,7.87
2018-07-10T01:25:20.958Z,9.33
2018-07-10T01:27:49.749Z,7.93
2018-07-10T01:30:18.555Z,10.80
2018-07-10T01:32:47.357Z,8.93
2018-07-10T01:35:16.169Z,5.47
2018-07-10T01:37:44.963Z,9.37
2018-07-10T01:40:13.765Z,10.07
2018-07-10T01:42:42.567Z,7.00
2018-07-10T01:45:12.179Z,10.87
2018-07-10T01:47:40.969Z,9.73
2018-07-10T01:50:09.781Z,8.03
2018-07-10T01:52:38.578Z,7.93
2018-07-10T01:55:07.402Z,11.50
2018-07-10T01:57:36.210Z,7.10
2018-07-10T02:00:05.029Z,6.57
2018-07-10T02:02:33.829Z,7.30
2018-07-10T02:05:02.825Z,9.73
2018-07-10T02:07:31.626Z,7.63
2018-07-10T02:10:00.435Z,8.00
2018-07-10T02:12:29.230Z,8.10
2018-07-10T02:14:58.099Z,7.87
2018-07-10T02:17:26.850Z,9.00
2018-07-10T02:19:55.657Z,8.70
2018-07-10T02:22:24.462Z,8.37
2018-07-10T02:24:53.309Z,7.17
2018-07-10T02:27:22.082Z,8.60
2018-07-10T02:29:50.885Z,7.27
2018-07-10T02:32:19.707Z,6.63
2018-07-10T02:34:48.518Z,8.67
2018-07-10T02:37:17.314Z,8.13
2018-07-10T02:39:46.422Z,7.83
2018-07-10T02:42:15.260Z,5.77
2018-07-10T02:44:44.095Z,7.47
2018-07-10T02:47:12.904Z,9.33
2018-07-10T02:49:41.800Z,9.53
2018-07-10T02:52:10.613Z,9.03
2018-07-10T02:54:42.240Z,6.70
2018-07-10T02:57:12.072Z,9.87
2018-07-10T02:59:41.442Z,8.17
2018-07-10T03:02:21.593Z,11.77
2018-07-10T03:04:57.303Z,6.87
2018-07-10T03:07:26.026Z,9.03
2018-07-10T03:09:56.063Z,6.47
2018-07-10T03:12:27.105Z,9.20
2018-07-10T03:14:56.398Z,9.07
2018-07-10T03:17:25.215Z,6.77
2018-07-10T03:19:54.109Z,9.90
2018-07-10T03:22:23.561Z,8.27
2018-07-10T03:24:52.366Z,6.90
2018-07-10T03:27:21.295Z,7.23
2018-07-10T03:29:50.338Z,6.10
2018-07-10T03:32:19.442Z,9.53
2018-07-10T03:34:48.246Z,7.67
2018-07-10T03:37:17.125Z,4.90
2018-07-10T03:39:46.547Z,9.13
2018-07-10T03:42:16.674Z,9.33
2018-07-10T03:44:46.055Z,7.90
2018-07-10T03:47:17.003Z,6.57
2018-07-10T03:49:47.191Z,6.83
2018-07-10T03:52:29.463Z,11.97
2018-07-10T03:54:58.469Z,4.20
2018-07-10T03:57:27.353Z,7.93
2018-07-10T03:59:59.737Z,8.07
2018-07-10T04:02:28.547Z,6.97
2018-07-10T04:04:57.377Z,5.97
2018-07-10T04:07:26.323Z,6.97
2018-07-10T04:09:56.015Z,5.40
2018-07-10T04:12:31.255Z,6.53
2018-07-10T04:15:00.158Z,7.60
2018-07-10T04:17:36.618Z,8.10
2018-07-10T04:20:05.418Z,4.80
2018-07-10T04:22:34.232Z,10.53
2018-07-10T04:25:03.236Z,8.27
2018-07-10T04:27:41.218Z,6.13
2018-07-10T04:30:13.870Z,7.63
2018-07-10T04:32:43.003Z,5.07
2018-07-10T04:35:13.226Z,7.37
2018-07-10T04:37:44.624Z,6.10
2018-07-10T04:40:13.426Z,6.23
2018-07-10T04:42:45.922Z,6.30
2018-07-10T04:45:16.850Z,5.40
2018-07-10T04:47:53.844Z,10.23
2018-07-10T04:50:29.806Z,4.70
2018-07-10T04:53:03.957Z,6.17
2018-07-10T04:55:35.099Z,6.63
2018-07-10T04:58:07.313Z,4.77
2018-07-10T05:00:38.246Z,2.50
2018-07-10T05:03:07.058Z,2.40
2018-07-10T05:05:35.847Z,4.70
2018-07-10T05:08:05.715Z,2.13
2018-07-10T05:10:35.476Z,2.40
2018-07-10T05:13:05.851Z,2.80
2018-07-10T05:15:35.155Z,1.60
2018-07-10T05:18:07.528Z,2.17
2018-07-10T05:20:36.819Z,1.90
2018-07-10T05:23:05.701Z,1.80
2018-07-10T05:25:37.395Z,1.20
2018-07-10T05:28:06.199Z,1.70
2018-07-10T05:30:36.118Z,1.00
2018-07-10T05:33:05.267Z,1.73
2018-07-10T05:35:34.162Z,2.27
2018-07-10T05:38:05.525Z,1.93
2018-07-10T05:40:34.359Z,1.67
2018-07-10T05:43:08.603Z,1.10
2018-07-10T05:45:38.763Z,1.03
2018-07-10T05:48:07.990Z,1.57
2018-07-10T05:50:37.919Z,1.73
2018-07-10T05:53:08.708Z,1.53
2018-07-10T05:55:40.640Z,1.60
2018-07-10T05:58:10.114Z,1.50
2018-07-10T06:00:38.918Z,2.23
2018-07-10T06:03:08.225Z,2.23
2018-07-10T06:05:37.047Z,1.60
2018-07-10T06:08:05.841Z,7.17
2018-07-10T06:10:34.787Z,1.53
2018-07-10T06:13:04.594Z,0.50
2018-07-10T06:15:33.411Z,1.93
2018-07-10T06:18:02.211Z,1.20
2018-07-10T06:20:31.067Z,0.87
2018-07-10T06:22:59.952Z,1.63
2018-07-10T06:25:33.038Z,1.87
2018-07-10T06:28:07.122Z,1.77
2018-07-10T06:30:38.022Z,1.07
2018-07-10T06:33:15.043Z,1.77
2018-07-10T06:35:47.673Z,1.30
2018-07-10T06:38:18.529Z,2.47
2018-07-10T06:40:49.129Z,1.20
2018-07-10T06:43:32.995Z,4.60
2018-07-10T06:46:01.880Z,3.03
2018-07-10T06:48:36.216Z,2.43
2018-07-10T06:51:09.909Z,1.50
2018-07-10T06:53:38.724Z,1.30
2018-07-10T06:56:07.494Z,1.20
2018-07-10T06:58:36.294Z,2.17
2018-07-10T07:01:05.278Z,0.87
2018-07-10T07:03:34.067Z,1.70
2018-07-10T07:06:02.916Z,4.07
2018-07-10T07:08:31.719Z,1.73
2018-07-10T07:11:00.535Z,1.20
2018-07-10T07:13:29.326Z,1.73
2018-07-10T07:15:58.148Z,1.27
2018-07-10T07:18:26.937Z,1.33
2018-07-10T07:20:55.746Z,1.23
2018-07-10T07:23:24.545Z,2.30
2018-07-10T07:25:53.363Z,2.10
2018-07-10T07:28:22.168Z,4.13
2018-07-10T07:30:50.982Z,2.10
2018-07-10T07:33:19.785Z,4.43
2018-07-10T07:35:48.577Z,1.43
2018-07-10T07:38:17.382Z,1.73
2018-07-10T07:40:46.245Z,0.77
2018-07-10T07:43:15.346Z,2.27
2018-07-10T07:45:44.123Z,2.10
2018-07-10T07:48:13.053Z,2.23
2018-07-10T07:50:41.882Z,1.33
2018-07-10T07:53:10.714Z,1.80
2018-07-10T07:55:40.023Z,3.07
2018-07-10T07:58:09.166Z,1.27
2018-07-10T08:00:37.962Z,2.13
2018-07-10T08:03:06.766Z,1.20
2018-07-10T08:05:35.588Z,3.73
2018-07-10T08:08:04.394Z,1.20
2018-07-10T08:10:33.191Z,3.20
2018-07-10T08:13:02.018Z,0.90
2018-07-10T08:15:30.773Z,2.63
2018-07-10T08:17:59.583Z,0.80
2018-07-10T08:20:28.366Z,2.93
2018-07-10T08:22:57.173Z,2.67
2018-07-10T08:25:25.965Z,2.93
2018-07-10T08:27:55.503Z,1.97
2018-07-10T08:30:24.297Z,1.50
2018-07-10T08:32:53.108Z,1.53
2018-07-10T08:35:21.889Z,6.10
2018-07-10T08:37:51.343Z,2.90
2018-07-10T08:40:20.143Z,3.10
2018-07-10T08:42:49.301Z,3.00
2018-07-10T08:45:18.347Z,1.50
2018-07-10T08:47:47.344Z,2.33
2018-07-10T08:50:16.383Z,1.63
2018-07-10T08:52:45.196Z,2.30
2018-07-10T08:55:13.997Z,4.37
2018-07-10T08:57:42.804Z,2.03
2018-07-10T09:00:11.613Z,1.33
2018-07-10T09:02:40.774Z,4.53
2018-07-10T09:05:09.572Z,2.80
2018-07-10T09:07:38.384Z,3.33
2018-07-10T09:10:07.182Z,1.67
2018-07-10T09:12:35.974Z,2.07
2018-07-10T09:15:04.791Z,3.33
2018-07-10T09:17:33.598Z,1.53
2018-07-10T09:20:03.778Z,1.30
2018-07-10T09:22:32.624Z,2.13
2018-07-10T09:25:02.298Z,1.53
2018-07-10T09:27:31.104Z,4.90
2018-07-10T09:29:59.887Z,1.57
2018-07-10T09:32:46.198Z,4.03
2018-07-10T09:35:14.992Z,2.30
2018-07-10T09:37:43.852Z,1.53
2018-07-10T09:40:13.843Z,2.23
2018-07-10T09:42:50.246Z,2.77
2018-07-10T09:45:19.045Z,1.67
2018-07-10T09:47:47.845Z,3.17
2018-07-10T09:50:16.639Z,2.57
2018-07-10T09:52:45.441Z,1.70
2018-07-10T09:55:14.259Z,1.47
2018-07-10T09:57:43.350Z,2.60
2018-07-10T10:00:12.146Z,2.10
2018-07-10T10:02:40.943Z,1.83
2018-07-10T10:05:09.747Z,2.53
2018-07-10T10:07:38.565Z,0.80
2018-07-10T10:10:07.373Z,2.23
2018-07-10T10:12:36.186Z,2.37
2018-07-10T10:15:04.987Z,1.47
2018-07-10T10:17:33.989Z,2.30
2018-07-10T10:20:02.792Z,3.67
2018-07-10T10:22:32.450Z,5.60
2018-07-10T10:25:02.804Z,3.53
2018-07-10T10:27:31.693Z,3.97
2018-07-10T10:30:01.781Z,3.80
2018-07-10T10:32:30.873Z,2.70
2018-07-10T10:34:59.871Z,2.33
2018-07-10T10:37:28.679Z,2.90
2018-07-10T10:39:57.755Z,2.37
2018-07-10T10:42:27.108Z,4.03
2018-07-10T10:44:59.147Z,2.03
2018-07-10T10:47:27.962Z,1.33
2018-07-10T10:49:57.306Z,1.73
2018-07-10T10:52:26.107Z,5.70
2018-07-10T10:54:54.929Z,3.53
2018-07-10T10:57:24.298Z,3.47
2018-07-10T10:59:53.165Z,2.83
2018-07-10T11:02:22.338Z,3.87
2018-07-10T11:04:52.590Z,3.50
2018-07-10T11:07:21.711Z,4.37
2018-07-10T11:09:50.726Z,3.93
2018-07-10T11:12:20.093Z,2.20
2018-07-10T11:14:48.899Z,2.33
2018-07-10T11:17:25.083Z,2.77
2018-07-10T11:20:01.564Z,2.63
2018-07-10T11:22:30.389Z,1.40
2018-07-10T11:25:06.030Z,1.87
2018-07-10T11:27:58.854Z,3.23
2018-07-10T11:30:28.127Z,1.40
2018-07-10T11:32:57.098Z,2.20
2018-07-10T11:35:26.059Z,1.67
2018-07-10T11:37:55.789Z,3.67
2018-07-10T11:40:24.594Z,5.43
2018-07-10T11:42:53.377Z,1.87
2018-07-10T11:45:22.194Z,1.80
2018-07-10T11:47:50.995Z,2.20
2018-07-10T11:50:20.142Z,2.63
2018-07-10T11:52:48.922Z,5.17
2018-07-10T11:55:17.729Z,2.57
2018-07-10T11:57:47.527Z,1.27
2018-07-10T12:00:17.012Z,3.50
2018-07-10T12:02:47.422Z,4.50
2018-07-10T12:05:17.972Z,4.20
2018-07-10T12:07:54.983Z,3.83
2018-07-10T12:10:28.143Z,4.47
2018-07-10T12:12:56.934Z,2.67
2018-07-10T12:15:25.811Z,7.70
2018-07-10T12:17:55.622Z,6.63
2018-07-10T12:20:33.034Z,1.67
2018-07-10T12:23:03.052Z,2.70
2018-07-10T12:25:34.269Z,3.33
2018-07-10T12:28:03.700Z,3.27
2018-07-10T12:30:32.713Z,1.00
2018-07-10T12:33:01.604Z,1.83
2018-07-10T12:35:30.397Z,2.17
2018-07-10T12:37:59.600Z,1.23
2018-07-10T12:40:28.530Z,1.33
2018-07-10T12:42:57.346Z,1.60
2018-07-10T12:45:26.162Z,1.37
2018-07-10T12:47:55.112Z,2.13
2018-07-10T12:50:23.914Z,2.00
2018-07-10T12:52:52.749Z,0.70
2018-07-10T12:55:23.414Z,0.80
2018-07-10T12:57:52.206Z,1.33
2018-07-10T13:00:21.397Z,2.97
2018-07-10T13:02:53.138Z,2.87
2018-07-10T13:05:23.702Z,2.60
2018-07-10T13:07:52.776Z,1.03
2018-07-10T13:10:21.615Z,3.17
2018-07-10T13:12:50.402Z,4.70
2018-07-10T13:15:19.201Z,2.80
2018-07-10T13:17:49.815Z,3.37
2018-07-10T13:20:19.063Z,1.97
2018-07-10T13:22:47.874Z,2.23
2018-07-10T13:25:16.673Z,1.73
2018-07-10T13:27:45.472Z,2.53
2018-07-10T13:30:14.290Z,1.10
2018-07-10T13:32:42.900Z,2.57
2018-07-10T13:35:11.579Z,1.40
2018-07-10T13:37:42.451Z,2.50
2018-07-10T13:40:11.318Z,1.23
2018-07-10T13:42:50.963Z,2.27
2018-07-10T13:45:19.894Z,1.40
2018-07-10T13:47:48.688Z,1.63
2018-07-10T13:50:21.461Z,2.83
2018-07-10T13:52:50.572Z,2.30
2018-07-10T13:55:19.389Z,2.13
2018-07-10T13:58:01.399Z,3.50
2018-07-10T14:00:30.737Z,2.80
2018-07-10T14:02:59.539Z,1.73
2018-07-10T14:05:28.360Z,2.63
2018-07-10T14:07:57.171Z,1.70
2018-07-10T14:10:25.974Z,1.37
2018-07-10T14:12:54.840Z,3.70
2018-07-10T14:15:24.059Z,2.00
2018-07-10T14:17:53.413Z,1.67
2018-07-10T14:20:22.318Z,3.33
2018-07-10T14:22:51.350Z,3.17
2018-07-10T14:25:21.042Z,3.57
2018-07-10T14:27:49.845Z,2.37
2018-07-10T14:30:18.695Z,2.33
2018-07-10T14:32:47.518Z,3.60
2018-07-10T14:35:16.322Z,4.40
2018-07-10T14:37:45.126Z,4.10
2018-07-10T14:40:14.114Z,1.90
2018-07-10T14:42:42.926Z,1.97
2018-07-10T14:45:11.731Z,1.30
2018-07-10T14:47:40.568Z,2.00
2018-07-10T14:50:09.410Z,3.03
2018-07-10T14:52:38.239Z,2.33
2018-07-10T14:55:07.210Z,2.73
2018-07-10T14:57:36.018Z,3.03
2018-07-10T15:00:05.213Z,2.93
2018-07-10T15:02:34.975Z,2.13
2018-07-10T15:05:03.818Z,2.17
2018-07-10T15:07:32.622Z,2.90
2018-07-10T15:10:01.402Z,3.57
2018-07-10T15:12:30.218Z,5.13
2018-07-10T15:14:59.168Z,2.87
2018-07-10T15:18:36.118Z,3.13
2018-07-10T15:21:05.198Z,1.40
2018-07-10T15:23:34.020Z,2.00
2018-07-10T15:26:02.803Z,2.03
2018-07-10T15:28:31.718Z,2.07
2018-07-10T15:31:01.482Z,3.33
2018-07-10T15:33:30.280Z,2.67
2018-07-10T15:35:59.070Z,1.77
2018-07-10T15:38:27.880Z,2.03
2018-07-10T15:40:56.670Z,2.50
2018-07-10T15:43:25.779Z,3.37
2018-07-10T15:45:54.657Z,4.30
2018-07-10T15:48:23.496Z,2.13
2018-07-10T15:50:52.310Z,4.07
2018-07-10T15:53:21.198Z,2.10
2018-07-10T15:55:49.997Z,2.47
2018-07-10T15:58:19.216Z,2.83
2018-07-10T16:00:48.017Z,2.23
2018-07-10T16:03:16.837Z,1.40
2018-07-10T16:05:46.046Z,2.33
2018-07-10T16:08:17.286Z,3.00
2018-07-10T16:10:48.086Z,2.13
2018-07-10T16:13:17.241Z,3.07
2018-07-10T16:15:47.033Z,2.03
2018-07-10T16:18:16.019Z,1.97
2018-07-10T16:20:45.013Z,3.50
2018-07-10T16:23:14.271Z,2.43
2018-07-10T16:25:43.616Z,2.00
2018-07-10T16:28:16.006Z,3.07
2018-07-10T16:30:45.301Z,4.47
2018-07-10T16:33:17.966Z,3.90
2018-07-10T16:35:46.774Z,1.37
2018-07-10T16:38:15.561Z,2.30
2018-07-10T16:40:44.371Z,3.67
2018-07-10T16:43:18.723Z,2.53
2018-07-10T16:45:47.534Z,2.10
2018-07-10T16:48:23.079Z,3.33
2018-07-10T16:51:01.371Z,3.07
2018-07-10T16:53:34.263Z,2.40
2018-07-10T16:56:03.166Z,2.73
2018-07-10T16:58:33.594Z,2.40
2018-07-10T17:01:02.985Z,1.80
2018-07-10T17:03:31.786Z,3.73
2018-07-10T17:06:00.801Z,3.80
2018-07-10T17:08:29.609Z,6.57
2018-07-10T17:10:58.406Z,2.50
2018-07-10T17:13:27.259Z,3.63
2018-07-10T17:15:56.067Z,5.50
2018-07-10T17:18:24.875Z,3.90
2018-07-10T17:20:53.670Z,4.03
2018-07-10T17:23:22.494Z,5.30
2018-07-10T17:25:51.386Z,4.70
2018-07-10T17:28:20.387Z,2.33
2018-07-10T17:30:49.326Z,3.57
2018-07-10T17:33:18.123Z,4.57
2018-07-10T17:35:46.774Z,4.27
2018-07-10T17:38:15.663Z,3.57
2018-07-10T17:40:44.694Z,2.60
2018-07-10T17:43:14.248Z,5.77
2018-07-10T17:45:43.129Z,4.10
2018-07-10T17:48:12.092Z,3.57
2018-07-10T17:50:40.898Z,5.33
2018-07-10T17:53:09.700Z,5.43
2018-07-10T17:55:38.515Z,4.43
2018-07-10T17:58:07.342Z,3.63
2018-07-10T18:00:36.473Z,3.60
2018-07-10T18:03:05.350Z,4.97
2018-07-10T18:05:34.148Z,3.23
2018-07-10T18:08:03.930Z,3.77
2018-07-10T18:10:32.726Z,4.83
2018-07-10T18:13:01.625Z,3.40
2018-07-10T18:15:30.524Z,3.37
2018-07-10T18:17:59.400Z,6.53
2018-07-10T18:20:28.362Z,4.50
2018-07-10T18:22:57.363Z,5.57
2018-07-10T18:25:26.017Z,2.50
2018-07-10T18:27:54.810Z,3.20
2018-07-10T18:30:23.751Z,3.40
2018-07-10T18:32:52.553Z,3.30
2018-07-10T18:35:21.426Z,3.63
2018-07-10T18:37:50.325Z,3.10
2018-07-10T18:40:19.226Z,3.97
2018-07-10T18:42:48.111Z,5.27
2018-07-10T18:45:16.917Z,4.00
2018-07-10T18:47:45.766Z,3.83
2018-07-10T18:50:14.661Z,7.27
2018-07-10T18:52:43.459Z,5.80
2018-07-10T18:55:12.264Z,4.63
2018-07-10T18:57:45.938Z,5.40
2018-07-10T19:00:17.421Z,5.17
2018-07-10T19:02:54.105Z,5.77
2018-07-10T19:05:23.088Z,4.27
2018-07-10T19:07:51.954Z,6.93
2018-07-10T19:10:20.855Z,5.23
2018-07-10T19:12:49.742Z,4.93
2018-07-10T19:15:18.600Z,4.40
2018-07-10T19:17:47.531Z,4.37
2018-07-10T19:20:16.334Z,3.77
2018-07-10T19:22:51.650Z,5.03
2018-07-10T19:25:20.677Z,5.50
2018-07-10T19:27:51.922Z,5.83
2018-07-10T19:30:24.741Z,4.10
2018-07-10T19:32:53.477Z,4.20
2018-07-10T19:35:22.741Z,4.30
2018-07-10T19:37:51.644Z,4.87
2018-07-10T19:40:20.514Z,6.03
2018-07-10T19:42:50.168Z,6.83
2018-07-10T19:45:19.574Z,5.13
2018-07-10T19:47:48.367Z,6.60
2018-07-10T19:50:18.780Z,4.37
2018-07-10T19:52:51.913Z,8.87
2018-07-10T19:55:21.966Z,5.17
2018-07-10T19:58:15.093Z,5.93
2018-07-10T20:00:46.291Z,4.73
2018-07-10T20:03:21.914Z,4.17
2018-07-10T20:05:52.007Z,4.80
2018-07-10T20:08:20.824Z,6.60
2018-07-10T20:10:54.142Z,8.53
2018-07-10T20:13:46.798Z,4.83
2018-07-10T20:16:27.018Z,4.50
2018-07-10T20:19:07.570Z,7.10
2018-07-10T20:21:47.818Z,4.17
2018-07-10T20:24:19.341Z,5.43
2018-07-10T20:27:07.590Z,5.77
2018-07-10T20:29:47.654Z,5.40
2018-07-10T20:32:21.292Z,5.43
2018-07-10T20:34:58.475Z,9.23
2018-07-10T20:37:29.181Z,6.87
2018-07-10T20:39:57.982Z,6.13
2018-07-10T20:42:38.785Z,7.27
2018-07-10T20:45:08.800Z,4.97
2018-07-10T20:47:47.950Z,5.10
2018-07-10T20:50:20.875Z,4.70
2018-07-10T20:52:54.781Z,3.70
2018-07-10T20:55:30.036Z,3.83
2018-07-10T20:58:01.698Z,4.27
2018-07-10T21:00:32.402Z,3.93
2018-07-10T21:03:40.228Z,5.70
2018-07-10T21:06:19.598Z,4.73
2018-07-10T21:09:00.462Z,6.03
2018-07-10T21:11:30.618Z,4.67
2018-07-10T21:14:06.802Z,3.70
2018-07-10T21:17:11.575Z,4.93
2018-07-10T21:20:23.904Z,6.33
2018-07-10T21:23:03.158Z,5.83
2018-07-10T21:26:19.886Z,5.47
2018-07-10T21:28:53.564Z,4.40
2018-07-10T21:32:32.985Z,4.93
2018-07-10T21:35:04.481Z,4.93
2018-07-10T21:38:20.236Z,3.83
2018-07-10T21:41:59.965Z,3.97
2018-07-10T21:44:40.681Z,4.23
2018-07-10T21:47:15.448Z,4.60
2018-07-10T21:49:53.120Z,4.37
2018-07-10T21:52:22.086Z,3.50
2018-07-10T21:54:50.900Z,3.83
2018-07-10T21:57:23.709Z,4.57
2018-07-10T21:59:56.098Z,4.37
2018-07-10T22:02:24.834Z,4.00
2018-07-10T22:04:55.819Z,4.47
2018-07-10T22:07:26.499Z,3.33
2018-07-10T22:10:00.211Z,9.50
2018-07-10T22:12:29.026Z,3.33
2018-07-10T22:14:58.034Z,5.57
2018-07-10T22:17:27.461Z,3.67
2018-07-10T22:19:57.667Z,3.50
2018-07-10T22:22:29.763Z,3.27
2018-07-10T22:25:01.649Z,3.23
2018-07-10T22:27:30.486Z,4.33
2018-07-10T22:30:04.762Z,3.67
2018-07-10T22:32:43.223Z,3.27
2018-07-10T22:35:12.540Z,4.50
2018-07-10T22:37:41.334Z,3.80
2018-07-10T22:40:10.360Z,5.10
2018-07-10T22:42:39.405Z,3.60
2018-07-10T22:45:08.218Z,4.17
2018-07-10T22:47:37.901Z,3.57
2018-07-10T22:50:17.659Z,3.87
2018-07-10T22:52:54.957Z,4.33
2018-07-10T22:55:24.872Z,5.63
2018-07-10T22:57:57.645Z,2.83
2018-07-10T23:00:35.038Z,3.13
2018-07-10T23:03:17.326Z,4.23
2018-07-10T23:05:46.207Z,3.83
2018-07-10T23:08:15.135Z,6.83
2018-07-10T23:10:44.129Z,4.07
2018-07-10T23:13:13.013Z,3.50
2018-07-10T23:15:41.585Z,4.47
2018-07-10T23:18:10.134Z,3.37
2018-07-10T23:20:38.702Z,4.00
2018-07-10T23:23:07.259Z,4.70
2018-07-10T23:25:35.823Z,6.07
2018-07-10T23:28:06.110Z,4.37
2018-07-10T23:30:37.434Z,3.70
2018-07-10T23:33:07.788Z,4.50
2018-07-10T23:35:36.178Z,3.43
2018-07-10T23:38:22.026Z,4.47
2018-07-10T23:40:50.640Z,4.00
2018-07-10T23:43:19.226Z,3.83
2018-07-10T23:45:48.397Z,3.33
2018-07-10T23:48:16.939Z,3.73
2018-07-10T23:50:45.633Z,3.90
2018-07-10T23:53:53.039Z,3.63
2018-07-10T23:56:22.078Z,4.40
2018-07-10T23:58:51.275Z,3.40
