createdAt,value
2022-09-02T00:02:09.895Z,3.35
2022-09-02T00:04:37.978Z,2.80
2022-09-02T00:07:06.068Z,3.05
2022-09-02T00:09:34.055Z,2.75
2022-09-02T00:12:03.697Z,2.97
2022-09-02T00:14:34.110Z,2.90
2022-09-02T00:17:02.266Z,3.17
2022-09-02T00:19:30.675Z,3.20
2022-09-02T00:21:59.101Z,3.20
2022-09-02T00:24:27.114Z,3.40
2022-09-02T00:26:56.640Z,3.10
2022-09-02T00:29:26.517Z,3.08
2022-09-02T00:31:54.606Z,3.42
2022-09-02T00:34:22.749Z,3.20
2022-09-02T00:36:50.846Z,3.22
2022-09-02T00:39:18.886Z,2.95
2022-09-02T00:41:46.982Z,3.35
2022-09-02T00:44:16.134Z,3.30
2022-09-02T00:46:45.789Z,3.47
2022-09-02T00:49:15.565Z,3.33
2022-09-02T00:51:48.194Z,3.83
2022-09-02T00:54:18.063Z,3.55
2022-09-02T00:56:46.391Z,3.45
2022-09-02T00:59:16.451Z,3.15
2022-09-02T01:01:45.982Z,3.58
2022-09-02T01:04:14.080Z,3.20
2022-09-02T01:06:42.087Z,3.53
2022-09-02T01:09:12.945Z,3.05
2022-09-02T01:11:42.016Z,3.13
2022-09-02T01:14:10.266Z,3.30
2022-09-02T01:16:42.170Z,3.47
2022-09-02T01:19:17.619Z,3.67
2022-09-02T01:21:48.988Z,3.80
2022-09-02T01:24:17.494Z,3.50
2022-09-02T01:26:45.544Z,3.30
2022-09-02T01:29:13.519Z,3.25
2022-09-02T01:31:41.615Z,3.95
2022-09-02T01:34:10.022Z,3.40
2022-09-02T01:36:39.203Z,3.28
2022-09-02T01:39:08.735Z,3.60
2022-09-02T01:41:36.707Z,2.92
2022-09-02T01:44:05.637Z,3.50
2022-09-02T01:46:34.424Z,3.42
2022-09-02T01:49:03.000Z,3.33
2022-09-02T01:51:31.424Z,3.75
2022-09-02T01:53:59.401Z,3.22
2022-09-02T01:56:28.751Z,3.30
2022-09-02T01:58:57.439Z,3.47
2022-09-02T02:01:25.563Z,3.50
2022-09-02T02:03:53.542Z,3.53
2022-09-02T02:06:21.589Z,3.63
2022-09-02T02:08:49.565Z,3.30
2022-09-02T02:11:20.473Z,3.40
2022-09-02T02:13:49.869Z,3.60
2022-09-02T02:16:18.097Z,3.40
2022-09-02T02:18:46.168Z,3.67
2022-09-02T02:21:14.352Z,3.40
2022-09-02T02:23:42.361Z,3.43
2022-09-02T02:26:15.767Z,3.40
2022-09-02T02:28:43.757Z,3.60
2022-09-02T02:31:13.222Z,3.47
2022-09-02T02:33:41.379Z,3.23
2022-09-02T02:36:09.793Z,3.83
2022-09-02T02:38:38.412Z,3.60
2022-09-02T02:41:07.132Z,3.53
2022-09-02T02:43:35.155Z,3.83
2022-09-02T02:46:03.194Z,4.30
2022-09-02T02:48:32.849Z,3.80
2022-09-02T02:51:00.861Z,3.93
2022-09-02T02:53:29.747Z,4.07
2022-09-02T02:55:57.893Z,4.20
2022-09-02T02:58:26.031Z,4.40
2022-09-02T03:00:54.055Z,4.10
2022-09-02T03:03:22.626Z,4.40
2022-09-02T03:05:53.119Z,4.03
2022-09-02T03:08:21.832Z,4.40
2022-09-02T03:10:51.920Z,4.30
2022-09-02T03:13:20.426Z,4.37
2022-09-02T03:15:48.501Z,4.47
2022-09-02T03:18:16.498Z,4.17
2022-09-02T03:20:45.057Z,4.33
2022-09-02T03:23:14.849Z,4.53
2022-09-02T03:25:43.316Z,4.57
2022-09-02T03:28:11.336Z,4.33
2022-09-02T03:30:40.109Z,4.40
2022-09-02T03:33:08.135Z,4.50
2022-09-02T03:35:39.145Z,4.47
2022-09-02T03:38:07.141Z,4.57
2022-09-02T03:40:36.681Z,4.03
2022-09-02T03:43:05.577Z,4.27
2022-09-02T03:45:33.798Z,4.27
2022-09-02T03:48:01.858Z,4.00
2022-09-02T03:50:31.433Z,4.27
2022-09-02T03:52:59.879Z,4.30
2022-09-02T03:55:28.057Z,4.20
2022-09-02T03:57:57.469Z,4.30
2022-09-02T04:00:25.894Z,4.70
2022-09-02T04:02:55.373Z,4.33
2022-09-02T04:05:23.625Z,4.57
2022-09-02T04:07:52.688Z,5.03
2022-09-02T04:10:21.978Z,4.90
2022-09-02T04:12:50.113Z,4.93
2022-09-02T04:15:20.193Z,4.30
2022-09-02T04:17:48.172Z,4.93
2022-09-02T04:20:16.616Z,5.30
2022-09-02T04:22:44.642Z,5.50
2022-09-02T04:25:12.704Z,4.83
2022-09-02T04:27:40.712Z,4.70
2022-09-02T04:30:09.563Z,5.27
2022-09-02T04:32:40.848Z,5.60
2022-09-02T04:35:09.280Z,6.60
2022-09-02T04:37:37.320Z,7.10
2022-09-02T04:40:05.977Z,7.17
2022-09-02T04:42:34.485Z,6.50
2022-09-02T04:45:02.725Z,6.77
2022-09-02T04:47:30.893Z,7.47
2022-09-02T04:50:00.290Z,7.83
2022-09-02T04:52:28.392Z,7.60
2022-09-02T04:54:56.488Z,7.00
2022-09-02T04:57:24.503Z,5.83
2022-09-02T04:59:52.534Z,6.37
2022-09-02T05:02:20.789Z,6.10
2022-09-02T05:04:49.450Z,5.47
2022-09-02T05:07:18.923Z,5.60
2022-09-02T05:09:46.914Z,6.40
2022-09-02T05:12:18.678Z,6.20
2022-09-02T05:14:49.118Z,5.93
2022-09-02T05:17:17.147Z,5.77
2022-09-02T05:19:45.115Z,6.00
2022-09-02T05:22:13.138Z,6.40
2022-09-02T05:24:43.368Z,6.20
2022-09-02T05:27:11.477Z,6.47
2022-09-02T05:29:40.638Z,5.67
2022-09-02T05:32:11.086Z,5.87
2022-09-02T05:34:48.241Z,6.50
2022-09-02T05:37:25.467Z,6.17
2022-09-02T05:39:57.979Z,5.70
2022-09-02T05:42:33.694Z,6.23
2022-09-02T05:45:02.295Z,6.57
2022-09-02T05:47:36.719Z,6.70
2022-09-02T05:50:08.061Z,6.13
2022-09-02T05:52:36.296Z,7.37
2022-09-02T05:55:09.729Z,7.30
2022-09-02T05:57:38.073Z,7.47
2022-09-02T06:00:07.715Z,8.33
2022-09-02T06:02:35.800Z,8.70
2022-09-02T06:05:04.221Z,8.03
2022-09-02T06:07:35.838Z,8.13
2022-09-02T06:10:05.959Z,8.27
2022-09-02T06:12:34.161Z,7.83
2022-09-02T06:15:03.040Z,7.20
2022-09-02T06:17:31.125Z,7.70
2022-09-02T06:19:59.132Z,7.70
2022-09-02T06:22:27.815Z,7.43
2022-09-02T06:24:56.097Z,8.17
2022-09-02T06:27:25.765Z,7.73
2022-09-02T06:29:53.802Z,7.27
2022-09-02T06:32:21.883Z,7.43
2022-09-02T06:34:49.943Z,6.60
2022-09-02T06:37:18.022Z,6.37
2022-09-02T06:39:46.959Z,6.87
2022-09-02T06:42:15.213Z,7.03
2022-09-02T06:44:45.067Z,6.70
2022-09-02T06:47:13.113Z,6.70
2022-09-02T06:49:41.628Z,7.27
2022-09-02T06:52:10.043Z,7.53
2022-09-02T06:54:38.092Z,7.57
2022-09-02T06:57:06.307Z,7.30
2022-09-02T06:59:34.493Z,7.27
2022-09-02T07:02:04.322Z,8.33
2022-09-02T07:04:52.159Z,7.87
2022-09-02T07:07:22.726Z,8.47
2022-09-02T07:09:50.917Z,8.50
2022-09-02T07:12:19.693Z,8.37
2022-09-02T07:14:47.716Z,8.23
2022-09-02T07:17:18.072Z,8.30
2022-09-02T07:19:46.211Z,8.17
2022-09-02T07:22:14.187Z,8.37
2022-09-02T07:24:47.034Z,8.50
2022-09-02T07:27:15.272Z,9.93
2022-09-02T07:29:44.220Z,9.27
2022-09-02T07:32:12.259Z,9.90
2022-09-02T07:34:41.662Z,9.30
2022-09-02T07:37:11.098Z,9.38
2022-09-02T07:39:39.426Z,9.20
2022-09-02T07:42:08.273Z,10.10
2022-09-02T07:44:36.786Z,9.43
2022-09-02T07:47:05.172Z,9.52
2022-09-02T07:50:15.803Z,9.68
2022-09-02T07:52:22.657Z,9.52
2022-09-02T07:54:52.996Z,9.07
2022-09-02T07:57:21.146Z,9.32
2022-09-02T07:59:50.535Z,9.43
2022-09-02T08:02:19.335Z,9.13
2022-09-02T08:04:47.406Z,10.13
2022-09-02T08:07:16.908Z,9.00
2022-09-02T08:09:46.322Z,10.43
2022-09-02T08:12:15.894Z,9.85
2022-09-02T08:14:45.851Z,10.18
2022-09-02T08:17:14.367Z,10.63
2022-09-02T08:19:44.613Z,10.27
2022-09-02T08:22:12.619Z,10.82
2022-09-02T08:24:40.653Z,9.95
2022-09-02T08:27:10.033Z,9.57
2022-09-02T08:29:38.069Z,9.52
2022-09-02T08:32:06.902Z,9.63
2022-09-02T08:34:35.175Z,9.50
2022-09-02T08:37:03.202Z,8.52
2022-09-02T08:39:31.323Z,8.93
2022-09-02T08:42:04.311Z,8.77
2022-09-02T08:44:34.545Z,8.20
2022-09-02T08:47:02.847Z,8.93
2022-09-02T08:49:31.789Z,9.32
2022-09-02T08:52:01.037Z,9.38
2022-09-02T08:54:32.555Z,9.60
2022-09-02T08:57:00.610Z,9.65
2022-09-02T08:59:29.491Z,9.05
2022-09-02T09:02:03.374Z,9.02
2022-09-02T09:04:44.311Z,8.80
2022-09-02T09:07:18.795Z,8.10
2022-09-02T09:09:56.703Z,8.52
2022-09-02T09:12:28.709Z,8.38
2022-09-02T09:14:59.421Z,8.15
2022-09-02T09:17:30.447Z,8.32
2022-09-02T09:20:00.687Z,7.53
2022-09-02T09:22:31.441Z,8.38
2022-09-02T09:24:59.504Z,8.05
2022-09-02T09:27:28.347Z,7.75
2022-09-02T09:29:56.385Z,7.45
2022-09-02T09:32:27.313Z,7.82
2022-09-02T09:35:03.292Z,8.25
2022-09-02T09:37:36.580Z,8.07
2022-09-02T09:40:23.540Z,7.80
2022-09-02T09:42:53.168Z,8.25
2022-09-02T09:45:22.803Z,7.97
2022-09-02T09:48:18.307Z,8.50
2022-09-02T09:50:48.373Z,8.13
2022-09-02T09:53:18.407Z,7.55
2022-09-02T09:55:54.704Z,7.47
2022-09-02T09:58:23.269Z,7.82
2022-09-02T10:01:00.650Z,7.93
2022-09-02T10:03:32.924Z,7.55
2022-09-02T10:06:19.072Z,7.53
2022-09-02T10:08:52.197Z,6.80
2022-09-02T10:11:22.783Z,8.32
2022-09-02T10:13:50.769Z,8.25
2022-09-02T10:16:46.160Z,7.97
2022-09-02T10:19:19.363Z,8.00
2022-09-02T10:22:00.203Z,7.97
2022-09-02T10:24:38.528Z,7.50
2022-09-02T10:27:09.149Z,7.45
2022-09-02T10:29:43.123Z,6.30
2022-09-02T10:32:23.021Z,7.20
2022-09-02T10:34:54.902Z,7.55
2022-09-02T10:37:25.290Z,7.35
2022-09-02T10:40:10.780Z,7.43
2022-09-02T10:42:47.414Z,6.57
2022-09-02T10:45:18.228Z,7.40
2022-09-02T10:47:48.563Z,6.95
2022-09-02T10:50:21.810Z,7.90
2022-09-02T10:53:07.404Z,7.57
2022-09-02T10:55:41.808Z,6.82
2022-09-02T10:58:11.680Z,6.60
2022-09-02T11:00:40.648Z,7.90
2022-09-02T11:03:15.161Z,6.45
2022-09-02T11:05:45.008Z,8.05
2022-09-02T11:08:15.947Z,6.97
2022-09-02T11:10:47.271Z,7.32
2022-09-02T11:13:19.320Z,8.13
2022-09-02T11:15:48.714Z,7.10
2022-09-02T11:18:19.989Z,6.93
2022-09-02T11:20:50.827Z,6.82
2022-09-02T11:23:23.250Z,7.45
2022-09-02T11:25:55.168Z,7.50
2022-09-02T11:28:31.943Z,6.70
2022-09-02T11:31:03.847Z,5.95
2022-09-02T11:33:46.865Z,5.68
2022-09-02T11:36:15.027Z,6.10
2022-09-02T11:38:51.266Z,5.80
2022-09-02T11:41:35.933Z,5.55
2022-09-02T11:44:14.660Z,5.75
2022-09-02T11:46:55.255Z,5.60
2022-09-02T11:49:38.336Z,5.28
2022-09-02T11:52:12.012Z,5.82
2022-09-02T11:54:42.443Z,6.38
2022-09-02T11:57:12.793Z,5.15
2022-09-02T12:00:03.718Z,5.25
2022-09-02T12:02:37.627Z,5.22
2022-09-02T12:05:43.084Z,5.47
2022-09-02T12:08:13.477Z,5.40
2022-09-02T12:11:04.939Z,5.38
2022-09-02T12:13:34.567Z,5.53
2022-09-02T12:16:38.852Z,5.35
2022-09-02T12:19:29.578Z,5.00
2022-09-02T12:22:38.888Z,4.90
2022-09-02T12:25:43.403Z,5.10
2022-09-02T12:28:19.041Z,5.28
2022-09-02T12:31:15.675Z,4.75
2022-09-02T12:33:44.814Z,4.57
2022-09-02T12:36:52.135Z,4.60
2022-09-02T12:39:48.103Z,4.60
2022-09-02T12:42:20.805Z,4.20
2022-09-02T12:44:52.412Z,3.65
2022-09-02T12:47:29.391Z,4.35
2022-09-02T12:50:03.663Z,4.38
2022-09-02T12:52:46.679Z,3.70
2022-09-02T12:55:19.599Z,3.40
2022-09-02T12:57:49.801Z,3.63
2022-09-02T13:00:28.170Z,3.85
2022-09-02T13:03:02.750Z,3.88
2022-09-02T13:05:33.418Z,3.33
2022-09-02T13:08:34.762Z,3.65
2022-09-02T13:11:37.199Z,3.55
2022-09-02T13:14:27.533Z,3.83
2022-09-02T13:17:25.739Z,3.25
2022-09-02T13:20:30.861Z,4.00
2022-09-02T13:23:42.758Z,4.03
2022-09-02T13:26:48.455Z,3.17
2022-09-02T13:29:37.395Z,3.60
2022-09-02T13:32:14.284Z,3.60
2022-09-02T13:34:42.694Z,3.40
2022-09-02T13:37:28.788Z,3.38
2022-09-02T13:39:57.026Z,3.47
2022-09-02T13:42:26.070Z,3.60
2022-09-02T13:45:12.490Z,4.00
2022-09-02T13:47:44.707Z,4.10
2022-09-02T13:50:13.531Z,4.22
2022-09-02T13:55:29.914Z,3.90
2022-09-02T13:57:59.305Z,4.07
2022-09-02T14:00:29.689Z,3.92
2022-09-02T14:03:01.153Z,4.43
2022-09-02T14:05:29.158Z,4.30
2022-09-02T14:08:00.100Z,4.20
2022-09-02T14:10:29.047Z,4.45
2022-09-02T14:12:57.153Z,4.00
2022-09-02T14:15:27.017Z,4.03
2022-09-02T14:18:18.559Z,3.90
2022-09-02T14:20:57.920Z,4.03
2022-09-02T14:23:26.101Z,4.05
2022-09-02T14:25:55.817Z,4.22
2022-09-02T14:28:24.702Z,4.80
2022-09-02T14:30:57.161Z,4.00
2022-09-02T14:33:29.287Z,4.60
2022-09-02T14:36:01.193Z,4.72
2022-09-02T14:38:30.344Z,4.80
2022-09-02T14:41:02.537Z,4.63
2022-09-02T14:43:31.223Z,4.65
2022-09-02T14:46:09.427Z,4.90
2022-09-02T14:48:39.810Z,4.60
2022-09-02T14:51:08.486Z,4.90
2022-09-02T14:53:37.586Z,4.55
2022-09-02T14:56:06.483Z,4.70
2022-09-02T14:58:34.500Z,4.60
2022-09-02T15:01:02.769Z,4.63
2022-09-02T15:03:31.499Z,4.95
2022-09-02T15:06:00.791Z,4.72
2022-09-02T15:08:28.771Z,4.43
2022-09-02T15:10:58.888Z,4.68
2022-09-02T15:13:28.944Z,4.90
2022-09-02T15:15:59.461Z,4.50
2022-09-02T15:18:27.593Z,5.40
2022-09-02T15:20:55.504Z,8.30
2022-09-02T15:23:24.854Z,6.55
2022-09-02T15:25:54.238Z,7.82
2022-09-02T15:28:22.285Z,7.07
2022-09-02T15:30:50.324Z,6.55
2022-09-02T15:33:18.720Z,7.28
2022-09-02T15:35:47.637Z,7.15
2022-09-02T15:38:15.755Z,7.45
2022-09-02T15:40:45.329Z,8.20
2022-09-02T15:43:13.318Z,8.48
2022-09-02T15:45:42.076Z,8.77
2022-09-02T15:48:10.496Z,9.57
2022-09-02T15:50:38.522Z,9.85
2022-09-02T15:53:06.608Z,9.10
2022-09-02T15:55:34.649Z,7.13
2022-09-02T15:58:04.056Z,6.38
2022-09-02T16:00:34.828Z,6.95
2022-09-02T16:03:03.456Z,7.65
2022-09-02T16:05:32.739Z,7.45
2022-09-02T16:08:01.742Z,7.68
2022-09-02T16:10:30.300Z,8.27
2022-09-02T16:13:00.802Z,7.93
2022-09-02T16:15:30.834Z,8.35
2022-09-02T16:18:02.815Z,9.38
2022-09-02T16:20:31.486Z,9.60
2022-09-02T16:22:59.842Z,11.13
2022-09-02T16:25:28.321Z,10.57
2022-09-02T16:27:56.954Z,10.82
2022-09-02T16:30:25.799Z,10.02
2022-09-02T16:32:55.874Z,10.00
2022-09-02T16:35:23.786Z,10.57
2022-09-02T16:37:53.105Z,11.02
2022-09-02T16:40:22.180Z,9.98
2022-09-02T16:42:50.264Z,10.43
2022-09-02T16:45:18.356Z,10.50
2022-09-02T16:47:47.848Z,10.02
2022-09-02T16:50:17.374Z,8.77
2022-09-02T16:52:45.474Z,9.25
2022-09-02T16:55:17.856Z,8.23
2022-09-02T16:57:45.765Z,9.05
2022-09-02T17:00:15.379Z,8.70
2022-09-02T17:02:44.034Z,8.23
2022-09-02T17:05:14.401Z,8.20
2022-09-02T17:07:44.360Z,8.60
2022-09-02T17:10:12.420Z,9.43
2022-09-02T17:12:43.063Z,8.93
2022-09-02T17:15:11.799Z,9.43
2022-09-02T17:17:40.136Z,8.85
2022-09-02T17:20:08.952Z,8.05
2022-09-02T17:22:36.899Z,9.05
2022-09-02T17:25:07.248Z,9.35
2022-09-02T17:27:36.350Z,10.13
2022-09-02T17:30:04.862Z,10.18
2022-09-02T17:32:32.811Z,10.40
2022-09-02T17:35:02.297Z,10.13
2022-09-02T17:37:30.417Z,11.10
2022-09-02T17:39:58.510Z,10.18
2022-09-02T17:42:26.868Z,10.60
2022-09-02T17:44:55.269Z,11.73
2022-09-02T17:47:23.650Z,11.00
2022-09-02T17:49:52.348Z,10.48
2022-09-02T17:52:21.272Z,10.73
2022-09-02T17:54:50.215Z,10.43
2022-09-02T17:57:33.914Z,11.07
2022-09-02T18:00:09.196Z,10.77
2022-09-02T18:03:20.266Z,11.27
2022-09-02T18:05:57.476Z,10.73
2022-09-02T18:08:31.819Z,10.98
2022-09-02T18:11:04.581Z,10.35
2022-09-02T18:13:40.853Z,11.45
2022-09-02T18:16:23.136Z,10.85
2022-09-02T18:19:04.110Z,11.60
2022-09-02T18:21:38.738Z,11.45
2022-09-02T18:24:08.386Z,12.63
2022-09-02T18:26:45.990Z,16.48
2022-09-02T18:29:20.966Z,14.02
2022-09-02T18:31:52.019Z,13.30
2022-09-02T18:34:30.744Z,13.00
2022-09-02T18:37:05.817Z,12.23
2022-09-02T18:39:51.365Z,12.82
2022-09-02T18:42:25.902Z,13.35
2022-09-02T18:45:00.973Z,13.18
2022-09-02T18:47:32.741Z,13.30
2022-09-02T18:50:02.934Z,14.02
2022-09-02T18:52:31.062Z,13.98
2022-09-02T18:55:02.974Z,13.45
2022-09-02T18:57:33.777Z,14.00
2022-09-02T19:00:04.015Z,13.02
2022-09-02T19:02:36.305Z,13.73
2022-09-02T19:05:07.120Z,13.63
2022-09-02T19:07:53.942Z,13.75
2022-09-02T19:10:22.114Z,13.40
2022-09-02T19:12:50.033Z,14.50
2022-09-02T19:15:19.469Z,14.43
2022-09-02T19:17:49.610Z,14.10
2022-09-02T19:20:17.957Z,13.98
2022-09-02T19:22:48.024Z,13.93
2022-09-02T19:25:17.843Z,14.15
2022-09-02T19:27:45.828Z,14.95
2022-09-02T19:30:15.283Z,14.32
2022-09-02T19:32:46.349Z,13.98
2022-09-02T19:35:16.773Z,14.57
2022-09-02T19:37:47.026Z,15.43
2022-09-02T19:40:17.048Z,14.85
2022-09-02T19:42:44.985Z,15.07
2022-09-02T19:45:16.402Z,14.25
2022-09-02T19:50:34.032Z,14.55
2022-09-02T19:53:01.943Z,14.05
2022-09-02T19:55:29.867Z,14.55
2022-09-02T19:57:59.931Z,14.30
2022-09-02T20:00:27.965Z,13.93
2022-09-02T20:03:00.129Z,14.93
2022-09-02T20:05:28.238Z,14.88
2022-09-02T20:07:56.543Z,16.23
2022-09-02T20:10:27.661Z,14.27
2022-09-02T20:12:56.250Z,15.20
2022-09-02T20:15:24.176Z,15.32
2022-09-02T20:17:52.147Z,14.85
2022-09-02T20:20:22.778Z,15.85
2022-09-02T20:22:51.940Z,16.70
2022-09-02T20:25:20.170Z,17.42
2022-09-02T20:27:55.571Z,17.58
2022-09-02T20:30:29.365Z,17.75
2022-09-02T20:32:59.114Z,17.73
2022-09-02T20:35:45.594Z,17.92
2022-09-02T20:38:24.540Z,17.30
2022-09-02T20:40:57.927Z,17.90
2022-09-02T20:43:48.571Z,17.73
2022-09-02T20:46:31.013Z,17.98
2022-09-02T20:49:12.150Z,17.27
2022-09-02T20:51:45.609Z,18.10
2022-09-02T20:54:19.926Z,18.23
2022-09-02T20:56:51.592Z,17.73
2022-09-02T20:59:22.566Z,18.15
2022-09-02T21:01:50.492Z,18.00
2022-09-02T21:04:31.230Z,18.23
2022-09-02T21:07:02.388Z,17.98
2022-09-02T21:09:36.330Z,18.15
2022-09-02T21:12:07.496Z,19.52
2022-09-02T21:14:38.705Z,17.90
2022-09-02T21:17:08.168Z,20.05
2022-09-02T21:19:37.700Z,19.48
2022-09-02T21:22:10.602Z,19.00
2022-09-02T21:24:40.911Z,19.88
2022-09-02T21:27:12.239Z,19.23
2022-09-02T21:29:41.718Z,19.55
2022-09-02T21:32:11.777Z,19.35
2022-09-02T21:34:40.625Z,19.70
2022-09-02T21:37:10.492Z,19.80
2022-09-02T21:39:39.612Z,19.52
2022-09-02T21:42:16.013Z,18.92
2022-09-02T21:44:50.860Z,19.50
2022-09-02T21:47:21.572Z,19.73
2022-09-02T21:50:00.051Z,19.77
2022-09-02T21:52:33.066Z,19.98
2022-09-02T21:55:04.056Z,18.98
2022-09-02T21:57:44.955Z,18.27
2022-09-02T22:00:14.657Z,19.48
2022-09-02T22:02:52.711Z,19.30
2022-09-02T22:05:30.632Z,19.13
2022-09-02T22:08:02.973Z,19.05
2022-09-02T22:10:33.905Z,18.88
2022-09-02T22:13:03.250Z,18.10
2022-09-02T22:15:37.627Z,18.15
2022-09-02T22:18:11.069Z,18.55
2022-09-02T22:20:45.090Z,18.73
2022-09-02T22:23:22.586Z,19.17
2022-09-02T22:25:51.367Z,18.83
2022-09-02T22:28:22.018Z,18.70
2022-09-02T22:30:53.519Z,18.92
2022-09-02T22:33:24.097Z,18.55
2022-09-02T22:35:55.385Z,19.92
2022-09-02T22:38:27.628Z,19.35
2022-09-02T22:40:57.073Z,19.88
2022-09-02T22:43:28.150Z,19.40
2022-09-02T22:46:14.445Z,19.83
2022-09-02T22:49:02.569Z,20.67
2022-09-02T22:51:49.597Z,20.80
2022-09-02T22:54:18.992Z,20.85
2022-09-02T22:56:50.378Z,21.35
2022-09-02T22:59:35.752Z,22.80
2022-09-02T23:02:09.107Z,21.58
2022-09-02T23:04:48.239Z,21.88
2022-09-02T23:07:16.325Z,21.83
2022-09-02T23:09:45.630Z,21.95
2022-09-02T23:12:23.602Z,24.05
2022-09-02T23:14:53.811Z,21.95
2022-09-02T23:17:33.630Z,22.58
2022-09-02T23:20:09.341Z,22.27
2022-09-02T23:22:47.050Z,22.13
2022-09-02T23:25:48.214Z,22.35
2022-09-02T23:28:17.621Z,22.33
2022-09-02T23:31:01.221Z,22.70
2022-09-02T23:33:40.062Z,22.27
2022-09-02T23:36:15.078Z,22.80
2022-09-02T23:39:01.750Z,23.75
2022-09-02T23:41:31.293Z,22.45
2022-09-02T23:43:59.248Z,22.60
2022-09-02T23:46:32.968Z,22.70
2022-09-02T23:49:05.511Z,22.52
2022-09-02T23:51:35.881Z,22.02
2022-09-02T23:54:11.705Z,23.38
2022-09-02T23:56:58.907Z,22.15
2022-09-02T23:59:43.158Z,22.98
