createdAt,value
2018-10-05T00:02:15.826Z,13.63
2018-10-05T00:04:45.903Z,12.43
2018-10-05T00:07:16.026Z,10.40
2018-10-05T00:09:46.285Z,10.53
2018-10-05T00:12:16.390Z,9.10
2018-10-05T00:14:46.385Z,13.70
2018-10-05T00:17:16.359Z,9.30
2018-10-05T00:19:46.284Z,8.73
2018-10-05T00:22:16.272Z,10.27
2018-10-05T00:24:46.302Z,7.97
2018-10-05T00:27:16.263Z,13.97
2018-10-05T00:29:46.205Z,12.63
2018-10-05T00:32:16.281Z,13.03
2018-10-05T00:34:46.228Z,7.00
2018-10-05T00:37:16.596Z,7.13
2018-10-05T00:39:46.715Z,8.10
2018-10-05T00:42:17.048Z,12.07
2018-10-05T00:44:47.315Z,12.93
2018-10-05T00:47:17.274Z,14.37
2018-10-05T00:49:47.302Z,16.50
2018-10-05T00:52:17.298Z,8.03
2018-10-05T00:54:47.343Z,9.80
2018-10-05T00:57:17.322Z,12.33
2018-10-05T00:59:47.328Z,10.50
2018-10-05T01:02:17.419Z,11.23
2018-10-05T01:04:47.684Z,5.60
2018-10-05T01:07:17.647Z,13.70
2018-10-05T01:09:47.735Z,11.50
2018-10-05T01:12:17.784Z,8.97
2018-10-05T01:14:47.727Z,11.13
2018-10-05T01:17:17.718Z,14.70
2018-10-05T01:19:47.803Z,14.87
2018-10-05T01:22:17.767Z,8.57
2018-10-05T01:24:47.816Z,11.00
2018-10-05T01:27:17.719Z,8.23
2018-10-05T01:29:47.735Z,6.83
2018-10-05T01:32:17.655Z,11.00
2018-10-05T01:34:47.587Z,9.50
2018-10-05T01:37:17.600Z,10.70
2018-10-05T01:39:47.584Z,11.00
2018-10-05T01:42:17.625Z,12.93
2018-10-05T01:44:47.593Z,12.60
2018-10-05T01:47:17.579Z,12.30
2018-10-05T01:49:47.702Z,9.03
2018-10-05T01:52:17.750Z,6.77
2018-10-05T01:54:47.714Z,6.00
2018-10-05T01:57:17.757Z,9.73
2018-10-05T01:59:47.756Z,10.60
2018-10-05T02:02:17.768Z,10.90
2018-10-05T02:04:47.978Z,12.43
2018-10-05T02:07:17.899Z,7.30
2018-10-05T02:09:47.848Z,13.53
2018-10-05T02:12:17.928Z,12.53
2018-10-05T02:14:48.064Z,11.40
2018-10-05T02:17:18.063Z,11.47
2018-10-05T02:19:48.010Z,13.73
2018-10-05T02:22:18.009Z,13.80
2018-10-05T02:24:48.091Z,13.37
2018-10-05T02:27:18.095Z,9.40
2018-10-05T02:29:48.089Z,9.90
2018-10-05T02:32:18.024Z,8.60
2018-10-05T02:34:47.974Z,10.27
2018-10-05T02:37:17.976Z,7.33
2018-10-05T02:39:47.925Z,10.17
2018-10-05T02:42:17.856Z,9.73
2018-10-05T02:44:47.794Z,12.83
2018-10-05T02:47:17.876Z,13.27
2018-10-05T02:49:47.867Z,14.70
2018-10-05T02:52:17.794Z,13.53
2018-10-05T02:54:47.738Z,15.43
2018-10-05T02:57:17.809Z,16.20
2018-10-05T02:59:47.766Z,14.77
2018-10-05T03:02:28.794Z,12.77
2018-10-05T03:04:58.944Z,15.23
2018-10-05T03:07:29.910Z,18.57
2018-10-05T03:10:01.046Z,12.83
2018-10-05T03:12:31.065Z,18.27
2018-10-05T03:15:01.100Z,18.87
2018-10-05T03:17:31.212Z,12.73
2018-10-05T03:20:01.149Z,14.70
2018-10-05T03:22:31.235Z,10.67
2018-10-05T03:25:01.190Z,15.43
2018-10-05T03:27:31.368Z,12.50
2018-10-05T03:30:01.412Z,13.27
2018-10-05T03:32:31.317Z,15.80
2018-10-05T03:35:01.323Z,22.57
2018-10-05T03:37:31.359Z,12.87
2018-10-05T03:40:01.347Z,13.30
2018-10-05T03:42:31.397Z,16.93
2018-10-05T03:45:01.381Z,14.93
2018-10-05T03:47:31.381Z,14.07
2018-10-05T03:50:08.039Z,15.73
2018-10-05T03:52:38.175Z,20.17
2018-10-05T03:55:08.355Z,12.77
2018-10-05T03:57:38.666Z,12.07
2018-10-05T04:00:08.583Z,16.83
2018-10-05T04:02:38.615Z,16.73
2018-10-05T04:05:08.903Z,15.03
2018-10-05T04:07:38.889Z,12.87
2018-10-05T04:10:08.859Z,16.83
2018-10-05T04:12:38.828Z,14.27
2018-10-05T04:15:08.759Z,14.67
2018-10-05T04:17:39.121Z,12.23
2018-10-05T04:20:09.152Z,13.13
2018-10-05T04:22:39.110Z,9.90
2018-10-05T04:25:09.143Z,11.20
2018-10-05T04:27:39.099Z,18.37
2018-10-05T04:30:09.070Z,19.83
2018-10-05T04:32:39.245Z,9.00
2018-10-05T04:35:09.251Z,13.40
2018-10-05T04:37:39.170Z,9.40
2018-10-05T04:40:09.179Z,12.70
2018-10-05T04:42:39.186Z,9.80
2018-10-05T04:45:09.286Z,13.50
2018-10-05T04:47:39.302Z,11.17
2018-10-05T04:50:09.250Z,9.73
2018-10-05T04:52:39.461Z,15.57
2018-10-05T04:55:09.443Z,17.80
2018-10-05T04:57:39.552Z,13.70
2018-10-05T05:00:09.509Z,9.47
2018-10-05T05:02:39.534Z,12.90
2018-10-05T05:05:09.528Z,12.77
2018-10-05T05:07:39.842Z,8.43
2018-10-05T05:10:09.855Z,17.17
2018-10-05T05:12:39.893Z,13.33
2018-10-05T05:15:09.864Z,16.67
2018-10-05T05:17:39.885Z,8.70
2018-10-05T05:20:09.915Z,10.10
2018-10-05T05:22:39.846Z,6.83
2018-10-05T05:25:10.079Z,10.63
2018-10-05T05:27:40.098Z,10.67
2018-10-05T05:30:10.163Z,15.63
2018-10-05T05:32:40.174Z,7.13
2018-10-05T05:35:10.166Z,6.40
2018-10-05T05:37:40.180Z,14.23
2018-10-05T05:40:10.274Z,13.90
2018-10-05T05:42:40.315Z,7.00
2018-10-05T05:45:10.070Z,8.60
2018-10-05T05:47:40.497Z,11.37
2018-10-05T05:50:10.457Z,10.80
2018-10-05T05:52:40.531Z,15.87
2018-10-05T05:55:10.566Z,16.37
2018-10-05T05:57:40.697Z,15.57
2018-10-05T06:00:10.677Z,12.97
2018-10-05T06:02:40.978Z,21.23
2018-10-05T06:05:11.059Z,23.03
2018-10-05T06:07:40.973Z,32.63
2018-10-05T06:10:10.992Z,53.37
2018-10-05T06:12:40.957Z,19.60
2018-10-05T06:15:10.955Z,39.33
2018-10-05T06:17:40.989Z,25.70
2018-10-05T06:20:11.127Z,21.87
2018-10-05T06:22:41.174Z,14.97
2018-10-05T06:25:11.130Z,14.23
2018-10-05T06:27:41.153Z,12.67
2018-10-05T06:30:11.119Z,17.30
2018-10-05T06:32:41.356Z,9.43
2018-10-05T06:35:11.365Z,7.37
2018-10-05T06:37:41.625Z,14.50
2018-10-05T06:40:11.779Z,11.90
2018-10-05T06:42:41.742Z,9.00
2018-10-05T06:45:11.778Z,14.70
2018-10-05T06:47:41.859Z,11.87
2018-10-05T06:50:11.807Z,20.07
2018-10-05T06:52:41.804Z,9.90
2018-10-05T06:55:11.709Z,16.30
2018-10-05T06:57:41.786Z,13.27
2018-10-05T07:00:11.716Z,17.10
2018-10-05T07:02:41.709Z,21.53
2018-10-05T07:05:11.890Z,9.77
2018-10-05T07:07:41.853Z,11.90
2018-10-05T07:10:12.035Z,14.83
2018-10-05T07:12:41.999Z,17.90
2018-10-05T07:15:11.931Z,17.97
2018-10-05T07:17:41.959Z,11.73
2018-10-05T07:20:12.175Z,10.50
2018-10-05T07:22:42.370Z,12.43
2018-10-05T07:25:12.333Z,7.67
2018-10-05T07:27:42.298Z,11.13
2018-10-05T07:30:12.227Z,9.13
2018-10-05T07:32:42.171Z,15.30
2018-10-05T07:35:12.088Z,6.17
2018-10-05T07:37:42.071Z,9.30
2018-10-05T07:40:12.009Z,20.53
2018-10-05T07:42:41.961Z,15.60
2018-10-05T07:45:12.053Z,17.63
2018-10-05T07:47:42.110Z,10.10
2018-10-05T07:50:12.040Z,13.10
2018-10-05T07:52:41.995Z,9.70
2018-10-05T07:55:11.982Z,22.00
2018-10-05T07:57:41.986Z,14.33
2018-10-05T08:00:11.870Z,11.60
2018-10-05T08:02:42.029Z,13.87
2018-10-05T08:05:11.979Z,12.10
2018-10-05T08:07:41.913Z,13.07
2018-10-05T08:10:11.927Z,15.27
2018-10-05T08:12:41.890Z,13.93
2018-10-05T08:15:11.831Z,12.43
2018-10-05T08:17:41.825Z,15.13
2018-10-05T08:20:12.369Z,10.23
2018-10-05T08:22:42.432Z,6.00
2018-10-05T08:25:12.381Z,15.57
2018-10-05T08:27:42.401Z,21.37
2018-10-05T08:30:12.317Z,9.13
2018-10-05T08:32:42.378Z,9.43
2018-10-05T08:35:13.183Z,10.33
2018-10-05T08:37:43.347Z,13.23
2018-10-05T08:40:13.399Z,11.67
2018-10-05T08:42:43.605Z,11.33
2018-10-05T08:45:13.854Z,12.23
2018-10-05T08:47:43.779Z,11.57
2018-10-05T08:50:13.678Z,10.67
2018-10-05T08:52:43.647Z,20.90
2018-10-05T08:55:13.611Z,6.60
2018-10-05T08:57:43.833Z,9.07
2018-10-05T09:00:13.787Z,10.60
2018-10-05T09:02:43.804Z,6.57
2018-10-05T09:05:13.916Z,14.13
2018-10-05T09:07:43.877Z,10.43
2018-10-05T09:10:13.859Z,10.30
2018-10-05T09:12:43.747Z,7.93
2018-10-05T09:15:13.663Z,6.43
2018-10-05T09:17:43.710Z,7.30
2018-10-05T09:20:13.575Z,12.13
2018-10-05T09:22:43.621Z,9.10
2018-10-05T09:25:13.654Z,9.70
2018-10-05T09:27:43.607Z,8.83
2018-10-05T09:30:13.569Z,9.87
2018-10-05T09:32:43.597Z,7.80
2018-10-05T09:35:14.052Z,4.87
2018-10-05T09:37:44.015Z,11.43
2018-10-05T09:40:14.023Z,9.57
2018-10-05T09:42:43.934Z,4.97
2018-10-05T09:45:13.924Z,7.30
2018-10-05T09:47:43.817Z,3.60
2018-10-05T09:50:13.787Z,7.90
2018-10-05T09:52:43.787Z,13.53
2018-10-05T09:55:13.710Z,9.40
2018-10-05T09:57:43.711Z,2.97
2018-10-05T10:00:18.981Z,9.83
2018-10-05T10:03:09.335Z,13.07
2018-10-05T10:05:39.296Z,10.70
2018-10-05T10:08:09.319Z,4.67
2018-10-05T10:10:39.513Z,6.63
2018-10-05T10:13:09.547Z,31.17
2018-10-05T10:15:39.653Z,15.70
2018-10-05T10:18:09.581Z,12.80
2018-10-05T10:20:39.581Z,6.53
2018-10-05T10:23:09.615Z,3.83
2018-10-05T10:25:39.622Z,7.73
2018-10-05T10:28:09.678Z,17.10
2018-10-05T10:30:39.553Z,5.33
2018-10-05T10:33:09.564Z,6.73
2018-10-05T10:35:39.543Z,3.73
2018-10-05T10:38:09.536Z,11.50
2018-10-05T10:40:39.441Z,9.10
2018-10-05T10:43:09.375Z,10.27
2018-10-05T10:45:39.974Z,15.60
2018-10-05T10:48:10.051Z,9.17
2018-10-05T10:50:39.963Z,6.47
2018-10-05T10:53:10.000Z,9.67
2018-10-05T10:55:39.856Z,8.73
2018-10-05T10:58:09.874Z,9.00
2018-10-05T11:00:39.887Z,6.90
2018-10-05T11:03:09.911Z,6.70
2018-10-05T11:05:39.914Z,4.23
2018-10-05T11:08:09.829Z,4.33
2018-10-05T11:10:39.943Z,20.83
2018-10-05T11:13:09.952Z,7.63
2018-10-05T11:15:40.056Z,6.83
2018-10-05T11:18:10.002Z,3.50
2018-10-05T11:20:39.983Z,3.53
2018-10-05T11:23:09.880Z,4.90
2018-10-05T11:25:39.804Z,12.93
2018-10-05T11:28:09.723Z,9.20
2018-10-05T11:30:39.820Z,13.47
2018-10-05T11:33:09.750Z,13.03
2018-10-05T11:35:39.783Z,5.93
2018-10-05T11:38:09.715Z,5.07
2018-10-05T11:40:39.650Z,4.90
2018-10-05T11:43:09.607Z,8.03
2018-10-05T11:45:39.522Z,14.73
2018-10-05T11:48:09.550Z,12.03
2018-10-05T11:50:39.496Z,7.53
2018-10-05T11:53:09.450Z,9.80
2018-10-05T11:55:39.510Z,15.63
2018-10-05T11:58:10.135Z,8.53
2018-10-05T12:00:40.051Z,8.00
2018-10-05T12:03:09.988Z,14.30
2018-10-05T12:05:40.109Z,4.93
2018-10-05T12:08:10.125Z,10.37
2018-10-05T12:10:40.435Z,10.70
2018-10-05T12:13:10.346Z,5.73
2018-10-05T12:15:40.260Z,8.20
2018-10-05T12:18:10.277Z,8.17
2018-10-05T12:20:40.243Z,10.10
2018-10-05T12:23:10.185Z,6.97
2018-10-05T12:25:40.111Z,8.17
2018-10-05T12:28:10.027Z,8.30
2018-10-05T12:30:39.951Z,9.03
2018-10-05T12:33:09.974Z,12.13
2018-10-05T12:35:40.410Z,10.33
2018-10-05T12:38:10.394Z,12.70
2018-10-05T12:40:40.361Z,4.57
2018-10-05T12:43:10.423Z,5.87
2018-10-05T12:45:40.577Z,3.20
2018-10-05T12:48:10.581Z,8.13
2018-10-05T12:50:40.650Z,3.70
2018-10-05T12:53:10.599Z,8.13
2018-10-05T12:55:40.805Z,6.87
2018-10-05T12:58:10.938Z,10.20
2018-10-05T13:00:40.894Z,5.40
2018-10-05T13:03:10.809Z,2.80
2018-10-05T13:05:40.717Z,4.00
2018-10-05T13:08:10.763Z,5.07
2018-10-05T13:10:40.803Z,10.13
2018-10-05T13:13:10.804Z,7.70
2018-10-05T13:15:40.914Z,7.97
2018-10-05T13:18:10.889Z,6.90
2018-10-05T13:20:40.814Z,12.40
2018-10-05T13:23:10.742Z,9.23
2018-10-05T13:25:40.885Z,20.83
2018-10-05T13:28:11.349Z,9.43
2018-10-05T13:30:41.310Z,7.33
2018-10-05T13:33:11.338Z,6.97
2018-10-05T13:35:41.320Z,9.80
2018-10-05T13:38:11.268Z,5.20
2018-10-05T13:40:41.259Z,11.27
2018-10-05T13:43:11.431Z,4.60
2018-10-05T13:45:48.174Z,8.50
2018-10-05T13:48:18.200Z,5.80
2018-10-05T13:50:48.181Z,6.70
2018-10-05T13:53:18.186Z,9.70
2018-10-05T13:55:48.186Z,8.17
2018-10-05T13:58:18.121Z,5.20
2018-10-05T14:00:48.172Z,4.10
2018-10-05T14:03:18.133Z,6.07
2018-10-05T14:05:48.093Z,7.87
2018-10-05T14:08:18.030Z,5.40
2018-10-05T14:10:48.107Z,11.80
2018-10-05T14:13:18.373Z,7.37
2018-10-05T14:15:48.303Z,9.43
2018-10-05T14:18:18.278Z,8.37
2018-10-05T14:20:48.402Z,8.47
2018-10-05T14:23:18.399Z,6.33
2018-10-05T14:25:48.486Z,7.10
2018-10-05T14:28:18.498Z,7.50
2018-10-05T14:30:48.446Z,5.97
2018-10-05T14:33:18.473Z,8.87
2018-10-05T14:35:48.423Z,7.73
2018-10-05T14:38:18.337Z,8.20
2018-10-05T14:40:48.329Z,8.30
2018-10-05T14:43:19.345Z,9.53
2018-10-05T14:45:49.327Z,6.03
2018-10-05T14:48:19.532Z,9.70
2018-10-05T14:50:49.521Z,5.77
2018-10-05T14:53:19.519Z,7.90
2018-10-05T14:55:49.479Z,11.57
2018-10-05T14:58:25.821Z,3.30
2018-10-05T15:00:55.763Z,5.33
2018-10-05T15:03:26.337Z,5.47
2018-10-05T15:05:56.302Z,7.53
2018-10-05T15:08:26.710Z,7.67
2018-10-05T15:10:56.697Z,6.50
2018-10-05T15:13:26.749Z,8.70
2018-10-05T15:15:56.802Z,20.03
2018-10-05T15:18:26.805Z,4.50
2018-10-05T15:20:56.765Z,4.43
2018-10-05T15:23:26.720Z,4.00
2018-10-05T15:25:56.715Z,6.10
2018-10-05T15:28:27.002Z,2.97
2018-10-05T15:30:56.907Z,3.57
2018-10-05T15:33:26.848Z,5.40
2018-10-05T15:35:56.827Z,5.10
2018-10-05T15:38:27.739Z,9.10
2018-10-05T15:40:57.649Z,3.27
2018-10-05T15:43:28.547Z,8.63
2018-10-05T15:46:09.718Z,7.00
2018-10-05T15:48:39.687Z,4.87
2018-10-05T15:51:09.640Z,11.43
2018-10-05T15:53:39.915Z,10.53
2018-10-05T15:56:10.450Z,4.10
2018-10-05T15:58:40.411Z,5.97
2018-10-05T16:01:10.486Z,5.30
2018-10-05T16:03:40.501Z,6.40
2018-10-05T16:06:10.490Z,6.83
2018-10-05T16:08:40.451Z,3.83
2018-10-05T16:11:10.394Z,5.87
2018-10-05T16:13:40.349Z,3.57
2018-10-05T16:16:10.438Z,6.10
2018-10-05T16:18:40.459Z,2.20
2018-10-05T16:21:10.487Z,4.73
2018-10-05T16:23:40.433Z,7.73
2018-10-05T16:26:11.090Z,3.00
2018-10-05T16:28:41.105Z,5.43
2018-10-05T16:31:11.401Z,6.53
2018-10-05T16:33:41.355Z,10.27
2018-10-05T16:36:11.755Z,5.63
2018-10-05T16:38:41.925Z,5.07
2018-10-05T16:41:11.931Z,5.87
2018-10-05T16:43:41.984Z,5.27
2018-10-05T16:46:11.878Z,6.23
2018-10-05T16:48:41.955Z,8.77
2018-10-05T16:51:11.979Z,14.17
2018-10-05T16:53:41.995Z,7.97
2018-10-05T16:56:11.975Z,10.57
2018-10-05T16:58:41.960Z,10.57
2018-10-05T17:01:11.927Z,9.73
2018-10-05T17:03:41.992Z,11.87
2018-10-05T17:06:11.940Z,13.87
2018-10-05T17:08:44.507Z,8.20
2018-10-05T17:11:14.540Z,10.93
2018-10-05T17:13:44.583Z,7.77
2018-10-05T17:16:14.659Z,8.40
2018-10-05T17:18:44.727Z,12.23
2018-10-05T17:21:14.683Z,12.53
2018-10-05T17:23:44.788Z,12.77
2018-10-05T17:26:14.623Z,9.60
2018-10-05T17:28:44.562Z,12.40
2018-10-05T17:31:14.532Z,17.43
2018-10-05T17:33:44.603Z,15.93
2018-10-05T17:36:14.570Z,9.07
2018-10-05T17:38:44.510Z,15.73
2018-10-05T17:41:14.580Z,17.00
2018-10-05T17:43:44.487Z,16.70
2018-10-05T17:46:14.446Z,19.37
2018-10-05T17:48:44.750Z,15.87
2018-10-05T17:51:14.822Z,21.53
2018-10-05T17:53:44.845Z,26.90
2018-10-05T17:56:14.764Z,21.10
2018-10-05T17:58:44.786Z,24.90
2018-10-05T18:01:14.765Z,21.23
2018-10-05T18:03:44.741Z,22.43
2018-10-05T18:06:21.060Z,23.00
2018-10-05T18:08:51.235Z,20.23
2018-10-05T18:11:21.209Z,22.03
2018-10-05T18:13:51.241Z,25.47
2018-10-05T18:16:21.304Z,22.00
2018-10-05T18:18:51.302Z,23.03
2018-10-05T18:21:21.268Z,29.23
2018-10-05T18:23:51.269Z,33.33
2018-10-05T18:26:21.341Z,28.60
2018-10-05T18:28:51.410Z,21.70
2018-10-05T18:31:21.379Z,27.83
2018-10-05T18:33:51.335Z,75.13
2018-10-05T18:36:21.312Z,47.57
2018-10-05T18:38:51.298Z,41.43
2018-10-05T18:41:21.249Z,36.10
2018-10-05T18:43:51.128Z,34.07
2018-10-05T18:46:21.242Z,25.40
2018-10-05T18:48:51.335Z,26.50
2018-10-05T18:51:21.339Z,23.30
2018-10-05T18:53:51.534Z,27.63
2018-10-05T18:56:38.893Z,27.67
2018-10-05T18:59:08.858Z,34.33
2018-10-05T19:01:38.864Z,29.83
2018-10-05T19:04:08.815Z,22.70
2018-10-05T19:06:38.816Z,22.33
2018-10-05T19:09:08.770Z,26.43
2018-10-05T19:11:39.046Z,26.37
2018-10-05T19:14:09.066Z,23.17
2018-10-05T19:16:39.298Z,31.77
2018-10-05T19:19:09.288Z,27.00
2018-10-05T19:21:39.295Z,19.03
2018-10-05T19:24:09.875Z,22.03
2018-10-05T19:26:39.921Z,34.83
2018-10-05T19:29:09.891Z,34.13
2018-10-05T19:31:39.963Z,27.60
2018-10-05T19:34:10.575Z,21.57
2018-10-05T19:36:43.844Z,18.93
2018-10-05T19:39:13.847Z,38.10
2018-10-05T19:41:44.035Z,22.67
2018-10-05T19:44:14.641Z,30.13
2018-10-05T19:46:44.589Z,25.63
2018-10-05T19:49:14.598Z,18.60
2018-10-05T19:51:44.578Z,21.93
2018-10-05T19:54:14.584Z,19.47
2018-10-05T19:56:44.539Z,19.80
2018-10-05T19:59:17.654Z,25.30
2018-10-05T20:01:49.379Z,24.30
2018-10-05T20:04:19.593Z,19.73
2018-10-05T20:06:49.724Z,22.07
2018-10-05T20:09:19.783Z,24.97
2018-10-05T20:11:50.060Z,22.20
2018-10-05T20:14:20.002Z,22.73
2018-10-05T20:16:50.503Z,21.57
2018-10-05T20:19:20.482Z,24.63
2018-10-05T20:21:50.462Z,21.53
2018-10-05T20:24:20.537Z,20.90
2018-10-05T20:26:50.525Z,19.37
2018-10-05T20:29:20.490Z,19.00
2018-10-05T20:31:50.667Z,25.27
2018-10-05T20:34:20.635Z,21.07
2018-10-05T20:36:50.822Z,16.67
2018-10-05T20:39:20.683Z,18.30
2018-10-05T20:41:50.632Z,18.60
2018-10-05T20:44:20.566Z,19.57
2018-10-05T20:46:50.544Z,16.60
2018-10-05T20:49:20.541Z,18.87
2018-10-05T20:51:50.543Z,22.13
2018-10-05T20:54:20.527Z,18.63
2018-10-05T20:56:50.509Z,17.23
2018-10-05T20:59:20.458Z,18.73
2018-10-05T21:01:50.374Z,19.10
2018-10-05T21:04:20.492Z,15.60
2018-10-05T21:06:50.465Z,19.93
2018-10-05T21:09:20.706Z,17.57
2018-10-05T21:11:50.707Z,15.97
2018-10-05T21:14:20.686Z,22.17
2018-10-05T21:16:50.652Z,15.97
2018-10-05T21:19:20.582Z,19.73
2018-10-05T21:21:50.685Z,15.37
2018-10-05T21:24:20.666Z,30.77
2018-10-05T21:26:50.655Z,27.93
2018-10-05T21:29:20.595Z,17.00
2018-10-05T21:31:50.481Z,18.90
2018-10-05T21:34:21.680Z,22.80
2018-10-05T21:36:51.651Z,22.03
2018-10-05T21:39:21.717Z,16.33
2018-10-05T21:41:51.719Z,21.40
2018-10-05T21:44:21.715Z,21.80
2018-10-05T21:46:51.704Z,16.27
2018-10-05T21:49:21.773Z,24.77
2018-10-05T21:51:51.714Z,19.65
2018-10-05T21:54:21.753Z,21.10
2018-10-05T21:56:51.658Z,23.07
2018-10-05T21:59:21.744Z,63.05
2018-10-05T22:01:51.699Z,46.60
2018-10-05T22:04:21.614Z,22.25
2018-10-05T22:06:51.551Z,21.80
2018-10-05T22:09:22.157Z,19.45
2018-10-05T22:11:52.982Z,20.17
2018-10-05T22:14:22.959Z,21.02
2018-10-05T22:16:52.986Z,21.95
2018-10-05T22:19:23.011Z,19.47
2018-10-05T22:21:53.148Z,22.22
2018-10-05T22:24:23.098Z,19.45
2018-10-05T22:26:53.014Z,20.30
2018-10-05T22:29:22.982Z,20.10
2018-10-05T22:31:52.999Z,19.52
2018-10-05T22:34:23.094Z,23.90
2018-10-05T22:36:53.058Z,19.55
2018-10-05T22:39:22.974Z,18.32
2018-10-05T22:41:52.950Z,18.62
2018-10-05T22:44:22.943Z,19.75
2018-10-05T22:46:52.899Z,18.77
2018-10-05T22:49:22.867Z,23.20
2018-10-05T22:51:52.814Z,20.05
2018-10-05T22:54:22.977Z,24.70
2018-10-05T22:56:53.325Z,15.10
2018-10-05T22:59:23.241Z,14.33
2018-10-05T23:01:53.215Z,14.45
2018-10-05T23:04:23.310Z,23.60
2018-10-05T23:06:53.367Z,16.80
2018-10-05T23:09:23.333Z,22.45
2018-10-05T23:11:53.226Z,14.33
2018-10-05T23:14:23.214Z,15.98
2018-10-05T23:16:53.515Z,13.10
2018-10-05T23:19:23.437Z,17.50
2018-10-05T23:21:53.706Z,17.62
2018-10-05T23:24:23.747Z,21.25
2018-10-05T23:26:53.668Z,19.70
2018-10-05T23:29:23.607Z,17.02
2018-10-05T23:31:53.646Z,17.70
2018-10-05T23:34:23.640Z,16.95
2018-10-05T23:36:53.569Z,19.35
2018-10-05T23:39:23.582Z,18.90
2018-10-05T23:41:53.533Z,14.43
2018-10-05T23:44:23.589Z,15.38
2018-10-05T23:46:53.558Z,15.75
2018-10-05T23:49:23.491Z,17.10
2018-10-05T23:51:53.487Z,12.47
2018-10-05T23:54:23.401Z,16.62
2018-10-05T23:56:53.429Z,18.90
2018-10-05T23:59:23.371Z,16.95
