createdAt,value
2023-04-28T00:00:54.160Z,8.57
2023-04-28T00:03:21.902Z,6.87
2023-04-28T00:05:49.877Z,7.03
2023-04-28T00:08:17.576Z,6.60
2023-04-28T00:10:45.997Z,13.70
2023-04-28T00:13:13.637Z,9.77
2023-04-28T00:15:41.415Z,7.90
2023-04-28T00:18:09.013Z,9.83
2023-04-28T00:20:36.908Z,10.47
2023-04-28T00:23:04.887Z,8.73
2023-04-28T00:25:33.220Z,9.43
2023-04-28T00:28:01.710Z,9.37
2023-04-28T00:30:30.587Z,11.13
2023-04-28T00:32:57.841Z,9.10
2023-04-28T00:35:25.800Z,7.43
2023-04-28T00:37:53.371Z,9.47
2023-04-28T00:40:21.199Z,10.10
2023-04-28T00:42:48.889Z,10.83
2023-04-28T00:45:16.749Z,9.30
2023-04-28T00:47:44.569Z,11.20
2023-04-28T00:50:13.265Z,9.67
2023-04-28T00:52:41.478Z,8.17
2023-04-28T00:55:09.868Z,9.90
2023-04-28T00:57:38.049Z,6.90
2023-04-28T01:00:06.732Z,7.13
2023-04-28T01:02:34.697Z,10.93
2023-04-28T01:05:02.852Z,10.47
2023-04-28T01:07:30.277Z,7.07
2023-04-28T01:09:58.076Z,8.33
2023-04-28T01:12:30.972Z,8.37
2023-04-28T01:14:59.896Z,8.60
2023-04-28T01:17:27.529Z,10.47
2023-04-28T01:19:56.103Z,9.27
2023-04-28T01:22:23.747Z,8.40
2023-04-28T01:24:51.829Z,9.90
2023-04-28T01:27:19.424Z,10.80
2023-04-28T01:29:46.866Z,10.23
2023-04-28T01:32:14.594Z,10.17
2023-04-28T01:34:42.389Z,9.27
2023-04-28T01:37:10.001Z,8.37
2023-04-28T01:39:38.399Z,7.90
2023-04-28T01:42:06.600Z,8.80
2023-04-28T01:44:35.138Z,7.80
2023-04-28T01:47:02.839Z,9.47
2023-04-28T01:49:30.865Z,7.90
2023-04-28T01:51:58.969Z,7.40
2023-04-28T01:54:27.602Z,6.10
2023-04-28T01:56:55.569Z,9.90
2023-04-28T01:59:23.790Z,12.10
2023-04-28T02:01:51.532Z,13.47
2023-04-28T02:04:19.963Z,9.03
2023-04-28T02:06:47.796Z,9.40
2023-04-28T02:09:15.601Z,12.20
2023-04-28T02:11:43.409Z,10.17
2023-04-28T02:14:11.392Z,9.57
2023-04-28T02:16:39.060Z,9.70
2023-04-28T02:19:07.086Z,7.83
2023-04-28T02:21:34.860Z,14.57
2023-04-28T02:24:03.156Z,10.80
2023-04-28T02:26:32.623Z,9.87
2023-04-28T02:29:01.137Z,6.70
2023-04-28T02:31:33.323Z,9.70
2023-04-28T02:34:01.360Z,9.10
2023-04-28T02:36:29.124Z,8.50
2023-04-28T02:38:57.068Z,10.83
2023-04-28T02:41:24.780Z,13.80
2023-04-28T02:43:52.772Z,16.13
2023-04-28T02:46:20.857Z,17.97
2023-04-28T02:48:48.639Z,12.47
2023-04-28T02:51:16.286Z,12.53
2023-04-28T02:53:44.121Z,12.57
2023-04-28T02:56:11.949Z,13.00
2023-04-28T02:58:39.778Z,9.87
2023-04-28T03:01:07.423Z,9.73
2023-04-28T03:03:35.514Z,9.03
2023-04-28T03:06:03.244Z,9.43
2023-04-28T03:08:31.738Z,8.47
2023-04-28T03:10:59.604Z,11.00
2023-04-28T03:13:30.164Z,13.33
2023-04-28T03:15:58.334Z,14.00
2023-04-28T03:18:26.480Z,9.30
2023-04-28T03:20:55.893Z,10.37
2023-04-28T03:23:23.652Z,12.00
2023-04-28T03:25:51.491Z,11.30
2023-04-28T03:28:19.626Z,10.27
2023-04-28T03:30:47.240Z,14.37
2023-04-28T03:33:15.233Z,10.90
2023-04-28T03:35:43.307Z,16.30
2023-04-28T03:38:11.697Z,12.20
2023-04-28T03:40:39.645Z,11.53
2023-04-28T03:43:27.752Z,12.07
2023-04-28T03:46:12.500Z,11.83
2023-04-28T03:48:40.930Z,14.33
2023-04-28T03:51:08.575Z,11.87
2023-04-28T03:53:36.711Z,11.13
2023-04-28T03:56:05.941Z,13.47
2023-04-28T03:58:34.018Z,13.80
2023-04-28T04:01:02.178Z,10.07
2023-04-28T04:03:30.233Z,11.13
2023-04-28T04:05:58.423Z,12.80
2023-04-28T04:08:26.517Z,10.47
2023-04-28T04:10:56.057Z,12.47
2023-04-28T04:13:24.203Z,13.10
2023-04-28T04:15:53.011Z,14.87
2023-04-28T04:18:23.638Z,21.90
2023-04-28T04:21:13.974Z,14.27
2023-04-28T04:23:41.975Z,13.87
2023-04-28T04:26:09.758Z,14.23
2023-04-28T04:28:38.708Z,13.70
2023-04-28T04:31:08.875Z,18.27
2023-04-28T04:33:37.818Z,24.73
2023-04-28T04:36:07.494Z,19.60
2023-04-28T04:38:35.522Z,19.33
2023-04-28T04:41:13.793Z,21.93
2023-04-28T04:43:42.015Z,19.73
2023-04-28T04:46:09.674Z,17.47
2023-04-28T04:48:37.724Z,17.47
2023-04-28T04:51:05.466Z,20.20
2023-04-28T04:53:33.610Z,20.77
2023-04-28T04:56:03.048Z,23.10
2023-04-28T04:58:32.355Z,19.30
2023-04-28T05:01:26.776Z,22.57
2023-04-28T05:03:54.933Z,24.47
2023-04-28T05:06:22.447Z,23.23
2023-04-28T05:08:50.384Z,26.53
2023-04-28T05:11:19.296Z,21.87
2023-04-28T05:13:48.612Z,33.00
2023-04-28T05:16:16.662Z,25.87
2023-04-28T05:18:56.121Z,25.10
2023-04-28T05:21:23.864Z,27.20
2023-04-28T05:23:52.638Z,26.20
2023-04-28T05:26:20.865Z,32.27
2023-04-28T05:28:48.842Z,33.07
2023-04-28T05:31:16.861Z,34.30
2023-04-28T05:33:45.251Z,35.60
2023-04-28T05:36:17.000Z,39.03
2023-04-28T05:38:46.700Z,35.53
2023-04-28T05:41:14.550Z,40.13
2023-04-28T05:43:42.750Z,52.37
2023-04-28T05:46:26.151Z,45.13
2023-04-28T05:48:59.417Z,63.50
2023-04-28T05:51:29.216Z,59.80
2023-04-28T05:53:58.226Z,61.10
2023-04-28T05:56:27.609Z,69.53
2023-04-28T05:58:55.917Z,63.03
2023-04-28T06:01:23.769Z,61.10
2023-04-28T06:03:53.391Z,54.17
2023-04-28T06:06:21.876Z,43.37
2023-04-28T06:08:49.774Z,45.27
2023-04-28T06:11:19.320Z,49.63
2023-04-28T06:13:47.142Z,35.50
2023-04-28T06:16:14.844Z,33.97
2023-04-28T06:18:43.316Z,33.13
2023-04-28T06:21:10.590Z,29.17
2023-04-28T06:23:40.735Z,39.77
2023-04-28T06:26:08.311Z,36.43
2023-04-28T06:28:39.701Z,31.30
2023-04-28T06:31:08.592Z,24.93
2023-04-28T06:33:36.521Z,27.43
2023-04-28T06:36:04.626Z,29.50
2023-04-28T06:38:31.959Z,25.53
2023-04-28T06:40:59.068Z,72.20
2023-04-28T06:43:27.031Z,26.77
2023-04-28T06:46:23.588Z,16.85
2023-04-28T06:48:51.395Z,19.90
2023-04-28T06:51:19.056Z,12.80
2023-04-28T06:53:46.481Z,25.90
2023-04-28T06:56:14.364Z,40.90
2023-04-28T06:58:41.777Z,17.02
2023-04-28T07:01:08.869Z,12.15
2023-04-28T07:03:36.840Z,11.35
2023-04-28T07:06:04.907Z,9.63
2023-04-28T07:08:32.899Z,16.40
2023-04-28T07:11:00.110Z,19.65
2023-04-28T07:13:27.630Z,7.32
2023-04-28T07:15:55.219Z,6.25
2023-04-28T07:18:22.840Z,8.45
2023-04-28T07:20:50.831Z,4.28
2023-04-28T07:23:18.718Z,5.43
2023-04-28T07:25:46.081Z,6.13
2023-04-28T07:28:14.256Z,7.97
2023-04-28T07:30:41.875Z,3.38
2023-04-28T07:33:09.434Z,4.75
2023-04-28T07:35:36.611Z,4.97
2023-04-28T07:38:04.091Z,6.18
2023-04-28T07:40:31.638Z,4.28
2023-04-28T07:42:59.591Z,6.13
2023-04-28T07:45:27.368Z,6.10
2023-04-28T07:47:54.812Z,7.50
2023-04-28T07:50:22.932Z,27.15
2023-04-28T07:52:50.667Z,6.30
2023-04-28T07:55:18.024Z,4.95
2023-04-28T07:57:45.645Z,4.03
2023-04-28T08:00:13.407Z,9.40
2023-04-28T08:02:41.160Z,5.40
2023-04-28T08:05:09.856Z,5.82
2023-04-28T08:07:38.155Z,7.20
2023-04-28T08:10:05.603Z,9.98
2023-04-28T08:12:33.469Z,6.40
2023-04-28T08:15:01.497Z,8.00
2023-04-28T08:17:29.378Z,4.25
2023-04-28T08:19:56.964Z,8.30
2023-04-28T08:22:24.407Z,3.30
2023-04-28T08:24:51.459Z,7.82
2023-04-28T08:27:18.904Z,9.07
2023-04-28T08:29:46.064Z,4.78
2023-04-28T08:32:13.841Z,8.02
2023-04-28T08:34:41.326Z,5.68
2023-04-28T08:37:08.671Z,14.40
2023-04-28T08:39:36.139Z,13.55
2023-04-28T08:42:07.354Z,6.00
2023-04-28T08:44:41.843Z,11.38
2023-04-28T08:47:14.317Z,6.60
2023-04-28T08:49:41.923Z,6.70
2023-04-28T08:52:16.857Z,4.45
2023-04-28T08:54:44.657Z,4.10
2023-04-28T08:57:12.168Z,6.60
2023-04-28T08:59:40.949Z,5.10
2023-04-28T09:02:09.513Z,6.90
2023-04-28T09:04:38.135Z,3.35
2023-04-28T09:07:11.969Z,4.38
2023-04-28T09:09:40.839Z,6.28
2023-04-28T09:12:08.581Z,5.65
2023-04-28T09:14:37.413Z,3.30
2023-04-28T09:17:14.332Z,5.07
2023-04-28T09:19:44.759Z,15.65
2023-04-28T09:22:25.315Z,5.55
2023-04-28T09:24:55.791Z,5.97
2023-04-28T09:27:29.604Z,4.63
2023-04-28T09:29:57.080Z,7.97
2023-04-28T09:32:27.896Z,6.35
2023-04-28T09:34:59.710Z,5.65
2023-04-28T09:37:31.069Z,5.43
2023-04-28T09:40:05.537Z,6.78
2023-04-28T09:42:43.853Z,8.27
2023-04-28T09:45:15.952Z,3.22
2023-04-28T09:47:47.135Z,2.85
2023-04-28T09:50:17.859Z,10.98
2023-04-28T09:52:57.037Z,5.80
2023-04-28T09:55:25.154Z,5.95
2023-04-28T09:57:55.406Z,7.20
2023-04-28T10:00:23.869Z,3.60
2023-04-28T10:02:52.865Z,4.35
2023-04-28T10:05:23.583Z,4.78
2023-04-28T10:07:54.196Z,3.00
2023-04-28T10:10:21.987Z,2.50
2023-04-28T10:12:49.816Z,4.18
2023-04-28T10:15:17.485Z,3.58
2023-04-28T10:17:46.933Z,3.88
2023-04-28T10:20:17.378Z,5.25
2023-04-28T10:23:21.635Z,2.92
2023-04-28T10:25:50.535Z,4.57
2023-04-28T10:28:18.772Z,4.05
2023-04-28T10:31:10.134Z,4.70
2023-04-28T10:33:39.530Z,3.42
2023-04-28T10:36:08.103Z,8.07
2023-04-28T10:38:37.269Z,2.50
2023-04-28T10:41:04.813Z,3.42
2023-04-28T10:43:40.855Z,4.85
2023-04-28T10:46:10.894Z,6.78
2023-04-28T10:48:49.141Z,5.10
2023-04-28T10:51:17.788Z,3.42
2023-04-28T10:53:46.853Z,86.13
2023-04-28T10:56:19.048Z,3.25
2023-04-28T10:58:57.422Z,4.78
2023-04-28T11:01:25.989Z,6.07
2023-04-28T11:04:04.652Z,9.38
2023-04-28T11:06:36.838Z,5.05
2023-04-28T11:09:17.969Z,2.63
2023-04-28T11:11:59.610Z,7.18
2023-04-28T11:14:36.567Z,3.90
2023-04-28T11:17:11.762Z,3.72
2023-04-28T11:19:43.172Z,8.75
2023-04-28T11:22:23.741Z,4.68
2023-04-28T11:25:03.466Z,7.93
2023-04-28T11:27:34.372Z,4.20
2023-04-28T11:30:02.942Z,4.60
2023-04-28T11:32:34.275Z,5.57
2023-04-28T11:35:04.988Z,8.40
2023-04-28T11:37:32.272Z,13.15
2023-04-28T11:40:11.163Z,3.17
2023-04-28T11:42:48.676Z,9.60
2023-04-28T11:45:16.592Z,4.72
2023-04-28T11:47:44.018Z,4.47
2023-04-28T11:50:12.984Z,26.23
2023-04-28T11:52:52.382Z,5.00
2023-04-28T11:55:21.127Z,14.25
2023-04-28T11:57:48.264Z,4.10
2023-04-28T12:00:22.191Z,4.60
2023-04-28T12:02:49.952Z,4.20
2023-04-28T12:05:17.698Z,6.88
2023-04-28T12:07:45.669Z,5.85
2023-04-28T12:10:18.865Z,6.30
2023-04-28T12:12:53.085Z,3.58
2023-04-28T12:15:22.705Z,6.15
2023-04-28T12:17:51.252Z,4.07
2023-04-28T12:20:37.349Z,4.18
2023-04-28T12:23:05.710Z,11.98
2023-04-28T12:25:35.371Z,9.05
2023-04-28T12:28:08.491Z,8.95
2023-04-28T12:30:44.195Z,6.65
2023-04-28T12:33:25.863Z,6.85
2023-04-28T12:35:57.699Z,6.05
2023-04-28T12:38:25.965Z,11.38
2023-04-28T12:40:54.045Z,5.78
2023-04-28T12:43:24.238Z,6.35
2023-04-28T12:45:56.749Z,8.32
2023-04-28T12:48:25.370Z,10.10
2023-04-28T12:50:53.221Z,13.18
2023-04-28T12:53:20.505Z,8.05
2023-04-28T12:55:48.157Z,8.65
2023-04-28T12:58:15.558Z,10.05
2023-04-28T13:00:43.342Z,7.80
2023-04-28T13:03:10.805Z,6.60
2023-04-28T13:05:38.360Z,6.65
2023-04-28T13:08:05.842Z,10.43
2023-04-28T13:10:33.309Z,7.10
2023-04-28T13:13:00.598Z,8.30
2023-04-28T13:15:28.353Z,8.15
2023-04-28T13:17:55.538Z,16.42
2023-04-28T13:20:23.207Z,8.60
2023-04-28T13:22:50.512Z,7.32
2023-04-28T13:25:19.446Z,7.00
2023-04-28T13:27:47.850Z,7.00
2023-04-28T13:30:15.720Z,7.65
2023-04-28T13:32:43.113Z,7.78
2023-04-28T13:35:11.966Z,8.88
2023-04-28T13:37:42.859Z,8.02
2023-04-28T13:40:12.014Z,8.20
2023-04-28T13:42:44.450Z,8.95
2023-04-28T13:45:17.574Z,8.60
2023-04-28T13:47:45.610Z,7.00
2023-04-28T13:50:13.279Z,8.15
2023-04-28T13:52:42.563Z,10.98
2023-04-28T13:55:11.250Z,8.02
2023-04-28T13:57:38.579Z,15.40
2023-04-28T14:00:07.246Z,7.53
2023-04-28T14:02:35.009Z,12.80
2023-04-28T14:05:04.350Z,12.77
2023-04-28T14:07:31.682Z,11.27
2023-04-28T14:10:00.134Z,7.63
2023-04-28T14:12:27.423Z,10.20
2023-04-28T14:14:55.141Z,11.18
2023-04-28T14:17:22.389Z,7.18
2023-04-28T14:19:50.041Z,43.67
2023-04-28T14:22:17.463Z,10.70
2023-04-28T14:24:45.624Z,10.15
2023-04-28T14:27:13.924Z,16.52
2023-04-28T14:29:42.488Z,8.65
2023-04-28T14:32:09.799Z,7.78
2023-04-28T14:34:37.737Z,8.68
2023-04-28T14:37:05.241Z,10.95
2023-04-28T14:39:33.127Z,5.60
2023-04-28T14:42:01.021Z,11.15
2023-04-28T14:44:28.984Z,8.93
2023-04-28T14:46:57.051Z,11.55
2023-04-28T14:49:25.011Z,14.77
2023-04-28T14:51:52.638Z,13.63
2023-04-28T14:54:21.930Z,12.20
2023-04-28T14:56:50.473Z,14.88
2023-04-28T14:59:19.166Z,9.77
2023-04-28T15:01:46.663Z,7.63
2023-04-28T15:04:14.391Z,11.05
2023-04-28T15:06:41.930Z,10.10
2023-04-28T15:09:09.499Z,9.65
2023-04-28T15:11:37.085Z,11.75
2023-04-28T15:14:04.615Z,11.88
2023-04-28T15:16:31.894Z,10.38
2023-04-28T15:19:00.349Z,10.88
2023-04-28T15:21:28.658Z,7.28
2023-04-28T15:23:56.368Z,12.98
2023-04-28T15:26:23.907Z,10.82
2023-04-28T15:28:51.637Z,11.35
2023-04-28T15:31:19.102Z,11.70
2023-04-28T15:33:46.900Z,13.20
2023-04-28T15:36:14.235Z,12.90
2023-04-28T15:38:42.842Z,8.98
2023-04-28T15:41:10.215Z,10.15
2023-04-28T15:43:41.000Z,10.30
2023-04-28T15:46:11.591Z,9.63
2023-04-28T15:48:39.791Z,9.70
2023-04-28T15:51:07.656Z,12.23
2023-04-28T15:53:35.413Z,7.65
2023-04-28T15:56:04.563Z,14.75
2023-04-28T15:58:32.719Z,10.68
2023-04-28T16:01:00.458Z,11.57
2023-04-28T16:03:28.465Z,14.68
2023-04-28T16:05:56.794Z,10.05
2023-04-28T16:08:25.326Z,9.48
2023-04-28T16:10:53.164Z,18.63
2023-04-28T16:13:20.675Z,14.98
2023-04-28T16:15:49.716Z,10.90
2023-04-28T16:18:17.763Z,10.73
2023-04-28T16:20:45.172Z,11.10
2023-04-28T16:23:14.771Z,23.02
2023-04-28T16:25:42.072Z,15.80
2023-04-28T16:28:09.792Z,9.02
2023-04-28T16:30:37.161Z,15.40
2023-04-28T16:33:05.336Z,11.60
2023-04-28T16:35:32.898Z,13.60
2023-04-28T16:38:00.661Z,11.93
2023-04-28T16:40:28.890Z,14.93
2023-04-28T16:42:56.655Z,12.65
2023-04-28T16:45:24.173Z,13.48
2023-04-28T16:47:51.880Z,11.27
2023-04-28T16:50:19.378Z,22.60
2023-04-28T16:52:48.243Z,11.68
2023-04-28T16:55:15.785Z,9.20
2023-04-28T16:57:43.550Z,10.43
2023-04-28T17:00:11.639Z,13.25
2023-04-28T17:02:39.428Z,10.38
2023-04-28T17:05:07.457Z,9.93
2023-04-28T17:07:35.160Z,15.95
2023-04-28T17:10:03.819Z,15.88
2023-04-28T17:12:31.559Z,16.20
2023-04-28T17:14:59.145Z,18.48
2023-04-28T17:17:27.412Z,20.95
2023-04-28T17:19:55.822Z,14.25
2023-04-28T17:22:23.609Z,12.15
2023-04-28T17:24:51.073Z,24.80
2023-04-28T17:27:18.659Z,23.77
2023-04-28T17:29:45.969Z,40.33
2023-04-28T17:32:13.754Z,26.55
2023-04-28T17:34:41.777Z,22.58
2023-04-28T17:37:09.296Z,46.95
2023-04-28T17:39:36.606Z,42.67
2023-04-28T17:42:05.261Z,18.50
2023-04-28T17:44:32.576Z,41.40
2023-04-28T17:47:01.350Z,42.20
2023-04-28T17:49:28.853Z,262.47
2023-04-28T17:51:56.506Z,67.83
2023-04-28T17:54:23.819Z,72.80
2023-04-28T17:56:51.905Z,45.27
2023-04-28T17:59:19.248Z,21.90
2023-04-28T18:01:46.734Z,37.90
2023-04-28T18:04:14.072Z,40.67
2023-04-28T18:06:41.515Z,53.33
2023-04-28T18:09:08.716Z,44.03
2023-04-28T18:11:37.066Z,36.37
2023-04-28T18:14:04.384Z,54.80
2023-04-28T18:16:31.807Z,47.40
2023-04-28T18:18:59.525Z,46.67
2023-04-28T18:21:28.206Z,53.73
2023-04-28T18:23:55.392Z,364.63
2023-04-28T18:26:23.030Z,229.07
2023-04-28T18:28:50.643Z,225.47
2023-04-28T18:31:18.153Z,278.23
2023-04-28T18:33:45.476Z,200.63
2023-04-28T18:36:13.142Z,260.13
2023-04-28T18:38:40.342Z,435.10
2023-04-28T18:41:16.402Z,244.23
2023-04-28T18:43:44.723Z,165.20
2023-04-28T18:46:12.431Z,90.13
2023-04-28T18:48:40.473Z,87.17
2023-04-28T18:51:08.346Z,164.20
2023-04-28T18:53:36.676Z,109.23
2023-04-28T18:56:04.695Z,86.20
2023-04-28T18:58:32.303Z,55.63
2023-04-28T19:01:01.628Z,52.40
2023-04-28T19:03:30.746Z,50.70
2023-04-28T19:05:58.666Z,57.13
2023-04-28T19:08:26.586Z,58.17
2023-04-28T19:10:57.423Z,58.33
2023-04-28T19:13:25.258Z,58.33
2023-04-28T19:15:57.007Z,56.60
2023-04-28T19:18:24.586Z,52.83
2023-04-28T19:21:00.857Z,62.80
2023-04-28T19:23:29.424Z,58.90
2023-04-28T19:25:58.645Z,53.93
2023-04-28T19:28:26.665Z,69.13
2023-04-28T19:30:56.499Z,71.87
2023-04-28T19:33:27.115Z,72.63
2023-04-28T19:35:55.956Z,69.27
2023-04-28T19:38:24.317Z,59.17
2023-04-28T19:41:01.233Z,52.97
2023-04-28T19:43:28.927Z,55.93
2023-04-28T19:45:57.480Z,52.80
2023-04-28T19:48:26.355Z,68.37
2023-04-28T19:50:55.446Z,79.50
2023-04-28T19:53:24.517Z,76.77
2023-04-28T19:55:52.752Z,83.63
2023-04-28T19:58:21.006Z,67.60
2023-04-28T20:00:49.152Z,82.73
2023-04-28T20:03:17.602Z,62.40
2023-04-28T20:05:45.305Z,51.43
2023-04-28T20:08:14.000Z,48.73
2023-04-28T20:10:42.620Z,45.80
2023-04-28T20:13:10.492Z,46.83
2023-04-28T20:15:39.471Z,47.80
