createdAt,value
2018-02-15T00:02:09.994Z,99.90
2018-02-15T00:04:37.600Z,99.90
2018-02-15T00:07:05.221Z,99.90
2018-02-15T00:09:32.859Z,99.90
2018-02-15T00:12:00.486Z,99.90
2018-02-15T00:14:28.107Z,99.90
2018-02-15T00:16:55.709Z,99.90
2018-02-15T00:19:23.359Z,99.90
2018-02-15T00:21:50.985Z,99.90
2018-02-15T00:24:18.619Z,99.90
2018-02-15T00:26:46.978Z,99.90
2018-02-15T00:29:15.389Z,99.90
2018-02-15T00:31:43.005Z,99.90
2018-02-15T00:34:10.652Z,99.90
2018-02-15T00:36:38.268Z,99.90
2018-02-15T00:39:06.057Z,99.90
2018-02-15T00:41:33.659Z,99.90
2018-02-15T00:44:01.277Z,99.90
2018-02-15T00:46:28.924Z,99.90
2018-02-15T00:48:56.522Z,99.90
2018-02-15T00:51:24.163Z,99.90
2018-02-15T00:53:51.813Z,99.90
2018-02-15T00:56:19.449Z,99.90
2018-02-15T00:58:47.104Z,99.90
2018-02-15T01:01:14.740Z,99.90
2018-02-15T01:03:42.337Z,99.90
2018-02-15T01:06:10.009Z,99.90
2018-02-15T01:08:37.642Z,99.90
2018-02-15T01:11:06.011Z,99.90
2018-02-15T01:13:34.405Z,99.90
2018-02-15T01:16:02.016Z,99.90
2018-02-15T01:18:29.667Z,99.90
2018-02-15T01:20:57.284Z,99.90
2018-02-15T01:23:24.926Z,99.90
2018-02-15T01:25:53.332Z,99.90
2018-02-15T01:28:20.964Z,99.90
2018-02-15T01:30:48.568Z,99.90
2018-02-15T01:33:16.223Z,99.90
2018-02-15T01:35:43.839Z,99.90
2018-02-15T01:38:11.490Z,99.90
2018-02-15T01:40:39.122Z,99.90
2018-02-15T01:43:06.773Z,99.90
2018-02-15T01:45:34.398Z,99.90
2018-02-15T01:48:02.812Z,99.90
2018-02-15T01:50:30.434Z,99.90
2018-02-15T01:52:58.817Z,99.90
2018-02-15T01:55:27.229Z,99.90
2018-02-15T01:57:54.840Z,99.90
2018-02-15T02:00:22.477Z,99.90
2018-02-15T02:02:50.079Z,99.90
2018-02-15T02:05:18.475Z,99.90
2018-02-15T02:07:46.112Z,99.90
2018-02-15T02:10:14.514Z,99.90
2018-02-15T02:12:42.126Z,99.90
2018-02-15T02:15:09.767Z,99.90
2018-02-15T02:17:37.369Z,99.90
2018-02-15T02:20:05.755Z,99.90
2018-02-15T02:22:34.153Z,99.90
2018-02-15T02:25:01.922Z,99.90
2018-02-15T02:27:29.566Z,99.90
2018-02-15T02:29:57.173Z,99.90
2018-02-15T02:32:24.823Z,99.90
2018-02-15T02:34:53.212Z,99.90
2018-02-15T02:37:20.847Z,99.90
2018-02-15T02:39:48.461Z,99.90
2018-02-15T02:42:16.098Z,99.90
2018-02-15T02:44:43.713Z,99.90
2018-02-15T02:47:11.347Z,99.90
2018-02-15T02:49:39.811Z,99.90
2018-02-15T02:52:07.447Z,99.90
2018-02-15T02:54:35.058Z,99.90
2018-02-15T02:57:03.447Z,99.90
2018-02-15T02:59:31.107Z,99.90
2018-02-15T03:01:58.718Z,99.90
2018-02-15T03:04:26.352Z,99.90
2018-02-15T03:06:53.956Z,99.90
2018-02-15T03:09:21.595Z,99.90
2018-02-15T03:11:49.200Z,99.90
2018-02-15T03:14:17.590Z,99.90
2018-02-15T03:16:45.207Z,99.90
2018-02-15T03:19:12.861Z,99.90
2018-02-15T03:21:40.491Z,99.90
2018-02-15T03:24:08.127Z,99.90
2018-02-15T03:26:36.493Z,99.90
2018-02-15T03:29:04.990Z,99.90
2018-02-15T03:31:32.651Z,99.90
2018-02-15T03:34:00.284Z,99.90
2018-02-15T03:36:27.886Z,99.90
2018-02-15T03:38:55.535Z,99.90
2018-02-15T03:41:23.144Z,99.90
2018-02-15T03:43:50.793Z,99.90
2018-02-15T03:46:18.411Z,99.90
2018-02-15T03:48:46.061Z,99.90
2018-02-15T03:51:14.457Z,99.90
2018-02-15T03:53:42.128Z,99.90
2018-02-15T03:56:09.748Z,99.90
2018-02-15T03:58:38.138Z,99.90
2018-02-15T04:01:06.540Z,99.90
2018-02-15T04:03:34.136Z,99.90
2018-02-15T04:06:01.831Z,99.90
2018-02-15T04:08:29.468Z,99.90
2018-02-15T04:10:57.140Z,99.90
2018-02-15T04:13:24.898Z,99.90
2018-02-15T04:15:52.552Z,99.90
2018-02-15T04:18:20.156Z,99.90
2018-02-15T04:20:47.783Z,99.90
2018-02-15T04:23:15.395Z,99.90
2018-02-15T04:25:43.034Z,99.90
2018-02-15T04:28:11.530Z,99.90
2018-02-15T04:30:39.164Z,99.90
2018-02-15T04:33:07.547Z,99.90
2018-02-15T04:35:35.942Z,99.90
2018-02-15T04:38:03.556Z,99.90
2018-02-15T04:40:31.212Z,99.90
2018-02-15T04:42:58.952Z,99.90
2018-02-15T04:45:26.546Z,99.90
2018-02-15T04:47:54.182Z,99.90
2018-02-15T04:50:21.782Z,99.90
2018-02-15T04:52:50.187Z,99.90
2018-02-15T04:55:17.790Z,99.90
2018-02-15T04:57:45.428Z,99.90
2018-02-15T05:00:13.027Z,99.90
2018-02-15T05:02:40.685Z,99.90
2018-02-15T05:05:08.298Z,99.90
2018-02-15T05:07:35.968Z,99.90
2018-02-15T05:10:03.573Z,99.90
2018-02-15T05:12:31.185Z,99.90
2018-02-15T05:14:58.825Z,99.90
2018-02-15T05:17:26.422Z,99.90
2018-02-15T05:19:54.069Z,99.90
2018-02-15T05:22:21.662Z,99.90
2018-02-15T05:24:49.305Z,99.90
2018-02-15T05:27:16.903Z,99.90
2018-02-15T05:29:45.311Z,99.90
2018-02-15T05:32:12.915Z,99.90
2018-02-15T05:34:40.585Z,99.90
2018-02-15T05:37:09.782Z,99.90
2018-02-15T05:39:37.446Z,99.90
2018-02-15T05:42:05.297Z,99.90
2018-02-15T05:44:33.865Z,99.90
2018-02-15T05:47:01.476Z,99.90
2018-02-15T05:49:29.900Z,99.90
2018-02-15T05:51:57.503Z,99.90
2018-02-15T05:54:25.140Z,99.90
2018-02-15T05:56:52.738Z,99.90
2018-02-15T05:59:21.139Z,99.90
2018-02-15T06:01:48.741Z,99.90
2018-02-15T06:04:16.340Z,99.90
2018-02-15T06:06:44.743Z,99.90
2018-02-15T06:09:12.348Z,99.90
2018-02-15T06:11:39.972Z,99.90
2018-02-15T06:14:07.602Z,99.90
2018-02-15T06:16:35.294Z,99.90
2018-02-15T06:19:02.899Z,99.90
2018-02-15T06:21:30.681Z,99.90
2018-02-15T06:23:59.200Z,99.90
2018-02-15T06:26:26.975Z,99.90
2018-02-15T06:28:54.738Z,99.90
2018-02-15T06:31:22.483Z,99.90
2018-02-15T06:33:50.245Z,99.90
2018-02-15T06:36:17.989Z,99.90
2018-02-15T06:38:45.758Z,99.90
2018-02-15T06:41:13.495Z,99.90
2018-02-15T06:43:42.041Z,99.90
2018-02-15T06:46:09.793Z,99.90
2018-02-15T06:48:37.571Z,99.90
2018-02-15T06:51:05.459Z,99.90
2018-02-15T06:53:33.248Z,99.90
2018-02-15T06:56:01.819Z,99.90
2018-02-15T06:58:29.603Z,99.90
2018-02-15T07:00:57.343Z,99.90
2018-02-15T07:03:25.856Z,99.90
2018-02-15T07:05:53.626Z,99.90
2018-02-15T07:08:21.368Z,99.90
2018-02-15T07:10:49.169Z,99.90
2018-02-15T07:13:16.942Z,99.90
2018-02-15T07:15:44.725Z,99.90
2018-02-15T07:18:12.481Z,99.90
2018-02-15T07:20:40.263Z,99.90
2018-02-15T07:23:08.004Z,99.90
2018-02-15T07:25:36.790Z,99.90
2018-02-15T07:28:04.549Z,99.90
2018-02-15T07:30:32.334Z,99.90
2018-02-15T07:33:00.079Z,99.90
2018-02-15T07:35:27.824Z,99.90
2018-02-15T07:37:55.604Z,99.90
2018-02-15T07:40:23.358Z,99.90
2018-02-15T07:42:51.155Z,99.90
2018-02-15T07:45:18.906Z,99.90
2018-02-15T07:47:46.691Z,99.90
2018-02-15T07:50:15.228Z,99.90
2018-02-15T07:52:43.008Z,99.90
2018-02-15T07:55:10.769Z,99.90
2018-02-15T07:57:38.560Z,99.90
2018-02-15T08:00:07.105Z,99.90
2018-02-15T08:02:34.885Z,99.90
2018-02-15T08:05:02.756Z,99.90
2018-02-15T08:07:30.519Z,99.90
2018-02-15T08:09:58.304Z,99.90
2018-02-15T08:12:26.066Z,99.90
2018-02-15T08:14:53.860Z,99.90
2018-02-15T08:17:21.603Z,99.90
2018-02-15T08:19:50.136Z,99.90
2018-02-15T08:22:17.910Z,99.90
2018-02-15T08:24:46.429Z,99.90
2018-02-15T08:27:14.972Z,99.90
2018-02-15T08:29:42.718Z,99.90
2018-02-15T08:32:10.500Z,99.90
2018-02-15T08:34:38.272Z,99.90
2018-02-15T08:37:06.027Z,99.90
2018-02-15T08:39:33.821Z,99.90
2018-02-15T08:42:01.658Z,99.90
2018-02-15T08:44:29.435Z,99.90
2018-02-15T08:46:57.197Z,99.90
2018-02-15T08:49:24.982Z,99.90
2018-02-15T08:51:52.762Z,99.90
2018-02-15T08:54:20.561Z,99.90
2018-02-15T08:56:48.319Z,99.90
2018-02-15T08:59:16.066Z,99.90
2018-02-15T09:01:43.868Z,99.90
2018-02-15T09:04:11.632Z,99.90
2018-02-15T09:06:39.419Z,99.90
2018-02-15T09:09:07.169Z,99.90
2018-02-15T09:11:34.962Z,99.90
2018-02-15T09:14:03.485Z,99.90
2018-02-15T09:16:31.255Z,99.90
2018-02-15T09:18:59.034Z,99.90
2018-02-15T09:21:26.794Z,99.90
2018-02-15T09:23:54.593Z,99.90
2018-02-15T09:26:22.339Z,99.90
2018-02-15T09:28:50.155Z,99.90
2018-02-15T09:31:17.921Z,99.90
2018-02-15T09:33:45.668Z,99.90
2018-02-15T09:36:14.250Z,99.90
2018-02-15T09:38:42.798Z,99.90
2018-02-15T09:41:10.636Z,99.90
2018-02-15T09:43:38.434Z,99.90
2018-02-15T09:46:06.188Z,99.90
2018-02-15T09:48:33.993Z,99.90
2018-02-15T09:51:02.021Z,99.90
2018-02-15T09:53:29.801Z,99.90
2018-02-15T09:55:57.551Z,99.90
2018-02-15T09:58:25.318Z,99.90
2018-02-15T10:00:53.105Z,99.90
2018-02-15T10:03:24.748Z,99.60
2018-02-15T10:05:59.071Z,99.50
2018-02-15T10:08:27.673Z,98.90
2018-02-15T10:10:55.515Z,98.90
2018-02-15T10:13:23.305Z,99.00
2018-02-15T10:15:51.163Z,98.80
2018-02-15T10:18:18.945Z,98.80
2018-02-15T10:20:46.744Z,98.50
2018-02-15T10:23:14.560Z,98.00
2018-02-15T10:25:43.125Z,98.00
2018-02-15T10:28:11.702Z,97.50
2018-02-15T10:30:39.491Z,97.60
2018-02-15T10:33:07.305Z,97.60
2018-02-15T10:35:35.089Z,97.50
2018-02-15T10:38:03.098Z,97.10
2018-02-15T10:40:30.913Z,96.90
2018-02-15T10:42:58.721Z,97.10
2018-02-15T10:45:26.543Z,96.60
2018-02-15T10:47:54.340Z,96.50
2018-02-15T10:50:22.166Z,96.10
2018-02-15T10:52:49.963Z,96.20
2018-02-15T10:55:18.545Z,95.50
2018-02-15T10:57:47.102Z,95.40
2018-02-15T11:00:14.925Z,95.40
2018-02-15T11:02:42.732Z,95.40
2018-02-15T11:05:16.138Z,95.70
2018-02-15T11:07:43.926Z,95.50
2018-02-15T11:10:12.479Z,95.60
2018-02-15T11:12:40.297Z,95.60
2018-02-15T11:15:08.085Z,95.50
2018-02-15T11:17:35.902Z,95.00
2018-02-15T11:20:04.456Z,94.80
2018-02-15T11:22:32.286Z,94.80
2018-02-15T11:25:00.069Z,93.90
2018-02-15T11:27:27.899Z,94.10
2018-02-15T11:29:55.697Z,93.60
2018-02-15T11:32:23.474Z,93.60
2018-02-15T11:34:52.254Z,93.90
2018-02-15T11:37:20.073Z,94.00
2018-02-15T11:39:47.890Z,93.60
2018-02-15T11:42:15.687Z,93.70
2018-02-15T11:44:45.333Z,93.90
2018-02-15T11:47:13.113Z,93.90
2018-02-15T11:49:40.947Z,93.30
2018-02-15T11:52:08.731Z,93.20
2018-02-15T11:54:36.516Z,93.10
2018-02-15T11:57:04.347Z,93.00
2018-02-15T11:59:32.147Z,93.50
2018-02-15T12:02:00.007Z,93.30
2018-02-15T12:04:27.800Z,92.60
2018-02-15T12:06:55.621Z,92.50
2018-02-15T12:09:23.400Z,92.10
2018-02-15T12:11:51.208Z,91.50
2018-02-15T12:14:18.980Z,91.40
2018-02-15T12:16:46.739Z,92.50
2018-02-15T12:19:14.548Z,91.50
2018-02-15T12:21:42.352Z,91.10
2018-02-15T12:24:10.158Z,91.40
2018-02-15T12:26:37.975Z,92.10
2018-02-15T12:29:05.871Z,91.60
2018-02-15T12:31:34.416Z,91.20
2018-02-15T12:34:02.274Z,91.20
2018-02-15T12:36:30.086Z,92.00
2018-02-15T12:38:58.645Z,91.90
2018-02-15T12:41:26.458Z,91.90
2018-02-15T12:43:54.049Z,91.50
2018-02-15T12:46:21.679Z,91.90
2018-02-15T12:48:49.268Z,89.50
2018-02-15T12:51:18.090Z,89.00
2018-02-15T12:53:45.679Z,87.90
2018-02-15T12:56:13.301Z,87.50
2018-02-15T12:58:40.918Z,88.10
2018-02-15T13:01:08.532Z,87.60
2018-02-15T13:03:36.165Z,89.00
2018-02-15T13:06:03.783Z,90.30
2018-02-15T13:08:31.415Z,88.10
2018-02-15T13:10:59.001Z,87.70
2018-02-15T13:13:32.115Z,87.40
2018-02-15T13:16:11.710Z,87.70
2018-02-15T13:18:40.122Z,88.90
2018-02-15T13:21:07.721Z,88.80
2018-02-15T13:23:35.310Z,88.20
2018-02-15T13:26:04.708Z,89.20
2018-02-15T13:28:38.202Z,88.70
2018-02-15T13:31:06.190Z,88.70
2018-02-15T13:33:33.794Z,89.90
2018-02-15T13:36:01.449Z,89.30
2018-02-15T13:38:29.043Z,88.80
2018-02-15T13:40:56.665Z,89.20
2018-02-15T13:43:24.301Z,90.40
2018-02-15T13:45:51.931Z,90.10
2018-02-15T13:48:19.563Z,90.00
2018-02-15T13:50:47.167Z,90.80
2018-02-15T13:53:15.552Z,90.40
2018-02-15T13:55:43.912Z,90.40
2018-02-15T13:58:11.525Z,90.40
2018-02-15T14:00:41.032Z,90.00
2018-02-15T14:03:08.613Z,90.20
2018-02-15T14:05:36.225Z,90.70
2018-02-15T14:08:03.826Z,90.40
2018-02-15T14:10:31.456Z,90.20
2018-02-15T14:12:59.042Z,90.70
2018-02-15T14:15:26.654Z,90.80
2018-02-15T14:17:54.234Z,90.80
2018-02-15T14:20:21.880Z,90.40
2018-02-15T14:22:49.472Z,90.30
2018-02-15T14:25:17.056Z,90.40
2018-02-15T14:27:44.672Z,89.20
2018-02-15T14:30:12.252Z,88.50
2018-02-15T14:32:39.855Z,88.10
2018-02-15T14:35:08.240Z,89.40
2018-02-15T14:37:36.636Z,89.70
2018-02-15T14:40:05.144Z,89.60
2018-02-15T14:42:32.849Z,90.00
2018-02-15T14:45:00.500Z,89.60
2018-02-15T14:47:28.095Z,90.00
2018-02-15T14:49:56.480Z,90.10
2018-02-15T14:52:24.089Z,90.10
2018-02-15T14:54:51.715Z,89.40
2018-02-15T14:57:19.322Z,89.70
2018-02-15T14:59:46.956Z,89.20
2018-02-15T15:02:14.549Z,89.20
2018-02-15T15:04:42.922Z,89.90
2018-02-15T15:07:10.555Z,89.90
2018-02-15T15:09:38.158Z,89.00
2018-02-15T15:12:06.952Z,90.10
2018-02-15T15:14:35.449Z,90.00
2018-02-15T15:17:03.112Z,90.00
2018-02-15T15:19:30.737Z,90.00
2018-02-15T15:21:58.374Z,90.20
2018-02-15T15:24:25.956Z,91.00
2018-02-15T15:26:53.546Z,90.30
2018-02-15T15:29:21.189Z,90.30
2018-02-15T15:31:49.571Z,90.80
2018-02-15T15:34:17.978Z,90.60
2018-02-15T15:36:45.581Z,90.60
2018-02-15T15:39:14.035Z,91.20
2018-02-15T15:41:41.627Z,90.80
2018-02-15T15:44:09.228Z,90.40
2018-02-15T15:46:36.860Z,91.00
2018-02-15T15:49:05.243Z,91.30
2018-02-15T15:51:33.645Z,90.90
2018-02-15T15:54:01.241Z,90.90
2018-02-15T15:56:28.891Z,91.10
2018-02-15T15:58:56.488Z,91.40
2018-02-15T16:01:24.085Z,91.40
2018-02-15T16:03:51.742Z,91.10
2018-02-15T16:06:19.327Z,91.60
2018-02-15T16:08:46.945Z,91.30
2018-02-15T16:11:15.336Z,91.30
2018-02-15T16:13:42.981Z,91.30
2018-02-15T16:16:11.366Z,91.50
2018-02-15T16:18:39.792Z,90.80
2018-02-15T16:21:07.373Z,91.20
2018-02-15T16:23:34.975Z,90.90
2018-02-15T16:26:02.591Z,91.20
2018-02-15T16:28:30.199Z,90.60
2018-02-15T16:30:57.814Z,90.40
2018-02-15T16:33:25.402Z,90.60
2018-02-15T16:35:53.804Z,89.40
2018-02-15T16:38:21.418Z,89.30
2018-02-15T16:40:49.002Z,88.80
2018-02-15T16:43:17.380Z,87.60
2018-02-15T16:45:45.733Z,86.90
2018-02-15T16:48:13.353Z,86.80
2018-02-15T16:50:40.952Z,86.30
2018-02-15T16:53:08.550Z,87.10
2018-02-15T16:55:36.166Z,88.70
2018-02-15T16:58:04.102Z,90.10
2018-02-15T17:00:31.724Z,90.00
2018-02-15T17:03:00.089Z,92.50
2018-02-15T17:05:28.661Z,92.50
2018-02-15T17:07:56.258Z,93.10
2018-02-15T17:10:23.855Z,94.70
2018-02-15T17:12:51.503Z,95.20
2018-02-15T17:15:19.106Z,96.30
2018-02-15T17:17:46.721Z,97.10
2018-02-15T17:20:14.313Z,97.20
2018-02-15T17:22:41.952Z,97.20
2018-02-15T17:25:09.559Z,97.60
2018-02-15T17:27:37.957Z,98.20
2018-02-15T17:30:05.649Z,98.20
2018-02-15T17:32:33.228Z,98.70
2018-02-15T17:35:00.830Z,98.80
2018-02-15T17:37:28.420Z,99.10
2018-02-15T17:39:57.981Z,99.30
2018-02-15T17:42:26.322Z,99.80
2018-02-15T17:44:53.904Z,99.50
2018-02-15T17:47:21.542Z,99.80
2018-02-15T17:49:49.143Z,99.90
2018-02-15T17:52:17.511Z,99.90
2018-02-15T17:54:45.855Z,99.90
2018-02-15T17:57:13.485Z,99.90
2018-02-15T17:59:41.998Z,99.90
2018-02-15T18:02:09.598Z,99.90
2018-02-15T18:04:37.991Z,99.90
2018-02-15T18:07:05.596Z,99.90
2018-02-15T18:09:33.244Z,99.90
2018-02-15T18:12:00.834Z,99.90
2018-02-15T18:14:28.428Z,99.90
2018-02-15T18:16:56.049Z,99.90
2018-02-15T18:19:23.810Z,99.90
2018-02-15T18:21:51.421Z,99.90
2018-02-15T18:24:19.019Z,99.90
2018-02-15T18:26:47.876Z,99.90
2018-02-15T18:29:15.926Z,99.90
2018-02-15T18:31:43.627Z,99.90
2018-02-15T18:34:11.201Z,99.90
2018-02-15T18:36:38.802Z,99.90
2018-02-15T18:39:08.241Z,99.90
2018-02-15T18:41:35.845Z,99.90
2018-02-15T18:44:03.692Z,99.90
2018-02-15T18:46:31.289Z,99.90
2018-02-15T18:48:59.681Z,99.90
2018-02-15T18:51:27.264Z,99.90
2018-02-15T18:53:55.874Z,99.90
2018-02-15T18:56:23.499Z,99.90
2018-02-15T18:58:52.106Z,99.90
2018-02-15T19:01:19.748Z,99.90
2018-02-15T19:03:47.335Z,99.90
2018-02-15T19:06:14.987Z,99.90
2018-02-15T19:08:42.595Z,99.90
2018-02-15T19:11:11.023Z,99.90
2018-02-15T19:13:39.642Z,99.90
2018-02-15T19:16:08.036Z,99.90
2018-02-15T19:18:36.449Z,99.90
2018-02-15T19:21:04.281Z,99.90
2018-02-15T19:23:31.959Z,99.90
2018-02-15T19:25:59.578Z,99.90
2018-02-15T19:28:27.165Z,99.90
2018-02-15T19:30:55.564Z,99.90
2018-02-15T19:33:23.621Z,99.90
2018-02-15T19:35:51.273Z,99.90
2018-02-15T19:38:18.893Z,99.90
2018-02-15T19:40:46.496Z,99.90
2018-02-15T19:43:16.079Z,99.90
2018-02-15T19:45:43.671Z,99.90
2018-02-15T19:48:11.306Z,99.90
2018-02-15T19:50:39.673Z,99.90
2018-02-15T19:53:07.301Z,99.90
2018-02-15T19:55:34.906Z,99.90
2018-02-15T19:58:03.269Z,99.90
2018-02-15T20:00:31.766Z,99.90
2018-02-15T20:03:00.138Z,99.90
2018-02-15T20:05:28.561Z,99.90
2018-02-15T20:07:56.149Z,99.90
2018-02-15T20:10:23.742Z,99.90
2018-02-15T20:12:51.397Z,99.90
2018-02-15T20:15:19.791Z,99.90
2018-02-15T20:17:48.187Z,99.90
2018-02-15T20:20:21.528Z,99.90
2018-02-15T20:22:49.145Z,99.90
2018-02-15T20:25:16.746Z,99.90
2018-02-15T20:27:50.136Z,99.90
2018-02-15T20:30:17.743Z,99.90
2018-02-15T20:32:45.370Z,99.90
2018-02-15T20:35:12.945Z,99.90
2018-02-15T20:37:47.151Z,99.90
2018-02-15T20:40:20.394Z,99.90
2018-02-15T20:42:48.051Z,99.90
2018-02-15T20:45:15.650Z,99.90
2018-02-15T20:47:44.029Z,99.90
2018-02-15T20:50:17.362Z,99.90
2018-02-15T20:52:51.527Z,99.90
2018-02-15T20:55:24.943Z,99.90
2018-02-15T20:57:52.580Z,99.90
2018-02-15T21:00:20.823Z,99.90
2018-02-15T21:02:48.433Z,99.90
2018-02-15T21:05:16.018Z,99.90
2018-02-15T21:07:44.411Z,99.90
2018-02-15T21:10:12.023Z,99.90
2018-02-15T21:12:39.664Z,99.90
2018-02-15T21:15:07.270Z,99.90
2018-02-15T21:17:35.619Z,99.90
2018-02-15T21:20:03.391Z,99.90
2018-02-15T21:22:30.987Z,99.90
2018-02-15T21:24:58.578Z,99.90
2018-02-15T21:27:26.191Z,99.90
2018-02-15T21:29:54.547Z,99.90
2018-02-15T21:32:22.171Z,99.90
2018-02-15T21:34:49.823Z,99.90
2018-02-15T21:37:17.396Z,99.90
2018-02-15T21:39:45.001Z,99.90
2018-02-15T21:42:13.371Z,99.90
2018-02-15T21:44:41.809Z,99.90
2018-02-15T21:47:09.411Z,99.90
2018-02-15T21:49:37.716Z,99.90
2018-02-15T21:52:05.335Z,99.90
2018-02-15T21:54:32.930Z,99.90
2018-02-15T21:57:01.339Z,99.90
2018-02-15T21:59:28.942Z,99.90
2018-02-15T22:01:56.528Z,99.90
2018-02-15T22:04:24.922Z,99.90
2018-02-15T22:06:52.512Z,99.90
2018-02-15T22:09:20.127Z,99.90
2018-02-15T22:11:48.480Z,99.90
2018-02-15T22:14:16.066Z,99.90
2018-02-15T22:16:44.448Z,99.90
2018-02-15T22:19:12.977Z,99.90
2018-02-15T22:21:40.605Z,99.90
2018-02-15T22:24:08.177Z,99.90
2018-02-15T22:26:35.770Z,99.90
2018-02-15T22:29:03.391Z,99.90
2018-02-15T22:31:30.971Z,99.90
2018-02-15T22:33:58.598Z,99.90
2018-02-15T22:36:26.190Z,99.90
2018-02-15T22:38:53.797Z,99.90
2018-02-15T22:41:22.180Z,99.90
2018-02-15T22:43:50.529Z,99.90
2018-02-15T22:46:18.143Z,99.90
2018-02-15T22:48:45.740Z,99.90
2018-02-15T22:51:13.332Z,99.90
2018-02-15T22:53:40.945Z,99.90
2018-02-15T22:56:08.578Z,99.90
2018-02-15T22:58:36.222Z,99.90
2018-02-15T23:01:03.812Z,99.90
2018-02-15T23:03:31.803Z,99.90
2018-02-15T23:06:00.230Z,99.90
2018-02-15T23:08:27.827Z,99.90
2018-02-15T23:10:55.451Z,99.90
2018-02-15T23:13:23.046Z,99.90
2018-02-15T23:15:50.644Z,99.90
2018-02-15T23:18:18.260Z,99.90
2018-02-15T23:20:45.896Z,99.90
2018-02-15T23:23:13.523Z,99.90
2018-02-15T23:25:41.148Z,99.90
2018-02-15T23:28:08.735Z,99.90
2018-02-15T23:30:36.359Z,99.90
2018-02-15T23:33:03.966Z,99.90
2018-02-15T23:35:31.599Z,99.90
2018-02-15T23:37:59.184Z,99.90
2018-02-15T23:40:26.797Z,99.90
2018-02-15T23:42:54.411Z,99.90
2018-02-15T23:45:22.019Z,99.90
2018-02-15T23:47:50.650Z,99.90
2018-02-15T23:50:18.252Z,99.90
2018-02-15T23:52:45.846Z,99.90
2018-02-15T23:55:13.470Z,99.90
2018-02-15T23:57:41.073Z,99.90
