createdAt,value
2018-02-05T00:00:38.175Z,1.60
2018-02-05T00:03:05.749Z,1.60
2018-02-05T00:05:33.342Z,1.60
2018-02-05T00:08:02.271Z,1.60
2018-02-05T00:10:31.823Z,1.60
2018-02-05T00:12:59.487Z,1.60
2018-02-05T00:15:27.069Z,1.60
2018-02-05T00:17:54.675Z,1.60
2018-02-05T00:20:23.060Z,1.40
2018-02-05T00:22:51.408Z,1.40
2018-02-05T00:25:20.386Z,1.40
2018-02-05T00:27:47.960Z,1.40
2018-02-05T00:30:17.090Z,1.40
2018-02-05T00:32:46.618Z,1.30
2018-02-05T00:35:14.956Z,1.30
2018-02-05T00:37:42.547Z,1.30
2018-02-05T00:40:10.153Z,1.30
2018-02-05T00:42:37.758Z,1.40
2018-02-05T00:45:05.355Z,1.40
2018-02-05T00:47:33.700Z,1.40
2018-02-05T00:50:01.307Z,1.40
2018-02-05T00:52:28.905Z,1.40
2018-02-05T00:54:56.467Z,1.50
2018-02-05T00:57:24.053Z,1.50
2018-02-05T00:59:51.645Z,1.60
2018-02-05T01:02:19.218Z,1.50
2018-02-05T01:04:46.796Z,1.50
2018-02-05T01:07:15.176Z,1.40
2018-02-05T01:09:43.538Z,1.40
2018-02-05T01:12:11.116Z,1.40
2018-02-05T01:14:41.398Z,1.50
2018-02-05T01:17:08.986Z,1.50
2018-02-05T01:19:36.576Z,1.60
2018-02-05T01:22:04.171Z,1.60
2018-02-05T01:24:32.375Z,1.60
2018-02-05T01:26:59.985Z,1.50
2018-02-05T01:29:27.576Z,1.60
2018-02-05T01:31:55.193Z,1.60
2018-02-05T01:34:23.939Z,1.60
2018-02-05T01:36:52.943Z,1.60
2018-02-05T01:39:21.969Z,1.60
2018-02-05T01:41:49.547Z,1.60
2018-02-05T01:44:17.127Z,1.60
2018-02-05T01:46:44.739Z,1.50
2018-02-05T01:49:12.340Z,1.50
2018-02-05T01:51:39.924Z,1.50
2018-02-05T01:54:07.485Z,1.40
2018-02-05T01:56:35.064Z,1.40
2018-02-05T01:59:03.406Z,1.30
2018-02-05T02:01:31.046Z,1.30
2018-02-05T02:03:58.632Z,1.30
2018-02-05T02:06:27.327Z,1.30
2018-02-05T02:08:54.913Z,1.30
2018-02-05T02:11:23.231Z,1.40
2018-02-05T02:13:50.791Z,1.40
2018-02-05T02:16:19.145Z,1.50
2018-02-05T02:18:46.729Z,1.40
2018-02-05T02:21:15.047Z,1.40
2018-02-05T02:23:42.669Z,1.40
2018-02-05T02:26:11.206Z,1.50
2018-02-05T02:28:40.260Z,1.40
2018-02-05T02:31:09.224Z,1.40
2018-02-05T02:33:36.824Z,1.30
2018-02-05T02:36:05.172Z,1.20
2018-02-05T02:38:33.622Z,1.20
2018-02-05T02:41:01.210Z,1.10
2018-02-05T02:43:30.118Z,1.10
2018-02-05T02:45:59.369Z,1.00
2018-02-05T02:48:30.293Z,0.90
2018-02-05T02:51:02.844Z,0.90
2018-02-05T02:53:30.465Z,0.90
2018-02-05T02:55:59.423Z,0.80
2018-02-05T02:58:27.003Z,0.90
2018-02-05T03:00:55.333Z,0.90
2018-02-05T03:03:22.913Z,0.90
2018-02-05T03:05:50.473Z,1.00
2018-02-05T03:08:18.525Z,1.00
2018-02-05T03:10:48.141Z,1.00
2018-02-05T03:13:15.720Z,1.00
2018-02-05T03:15:43.283Z,0.90
2018-02-05T03:18:10.868Z,0.90
2018-02-05T03:20:38.420Z,0.80
2018-02-05T03:23:06.039Z,0.80
2018-02-05T03:25:33.724Z,0.80
2018-02-05T03:28:01.318Z,0.80
2018-02-05T03:30:28.899Z,0.80
2018-02-05T03:32:56.474Z,0.70
2018-02-05T03:35:24.835Z,0.60
2018-02-05T03:37:52.432Z,0.60
2018-02-05T03:40:20.773Z,0.60
2018-02-05T03:42:48.345Z,0.60
2018-02-05T03:45:15.903Z,0.60
2018-02-05T03:47:44.045Z,0.60
2018-02-05T03:50:11.610Z,0.50
2018-02-05T03:52:40.366Z,0.50
2018-02-05T03:55:07.980Z,0.50
2018-02-05T03:57:35.555Z,0.50
2018-02-05T04:00:03.180Z,0.50
2018-02-05T04:02:31.522Z,0.40
2018-02-05T04:04:59.127Z,0.40
2018-02-05T04:07:27.482Z,0.40
2018-02-05T04:09:55.086Z,0.40
2018-02-05T04:12:22.710Z,0.40
2018-02-05T04:14:50.314Z,0.30
2018-02-05T04:17:17.893Z,0.40
2018-02-05T04:19:45.473Z,0.40
2018-02-05T04:22:13.079Z,0.40
2018-02-05T04:24:40.689Z,0.40
2018-02-05T04:27:08.269Z,0.30
2018-02-05T04:29:35.879Z,0.30
2018-02-05T04:32:03.491Z,0.30
2018-02-05T04:34:31.070Z,0.30
2018-02-05T04:36:59.469Z,0.30
2018-02-05T04:39:27.831Z,0.30
2018-02-05T04:41:55.412Z,0.30
2018-02-05T04:44:22.988Z,0.30
2018-02-05T04:46:50.526Z,0.20
2018-02-05T04:49:19.085Z,0.20
2018-02-05T04:51:46.682Z,0.20
2018-02-05T04:54:14.256Z,0.20
2018-02-05T04:56:41.831Z,0.20
2018-02-05T04:59:09.440Z,0.20
2018-02-05T05:01:37.790Z,0.20
2018-02-05T05:04:06.299Z,0.20
2018-02-05T05:06:34.643Z,0.20
2018-02-05T05:09:02.241Z,0.20
2018-02-05T05:11:30.609Z,0.10
2018-02-05T05:13:58.187Z,0.10
2018-02-05T05:16:26.528Z,0.20
2018-02-05T05:18:54.133Z,0.10
2018-02-05T05:21:23.370Z,0.10
2018-02-05T05:23:50.975Z,0.10
2018-02-05T05:26:18.550Z,0.10
2018-02-05T05:28:46.146Z,0.10
2018-02-05T05:31:13.756Z,0.10
2018-02-05T05:33:41.355Z,0.10
2018-02-05T05:36:10.552Z,0.00
2018-02-05T05:38:38.174Z,0.00
2018-02-05T05:41:05.784Z,0.00
2018-02-05T05:43:33.360Z,0.10
2018-02-05T05:46:01.721Z,0.00
2018-02-05T05:48:30.235Z,0.00
2018-02-05T05:50:58.573Z,0.10
2018-02-05T05:53:26.137Z,0.00
2018-02-05T05:55:53.751Z,0.00
2018-02-05T05:58:22.187Z,0.00
2018-02-05T06:00:49.755Z,0.00
2018-02-05T06:03:17.361Z,0.00
2018-02-05T06:05:45.006Z,0.00
2018-02-05T06:08:12.610Z,0.00
2018-02-05T06:10:40.228Z,0.00
2018-02-05T06:13:07.797Z,0.00
2018-02-05T06:15:36.302Z,0.00
2018-02-05T06:18:03.918Z,0.00
2018-02-05T06:20:31.498Z,0.00
2018-02-05T06:22:59.130Z,0.00
2018-02-05T06:25:26.734Z,-0.10
2018-02-05T06:27:54.346Z,0.00
2018-02-05T06:30:22.727Z,-0.10
2018-02-05T06:32:51.087Z,0.00
2018-02-05T06:35:18.723Z,-0.10
2018-02-05T06:37:46.297Z,-0.10
2018-02-05T06:40:13.893Z,-0.10
2018-02-05T06:42:42.239Z,-0.10
2018-02-05T06:45:09.845Z,-0.10
2018-02-05T06:47:38.221Z,-0.20
2018-02-05T06:50:05.798Z,-0.20
2018-02-05T06:52:46.109Z,-0.10
2018-02-05T06:55:23.352Z,-0.20
2018-02-05T06:57:50.940Z,-0.10
2018-02-05T07:00:18.536Z,-0.10
2018-02-05T07:02:46.142Z,-0.10
2018-02-05T07:05:14.502Z,-0.10
2018-02-05T07:07:42.086Z,-0.10
2018-02-05T07:10:11.250Z,-0.10
2018-02-05T07:12:38.877Z,-0.10
2018-02-05T07:15:06.486Z,-0.10
2018-02-05T07:17:34.075Z,-0.10
2018-02-05T07:20:02.427Z,-0.10
2018-02-05T07:22:30.007Z,-0.10
2018-02-05T07:24:57.589Z,-0.10
2018-02-05T07:27:25.169Z,-0.10
2018-02-05T07:29:53.469Z,-0.10
2018-02-05T07:32:21.058Z,-0.10
2018-02-05T07:34:49.184Z,-0.10
2018-02-05T07:37:16.835Z,-0.10
2018-02-05T07:39:44.420Z,-0.10
2018-02-05T07:42:12.804Z,-0.10
2018-02-05T07:44:41.696Z,0.00
2018-02-05T07:47:10.016Z,0.00
2018-02-05T07:49:37.598Z,0.00
2018-02-05T07:52:05.171Z,0.00
2018-02-05T07:54:32.753Z,0.00
2018-02-05T07:57:00.390Z,0.10
2018-02-05T07:59:28.001Z,0.10
2018-02-05T08:01:56.331Z,0.20
2018-02-05T08:04:23.947Z,0.10
2018-02-05T08:06:51.551Z,0.20
2018-02-05T08:09:19.131Z,0.20
2018-02-05T08:11:46.705Z,0.30
2018-02-05T08:14:14.268Z,0.30
2018-02-05T08:16:41.878Z,0.30
2018-02-05T08:19:10.218Z,0.40
2018-02-05T08:21:37.830Z,0.30
2018-02-05T08:24:06.208Z,0.40
2018-02-05T08:26:34.542Z,0.50
2018-02-05T08:29:02.110Z,0.50
2018-02-05T08:31:29.702Z,0.50
2018-02-05T08:33:58.069Z,0.60
2018-02-05T08:36:25.675Z,0.60
2018-02-05T08:38:53.298Z,0.60
2018-02-05T08:41:20.929Z,0.70
2018-02-05T08:43:48.571Z,0.70
2018-02-05T08:46:16.263Z,0.70
2018-02-05T08:48:43.847Z,0.80
2018-02-05T08:51:11.939Z,0.90
2018-02-05T08:53:39.567Z,0.90
2018-02-05T08:56:07.206Z,1.00
2018-02-05T08:58:35.574Z,1.10
2018-02-05T09:01:03.220Z,1.10
2018-02-05T09:03:30.820Z,1.20
2018-02-05T09:05:59.164Z,1.30
2018-02-05T09:08:26.792Z,1.30
2018-02-05T09:10:54.524Z,1.40
2018-02-05T09:13:22.886Z,1.60
2018-02-05T09:15:50.568Z,1.60
2018-02-05T09:18:18.956Z,1.70
2018-02-05T09:20:46.624Z,1.70
2018-02-05T09:23:14.997Z,1.70
2018-02-05T09:25:42.577Z,1.70
2018-02-05T09:28:10.939Z,1.70
2018-02-05T09:30:38.559Z,1.80
2018-02-05T09:33:06.153Z,1.80
2018-02-05T09:35:33.744Z,1.90
2018-02-05T09:38:02.248Z,1.90
2018-02-05T09:40:30.619Z,2.00
2018-02-05T09:42:58.232Z,2.00
2018-02-05T09:45:25.838Z,2.00
2018-02-05T09:47:53.418Z,2.10
2018-02-05T09:50:21.762Z,2.20
2018-02-05T09:52:49.403Z,2.20
2018-02-05T09:55:16.950Z,2.20
2018-02-05T09:57:45.289Z,2.20
2018-02-05T10:00:12.977Z,2.20
2018-02-05T10:02:40.627Z,2.20
2018-02-05T10:05:08.221Z,2.20
2018-02-05T10:07:36.671Z,2.20
2018-02-05T10:10:04.269Z,2.30
2018-02-05T10:12:31.889Z,2.30
2018-02-05T10:14:59.515Z,2.40
2018-02-05T10:17:27.117Z,2.40
2018-02-05T10:19:54.737Z,2.50
2018-02-05T10:22:23.110Z,2.60
2018-02-05T10:24:51.493Z,2.60
2018-02-05T10:27:19.084Z,2.60
2018-02-05T10:29:46.646Z,2.60
2018-02-05T10:32:14.280Z,2.70
2018-02-05T10:34:41.906Z,2.80
2018-02-05T10:37:09.482Z,2.90
2018-02-05T10:39:37.054Z,3.00
2018-02-05T10:42:04.659Z,3.00
2018-02-05T10:44:32.298Z,3.00
2018-02-05T10:46:59.939Z,3.10
2018-02-05T10:49:27.620Z,3.20
2018-02-05T10:51:55.193Z,3.30
2018-02-05T10:54:23.655Z,3.50
2018-02-05T10:56:51.259Z,3.50
2018-02-05T10:59:18.861Z,3.70
2018-02-05T11:01:46.455Z,3.90
2018-02-05T11:04:14.065Z,4.10
2018-02-05T11:06:42.403Z,4.20
2018-02-05T11:09:09.985Z,4.20
2018-02-05T11:11:37.644Z,4.10
2018-02-05T11:14:05.274Z,4.00
2018-02-05T11:16:32.934Z,4.00
2018-02-05T11:19:01.046Z,4.00
2018-02-05T11:21:28.718Z,4.00
2018-02-05T11:23:56.338Z,4.10
2018-02-05T11:26:23.935Z,4.10
2018-02-05T11:28:51.516Z,4.10
2018-02-05T11:31:19.085Z,4.00
2018-02-05T11:33:46.681Z,3.90
2018-02-05T11:36:14.358Z,4.00
2018-02-05T11:38:41.939Z,4.00
2018-02-05T11:41:09.551Z,4.10
2018-02-05T11:43:37.162Z,4.10
2018-02-05T11:46:04.754Z,4.00
2018-02-05T11:48:32.333Z,4.10
2018-02-05T11:50:59.894Z,4.00
2018-02-05T11:53:27.442Z,3.80
2018-02-05T11:55:55.013Z,3.70
2018-02-05T11:58:22.588Z,3.60
2018-02-05T12:00:50.168Z,3.50
2018-02-05T12:03:17.730Z,3.40
2018-02-05T12:05:45.306Z,3.40
2018-02-05T12:08:12.890Z,3.30
2018-02-05T12:10:41.227Z,3.70
2018-02-05T12:13:08.927Z,3.70
2018-02-05T12:15:37.335Z,4.20
2018-02-05T12:18:05.696Z,4.40
2018-02-05T12:20:34.047Z,4.50
2018-02-05T12:23:01.727Z,4.50
2018-02-05T12:25:29.333Z,4.70
2018-02-05T12:27:57.669Z,4.80
2018-02-05T12:30:25.300Z,4.80
2018-02-05T12:32:52.921Z,4.90
2018-02-05T12:35:20.476Z,4.50
2018-02-05T12:37:48.091Z,4.60
2018-02-05T12:40:15.670Z,4.60
2018-02-05T12:42:43.254Z,4.70
2018-02-05T12:45:12.282Z,5.20
2018-02-05T12:47:40.712Z,5.20
2018-02-05T12:50:08.301Z,5.20
2018-02-05T12:52:36.717Z,5.30
2018-02-05T12:55:04.287Z,5.40
2018-02-05T12:57:32.713Z,5.70
2018-02-05T13:00:03.531Z,5.70
2018-02-05T13:02:46.041Z,5.80
2018-02-05T13:08:31.148Z,4.20
2018-02-05T13:10:58.763Z,4.20
2018-02-05T13:13:27.119Z,3.90
2018-02-05T13:15:54.707Z,3.90
2018-02-05T13:18:23.534Z,4.20
2018-02-05T13:20:51.184Z,4.20
2018-02-05T13:23:18.754Z,4.40
2018-02-05T13:25:46.324Z,4.70
2018-02-05T13:28:13.950Z,4.90
2018-02-05T13:30:41.559Z,4.90
2018-02-05T13:33:09.148Z,4.90
2018-02-05T13:35:37.619Z,4.80
2018-02-05T13:38:05.226Z,4.90
2018-02-05T13:40:32.811Z,5.00
2018-02-05T13:43:01.152Z,4.80
2018-02-05T13:45:28.762Z,4.90
2018-02-05T13:47:56.357Z,5.00
2018-02-05T13:50:23.950Z,5.10
2018-02-05T13:52:52.484Z,4.90
2018-02-05T13:55:20.060Z,4.90
2018-02-05T13:57:47.653Z,4.80
2018-02-05T14:00:15.283Z,4.80
2018-02-05T14:02:44.072Z,4.90
2018-02-05T14:05:11.707Z,4.70
2018-02-05T14:07:39.372Z,4.60
2018-02-05T14:10:07.788Z,4.60
2018-02-05T14:12:35.378Z,4.50
2018-02-05T14:15:02.996Z,4.40
2018-02-05T14:17:31.352Z,4.50
2018-02-05T14:19:59.033Z,4.50
2018-02-05T14:22:27.489Z,4.50
2018-02-05T14:24:55.133Z,4.50
2018-02-05T14:27:22.751Z,4.60
2018-02-05T14:29:50.351Z,4.60
2018-02-05T14:32:17.948Z,4.70
2018-02-05T14:34:45.552Z,4.70
2018-02-05T14:37:13.931Z,4.60
2018-02-05T14:39:41.525Z,4.60
2018-02-05T14:42:10.264Z,4.60
2018-02-05T14:44:38.654Z,4.50
2018-02-05T14:47:06.232Z,4.50
2018-02-05T14:49:33.870Z,4.20
2018-02-05T14:52:01.458Z,4.00
2018-02-05T14:54:29.525Z,3.80
2018-02-05T14:56:57.222Z,3.70
2018-02-05T14:59:24.793Z,3.60
2018-02-05T15:01:53.193Z,3.40
2018-02-05T15:04:20.841Z,3.40
2018-02-05T15:06:49.789Z,3.50
2018-02-05T15:09:17.357Z,3.50
2018-02-05T15:11:44.915Z,3.60
2018-02-05T15:14:12.505Z,3.60
2018-02-05T15:16:40.107Z,3.80
2018-02-05T15:19:08.471Z,4.00
2018-02-05T15:21:36.783Z,4.30
2018-02-05T15:24:04.370Z,4.30
2018-02-05T15:26:31.966Z,4.50
2018-02-05T15:28:59.631Z,4.60
2018-02-05T15:31:27.229Z,4.50
2018-02-05T15:33:55.604Z,4.30
2018-02-05T15:36:24.059Z,4.30
2018-02-05T15:38:51.686Z,4.30
2018-02-05T15:41:19.377Z,4.10
2018-02-05T15:43:46.947Z,3.80
2018-02-05T15:46:14.521Z,3.60
2018-02-05T15:48:42.087Z,3.50
2018-02-05T15:51:10.435Z,3.40
2018-02-05T15:53:38.023Z,3.30
2018-02-05T15:56:05.637Z,3.10
2018-02-05T15:58:33.988Z,3.00
2018-02-05T16:01:01.553Z,2.90
2018-02-05T16:03:29.179Z,2.90
2018-02-05T16:05:56.757Z,2.80
2018-02-05T16:08:24.343Z,2.70
2018-02-05T16:10:51.916Z,2.60
2018-02-05T16:13:19.550Z,2.60
2018-02-05T16:15:47.178Z,2.60
2018-02-05T16:18:15.508Z,2.50
2018-02-05T16:20:43.084Z,2.50
2018-02-05T16:23:10.700Z,2.40
2018-02-05T16:25:38.766Z,2.40
2018-02-05T16:28:07.108Z,2.30
2018-02-05T16:30:34.776Z,2.20
2018-02-05T16:33:02.344Z,2.20
2018-02-05T16:35:29.965Z,2.20
2018-02-05T16:37:57.611Z,2.10
2018-02-05T16:40:25.970Z,2.10
2018-02-05T16:42:53.555Z,2.10
2018-02-05T16:45:21.161Z,2.00
2018-02-05T16:47:48.722Z,2.00
2018-02-05T16:50:16.328Z,2.00
2018-02-05T16:52:43.946Z,2.00
2018-02-05T16:55:12.961Z,1.90
2018-02-05T16:57:40.544Z,1.80
2018-02-05T17:00:08.162Z,1.80
2018-02-05T17:02:35.726Z,1.70
2018-02-05T17:05:03.334Z,1.70
2018-02-05T17:07:30.953Z,1.70
2018-02-05T17:09:58.564Z,1.70
2018-02-05T17:12:26.142Z,1.60
2018-02-05T17:14:53.772Z,1.60
2018-02-05T17:17:21.361Z,1.60
2018-02-05T17:19:49.741Z,1.50
2018-02-05T17:22:17.329Z,1.50
2018-02-05T17:24:44.927Z,1.40
2018-02-05T17:27:13.303Z,1.40
2018-02-05T17:29:42.267Z,1.40
2018-02-05T17:32:09.867Z,1.40
2018-02-05T17:34:38.216Z,1.40
2018-02-05T17:37:05.842Z,1.30
2018-02-05T17:39:33.474Z,1.30
2018-02-05T17:42:01.834Z,1.20
2018-02-05T17:44:29.424Z,1.20
2018-02-05T17:46:57.788Z,1.20
2018-02-05T17:49:26.168Z,1.20
2018-02-05T17:51:54.516Z,1.20
2018-02-05T17:54:22.134Z,1.20
2018-02-05T17:56:50.523Z,1.10
2018-02-05T17:59:18.129Z,1.10
2018-02-05T18:01:45.723Z,1.00
2018-02-05T18:04:13.355Z,1.00
2018-02-05T18:06:40.925Z,1.00
2018-02-05T18:09:08.507Z,1.00
2018-02-05T18:11:36.081Z,1.00
2018-02-05T18:14:03.693Z,1.00
2018-02-05T18:16:31.267Z,0.90
2018-02-05T18:18:58.877Z,0.90
2018-02-05T18:21:26.463Z,0.90
2018-02-05T18:23:54.816Z,0.80
2018-02-05T18:26:22.474Z,0.80
2018-02-05T18:28:50.040Z,0.80
2018-02-05T18:31:17.628Z,0.80
2018-02-05T18:33:45.290Z,0.70
2018-02-05T18:36:12.906Z,0.70
2018-02-05T18:38:40.545Z,0.70
2018-02-05T18:41:08.911Z,0.80
2018-02-05T18:43:36.553Z,0.70
2018-02-05T18:46:04.203Z,0.70
2018-02-05T18:48:31.847Z,0.70
2018-02-05T18:50:59.438Z,0.70
2018-02-05T18:53:27.059Z,0.70
2018-02-05T18:55:55.433Z,0.70
2018-02-05T18:58:23.847Z,0.70
2018-02-05T19:00:52.495Z,0.70
2018-02-05T19:03:20.088Z,0.70
2018-02-05T19:05:48.542Z,0.60
2018-02-05T19:08:16.152Z,0.60
2018-02-05T19:10:44.592Z,0.50
2018-02-05T19:13:12.162Z,0.50
2018-02-05T19:15:39.780Z,0.40
2018-02-05T19:18:07.382Z,0.40
2018-02-05T19:20:35.474Z,0.40
2018-02-05T19:23:03.810Z,0.30
2018-02-05T19:25:31.449Z,0.30
2018-02-05T19:27:59.050Z,0.20
2018-02-05T19:30:26.665Z,0.20
2018-02-05T19:32:55.031Z,0.10
2018-02-05T19:35:23.747Z,0.10
2018-02-05T19:37:51.467Z,0.10
2018-02-05T19:40:19.069Z,0.10
2018-02-05T19:42:47.433Z,0.10
2018-02-05T19:45:15.028Z,0.10
2018-02-05T19:47:44.035Z,0.00
2018-02-05T19:50:11.664Z,0.00
2018-02-05T19:52:40.099Z,0.00
2018-02-05T19:55:08.406Z,0.00
2018-02-05T19:57:36.000Z,0.00
2018-02-05T20:00:03.651Z,-0.10
2018-02-05T20:02:31.261Z,-0.10
2018-02-05T20:04:59.336Z,-0.10
2018-02-05T20:07:26.972Z,-0.10
2018-02-05T20:09:54.561Z,-0.10
2018-02-05T20:12:22.937Z,-0.10
2018-02-05T20:14:51.288Z,-0.10
2018-02-05T20:17:18.897Z,-0.10
2018-02-05T20:19:46.565Z,-0.10
2018-02-05T20:22:14.151Z,-0.10
2018-02-05T20:24:42.537Z,-0.20
2018-02-05T20:27:10.218Z,-0.20
2018-02-05T20:29:37.878Z,-0.20
2018-02-05T20:32:05.496Z,-0.20
2018-02-05T20:34:33.866Z,-0.20
2018-02-05T20:37:01.453Z,-0.20
2018-02-05T20:39:29.816Z,-0.30
2018-02-05T20:41:57.453Z,-0.30
2018-02-05T20:44:25.054Z,-0.30
2018-02-05T20:46:53.389Z,-0.30
2018-02-05T20:49:20.999Z,-0.40
2018-02-05T20:51:48.601Z,-0.40
2018-02-05T20:54:16.193Z,-0.40
2018-02-05T20:56:43.841Z,-0.40
2018-02-05T20:59:11.413Z,-0.40
2018-02-05T21:01:39.797Z,-0.40
2018-02-05T21:04:07.402Z,-0.50
2018-02-05T21:06:35.002Z,-0.50
2018-02-05T21:09:02.588Z,-0.50
2018-02-05T21:11:30.185Z,-0.50
2018-02-05T21:13:57.798Z,-0.50
2018-02-05T21:16:25.408Z,-0.50
2018-02-05T21:18:53.055Z,-0.50
2018-02-05T21:21:20.632Z,-0.50
2018-02-05T21:23:48.237Z,-0.50
2018-02-05T21:26:16.592Z,-0.60
2018-02-05T21:28:44.193Z,-0.60
2018-02-05T21:31:12.576Z,-0.60
2018-02-05T21:33:40.213Z,-0.60
2018-02-05T21:36:07.877Z,-0.60
2018-02-05T21:38:35.466Z,-0.60
2018-02-05T21:41:03.837Z,-0.60
2018-02-05T21:43:32.225Z,-0.70
2018-02-05T21:46:00.569Z,-0.60
2018-02-05T21:48:28.173Z,-0.70
2018-02-05T21:50:55.767Z,-0.70
2018-02-05T21:53:23.415Z,-0.70
2018-02-05T21:55:51.008Z,-0.70
2018-02-05T21:58:18.678Z,-0.70
2018-02-05T22:00:46.266Z,-0.70
2018-02-05T22:03:13.874Z,-0.70
2018-02-05T22:05:42.272Z,-0.70
2018-02-05T22:08:10.618Z,-0.70
2018-02-05T22:10:38.229Z,-0.70
2018-02-05T22:13:05.856Z,-0.70
2018-02-05T22:15:33.459Z,-0.70
2018-02-05T22:18:01.075Z,-0.70
2018-02-05T22:20:28.734Z,-0.70
2018-02-05T22:22:56.355Z,-0.70
2018-02-05T22:25:23.959Z,-0.70
2018-02-05T22:27:51.575Z,-0.70
2018-02-05T22:30:19.939Z,-0.70
2018-02-05T22:32:47.547Z,-0.80
2018-02-05T22:35:15.178Z,-0.70
2018-02-05T22:37:43.532Z,-0.80
2018-02-05T22:40:11.152Z,-0.80
2018-02-05T22:42:38.784Z,-0.80
2018-02-05T22:45:07.154Z,-0.80
2018-02-05T22:47:34.785Z,-0.80
2018-02-05T22:50:02.431Z,-0.80
2018-02-05T22:52:30.025Z,-0.80
2018-02-05T22:54:57.634Z,-0.90
2018-02-05T22:57:25.225Z,-0.90
2018-02-05T22:59:53.300Z,-0.90
2018-02-05T23:02:21.709Z,-0.90
2018-02-05T23:04:49.307Z,-1.00
2018-02-05T23:07:16.913Z,-1.00
2018-02-05T23:09:44.507Z,-1.00
2018-02-05T23:12:12.115Z,-0.90
2018-02-05T23:14:39.711Z,-1.00
2018-02-05T23:17:07.301Z,-1.00
2018-02-05T23:19:34.940Z,-1.00
2018-02-05T23:22:02.543Z,-1.00
2018-02-05T23:24:30.152Z,-1.00
2018-02-05T23:26:58.520Z,-1.00
2018-02-05T23:29:26.112Z,-1.00
2018-02-05T23:31:53.726Z,-1.00
2018-02-05T23:34:21.332Z,-1.00
2018-02-05T23:36:49.712Z,-1.00
2018-02-05T23:39:18.061Z,-1.10
2018-02-05T23:41:45.641Z,-1.10
2018-02-05T23:44:13.235Z,-1.10
2018-02-05T23:46:41.590Z,-1.10
2018-02-05T23:49:09.199Z,-1.10
2018-02-05T23:51:36.809Z,-1.10
2018-02-05T23:54:04.424Z,-1.10
2018-02-05T23:56:32.770Z,-1.10
2018-02-05T23:59:00.406Z,-1.20
