createdAt,value
2023-03-03T00:04:02.369Z,26.07
2023-03-03T00:09:04.236Z,26.90
2023-03-03T00:14:22.148Z,26.23
2023-03-03T00:19:24.570Z,34.67
2023-03-03T00:24:37.787Z,37.77
2023-03-03T00:29:48.427Z,39.37
2023-03-03T00:34:52.079Z,40.93
2023-03-03T00:39:54.240Z,39.30
2023-03-03T00:45:00.374Z,40.40
2023-03-03T00:50:11.672Z,39.97
2023-03-03T00:55:13.624Z,35.60
2023-03-03T01:00:15.838Z,36.93
2023-03-03T01:05:18.962Z,35.30
2023-03-03T01:10:21.051Z,35.77
2023-03-03T01:15:23.027Z,33.57
2023-03-03T01:20:24.964Z,34.33
2023-03-03T01:25:26.976Z,33.15
2023-03-03T01:30:28.852Z,36.78
2023-03-03T01:35:30.947Z,35.03
2023-03-03T01:40:33.135Z,33.07
2023-03-03T01:45:50.331Z,32.10
2023-03-03T01:50:57.612Z,32.23
2023-03-03T01:56:01.628Z,33.10
2023-03-03T02:01:12.377Z,32.53
2023-03-03T02:06:16.637Z,33.37
2023-03-03T02:11:20.300Z,31.80
2023-03-03T02:16:22.280Z,33.50
2023-03-03T02:21:27.779Z,33.00
2023-03-03T02:26:33.094Z,32.50
2023-03-03T02:31:40.400Z,32.37
2023-03-03T02:36:42.515Z,30.87
2023-03-03T02:42:09.207Z,30.33
2023-03-03T02:47:16.739Z,34.90
2023-03-03T02:52:19.191Z,33.07
2023-03-03T02:57:22.332Z,31.57
2023-03-03T03:02:24.503Z,31.67
2023-03-03T03:07:26.480Z,30.57
2023-03-03T03:12:28.451Z,31.37
2023-03-03T03:17:31.839Z,30.83
2023-03-03T03:22:35.410Z,29.93
2023-03-03T03:27:38.359Z,29.77
2023-03-03T03:32:40.339Z,29.43
2023-03-03T03:37:42.239Z,28.57
2023-03-03T03:42:44.232Z,27.23
2023-03-03T03:47:46.325Z,27.90
2023-03-03T03:52:50.039Z,29.20
2023-03-03T03:57:52.145Z,26.30
2023-03-03T04:02:54.684Z,25.40
2023-03-03T04:07:56.669Z,26.50
2023-03-03T04:12:58.824Z,25.53
2023-03-03T04:18:00.938Z,26.10
2023-03-03T04:23:03.489Z,26.00
2023-03-03T04:28:06.921Z,24.50
2023-03-03T04:33:10.126Z,25.50
2023-03-03T04:38:14.571Z,26.77
2023-03-03T04:43:17.297Z,25.03
2023-03-03T04:48:19.291Z,25.97
2023-03-03T04:53:21.364Z,25.67
2023-03-03T04:58:23.455Z,24.33
2023-03-03T05:03:27.246Z,23.27
2023-03-03T05:08:29.419Z,24.20
2023-03-03T05:13:31.753Z,24.03
2023-03-03T05:18:33.638Z,24.33
2023-03-03T05:23:35.552Z,25.50
2023-03-03T05:28:37.463Z,27.40
2023-03-03T05:33:39.430Z,26.80
2023-03-03T05:38:41.347Z,28.00
2023-03-03T05:43:43.337Z,27.63
2023-03-03T05:48:45.568Z,27.23
2023-03-03T05:53:47.606Z,27.23
2023-03-03T05:58:49.473Z,25.43
2023-03-03T06:03:51.151Z,26.73
2023-03-03T06:08:55.511Z,24.50
2023-03-03T06:13:59.331Z,26.53
2023-03-03T06:19:01.461Z,26.57
2023-03-03T06:24:03.230Z,25.70
2023-03-03T06:29:04.885Z,25.77
2023-03-03T06:34:06.537Z,25.67
2023-03-03T06:39:08.206Z,25.30
2023-03-03T06:44:11.868Z,25.53
2023-03-03T06:49:13.554Z,24.83
2023-03-03T06:54:21.660Z,23.93
2023-03-03T06:59:23.806Z,26.17
2023-03-03T07:04:33.821Z,26.07
2023-03-03T07:09:35.545Z,25.57
2023-03-03T07:14:51.621Z,25.40
2023-03-03T07:19:53.797Z,24.83
2023-03-03T07:25:01.804Z,24.00
2023-03-03T07:30:28.251Z,21.50
2023-03-03T07:35:38.770Z,25.50
2023-03-03T07:40:51.424Z,23.73
2023-03-03T07:45:53.888Z,22.67
2023-03-03T07:51:05.376Z,21.67
2023-03-03T07:56:27.314Z,23.37
2023-03-03T08:01:39.745Z,21.53
2023-03-03T08:07:01.945Z,21.67
2023-03-03T08:12:06.642Z,21.83
2023-03-03T08:17:20.049Z,22.27
2023-03-03T08:22:37.881Z,22.53
2023-03-03T08:27:39.512Z,22.00
2023-03-03T08:32:41.228Z,21.40
2023-03-03T08:37:42.925Z,21.33
2023-03-03T08:42:44.562Z,19.93
2023-03-03T08:47:46.638Z,21.88
2023-03-03T08:52:48.517Z,20.70
2023-03-03T08:57:50.172Z,22.67
2023-03-03T09:02:52.440Z,23.47
2023-03-03T09:07:55.299Z,24.77
2023-03-03T09:13:01.277Z,36.63
2023-03-03T09:18:30.538Z,23.60
2023-03-03T09:23:35.634Z,19.53
2023-03-03T09:28:37.575Z,23.67
2023-03-03T09:33:47.561Z,19.57
2023-03-03T09:38:49.732Z,18.67
2023-03-03T09:44:00.259Z,15.85
2023-03-03T09:49:30.774Z,16.63
2023-03-03T09:54:51.122Z,15.80
2023-03-03T10:00:15.857Z,15.93
2023-03-03T10:05:17.441Z,16.27
2023-03-03T10:10:49.031Z,14.80
2023-03-03T10:16:13.028Z,13.82
2023-03-03T10:21:25.641Z,13.77
2023-03-03T10:26:42.202Z,12.93
2023-03-03T10:32:02.206Z,13.02
2023-03-03T10:37:13.063Z,11.95
2023-03-03T10:42:33.472Z,11.32
2023-03-03T10:47:56.455Z,11.30
2023-03-03T10:53:24.012Z,10.93
2023-03-03T10:58:34.785Z,10.88
2023-03-03T11:03:58.959Z,10.63
2023-03-03T11:09:37.628Z,9.90
2023-03-03T11:14:54.974Z,9.23
2023-03-03T11:20:02.848Z,9.68
2023-03-03T11:25:16.745Z,9.15
2023-03-03T11:30:30.642Z,8.63
2023-03-03T11:35:48.862Z,7.97
2023-03-03T11:41:18.301Z,9.65
2023-03-03T11:46:27.078Z,8.65
2023-03-03T11:51:44.079Z,9.20
2023-03-03T11:56:47.457Z,10.05
2023-03-03T12:02:03.452Z,9.23
2023-03-03T12:07:17.908Z,10.07
2023-03-03T12:12:32.034Z,10.75
2023-03-03T12:17:36.679Z,11.40
2023-03-03T12:23:07.322Z,14.40
2023-03-03T12:28:27.162Z,13.90
2023-03-03T12:33:37.944Z,11.07
2023-03-03T12:39:07.325Z,13.18
2023-03-03T12:44:24.236Z,16.27
2023-03-03T12:49:44.108Z,13.43
2023-03-03T12:55:20.630Z,16.50
2023-03-03T13:00:40.740Z,12.13
2023-03-03T13:06:08.385Z,13.63
2023-03-03T13:11:55.393Z,13.88
2023-03-03T13:17:15.354Z,14.65
2023-03-03T13:22:42.904Z,14.07
2023-03-03T13:27:47.901Z,14.70
2023-03-03T13:33:08.466Z,13.77
2023-03-03T13:38:15.563Z,15.02
2023-03-03T13:43:41.103Z,14.68
2023-03-03T13:49:04.194Z,13.57
2023-03-03T13:54:15.088Z,16.13
2023-03-03T13:59:52.673Z,17.93
2023-03-03T14:05:17.666Z,21.85
2023-03-03T14:10:44.323Z,21.25
2023-03-03T14:16:07.369Z,21.03
2023-03-03T14:21:18.955Z,22.17
2023-03-03T14:26:20.860Z,22.47
2023-03-03T14:31:28.798Z,21.92
2023-03-03T14:36:42.781Z,21.27
2023-03-03T14:41:44.462Z,22.33
2023-03-03T14:46:46.104Z,21.37
2023-03-03T14:51:50.064Z,29.98
2023-03-03T14:57:12.116Z,23.63
2023-03-03T15:02:16.796Z,22.30
2023-03-03T15:07:40.088Z,22.60
2023-03-03T15:12:42.144Z,22.20
2023-03-03T15:18:00.470Z,23.93
2023-03-03T15:23:30.113Z,24.13
2023-03-03T15:28:34.725Z,23.30
2023-03-03T15:33:58.937Z,21.27
2023-03-03T15:39:28.622Z,25.57
2023-03-03T15:44:55.297Z,24.47
2023-03-03T15:50:06.534Z,26.73
2023-03-03T15:55:44.716Z,24.13
2023-03-03T16:01:15.736Z,23.60
2023-03-03T16:06:43.223Z,19.83
2023-03-03T16:11:50.760Z,21.43
2023-03-03T16:17:10.281Z,23.23
2023-03-03T16:22:41.815Z,21.23
2023-03-03T16:27:51.389Z,22.03
2023-03-03T16:33:18.321Z,20.50
2023-03-03T16:38:29.194Z,21.67
2023-03-03T16:43:36.676Z,21.10
2023-03-03T16:48:53.025Z,19.10
2023-03-03T16:54:07.716Z,22.35
2023-03-03T16:59:34.181Z,21.00
2023-03-03T17:04:51.069Z,21.70
2023-03-03T17:10:04.874Z,22.43
2023-03-03T17:15:12.744Z,22.90
2023-03-03T17:20:17.291Z,22.97
2023-03-03T17:25:45.782Z,21.37
2023-03-03T17:31:26.980Z,20.17
2023-03-03T17:36:47.570Z,21.33
2023-03-03T17:42:10.070Z,19.23
2023-03-03T17:47:24.526Z,25.97
2023-03-03T17:52:51.563Z,25.17
2023-03-03T17:58:05.562Z,24.87
2023-03-03T18:03:29.815Z,24.47
2023-03-03T18:09:13.624Z,24.30
2023-03-03T18:14:23.912Z,24.83
2023-03-03T18:20:11.267Z,24.43
2023-03-03T18:25:18.962Z,36.17
2023-03-03T18:30:29.549Z,33.37
2023-03-03T18:35:34.381Z,23.37
2023-03-03T18:40:53.165Z,27.60
2023-03-03T18:45:55.928Z,26.60
2023-03-03T18:50:57.616Z,27.03
2023-03-03T18:56:01.512Z,24.43
2023-03-03T19:01:14.138Z,26.03
2023-03-03T19:06:31.172Z,33.38
2023-03-03T19:11:35.862Z,28.10
2023-03-03T19:16:38.415Z,27.23
2023-03-03T19:21:42.807Z,25.90
2023-03-03T19:27:02.835Z,25.00
2023-03-03T19:32:35.593Z,26.80
2023-03-03T19:38:15.008Z,26.20
2023-03-03T19:43:22.681Z,26.77
2023-03-03T19:48:48.538Z,26.27
2023-03-03T19:54:14.445Z,26.60
2023-03-03T19:59:56.098Z,28.80
2023-03-03T20:04:57.765Z,25.30
2023-03-03T20:10:18.310Z,27.73
2023-03-03T20:15:26.139Z,28.27
2023-03-03T20:20:33.805Z,27.63
2023-03-03T20:26:20.575Z,27.47
2023-03-03T20:31:37.264Z,30.67
2023-03-03T20:36:55.984Z,30.40
2023-03-03T20:42:36.189Z,27.63
2023-03-03T20:47:38.195Z,28.63
2023-03-03T20:53:18.535Z,27.90
2023-03-03T20:58:47.649Z,29.60
2023-03-03T21:03:49.332Z,29.40
2023-03-03T21:08:54.728Z,28.43
2023-03-03T21:13:56.754Z,25.83
2023-03-03T21:19:11.381Z,30.47
2023-03-03T21:24:17.397Z,25.23
2023-03-03T21:29:23.766Z,27.87
2023-03-03T21:34:32.705Z,23.97
2023-03-03T21:39:43.719Z,26.07
2023-03-03T21:44:50.503Z,24.73
2023-03-03T21:49:52.848Z,27.97
2023-03-03T21:54:55.033Z,26.80
2023-03-03T21:59:56.896Z,28.30
2023-03-03T22:04:58.686Z,29.87
2023-03-03T22:10:00.524Z,27.93
2023-03-03T22:15:02.284Z,31.03
2023-03-03T22:20:04.206Z,27.57
2023-03-03T22:25:06.429Z,29.43
2023-03-03T22:30:08.823Z,29.07
2023-03-03T22:35:10.606Z,28.20
2023-03-03T22:40:13.049Z,28.13
2023-03-03T22:45:14.899Z,28.13
2023-03-03T22:50:17.518Z,28.13
2023-03-03T22:55:19.183Z,26.80
2023-03-03T23:00:21.503Z,27.47
2023-03-03T23:05:23.660Z,25.83
2023-03-03T23:10:25.485Z,25.13
2023-03-03T23:15:27.443Z,26.27
2023-03-03T23:20:30.314Z,25.03
2023-03-03T23:25:31.968Z,25.47
2023-03-03T23:30:33.842Z,25.23
2023-03-03T23:35:35.484Z,22.67
2023-03-03T23:40:37.106Z,23.30
2023-03-03T23:45:38.720Z,18.97
2023-03-03T23:50:40.518Z,17.70
2023-03-03T23:55:43.220Z,16.67
