createdAt,value
2019-06-07T00:01:27.925Z,12.02
2019-06-07T00:06:32.985Z,12.03
2019-06-07T00:11:37.689Z,12.02
2019-06-07T00:16:42.530Z,11.97
2019-06-07T00:22:15.988Z,11.95
2019-06-07T00:26:58.947Z,11.73
2019-06-07T00:32:00.490Z,11.56
2019-06-07T00:37:05.335Z,11.51
2019-06-07T00:42:10.843Z,11.39
2019-06-07T00:47:18.770Z,11.36
2019-06-07T00:53:11.262Z,11.31
2019-06-07T00:57:29.259Z,11.37
2019-06-07T01:02:34.098Z,11.41
2019-06-07T01:07:39.139Z,11.37
2019-06-07T01:12:43.989Z,11.51
2019-06-07T01:18:33.091Z,11.54
2019-06-07T01:22:55.343Z,11.56
2019-06-07T01:28:00.167Z,11.48
2019-06-07T01:33:04.849Z,11.48
2019-06-07T01:38:09.726Z,11.39
2019-06-07T01:43:14.590Z,11.23
2019-06-07T01:48:22.741Z,11.20
2019-06-07T01:53:29.150Z,11.21
2019-06-07T01:58:33.194Z,11.14
2019-06-07T02:03:38.252Z,11.09
2019-06-07T02:08:43.122Z,11.04
2019-06-07T02:13:47.991Z,11.01
2019-06-07T02:19:01.579Z,11.01
2019-06-07T02:23:59.644Z,11.09
2019-06-07T02:29:05.141Z,11.10
2019-06-07T02:34:09.908Z,11.15
2019-06-07T02:39:15.980Z,11.22
2019-06-07T02:44:24.012Z,11.27
2019-06-07T02:49:33.463Z,11.20
2019-06-07T02:54:39.753Z,11.17
2019-06-07T03:00:05.756Z,11.11
2019-06-07T03:04:48.474Z,11.11
2019-06-07T03:09:53.273Z,11.06
2019-06-07T03:14:58.696Z,11.07
2019-06-07T03:20:06.670Z,11.07
2019-06-07T03:25:11.825Z,11.00
2019-06-07T03:30:38.586Z,11.05
2019-06-07T03:35:23.213Z,11.14
2019-06-07T03:40:29.103Z,11.28
2019-06-07T03:45:37.909Z,11.36
2019-06-07T03:50:42.327Z,11.46
2019-06-07T03:55:46.970Z,11.57
2019-06-07T04:00:51.886Z,11.59
2019-06-07T04:05:56.669Z,11.70
2019-06-07T04:11:01.609Z,11.80
2019-06-07T04:16:07.953Z,11.72
2019-06-07T04:21:13.219Z,11.72
2019-06-07T04:26:17.994Z,11.77
2019-06-07T04:31:22.802Z,11.84
2019-06-07T04:36:44.159Z,11.86
2019-06-07T04:41:39.119Z,11.89
2019-06-07T04:46:46.409Z,11.93
2019-06-07T04:51:52.479Z,12.01
2019-06-07T04:56:57.323Z,11.93
2019-06-07T05:02:02.155Z,11.99
2019-06-07T05:07:06.943Z,11.97
2019-06-07T05:12:11.726Z,11.82
2019-06-07T05:17:16.532Z,11.80
2019-06-07T05:22:21.484Z,11.72
2019-06-07T05:27:26.206Z,11.69
2019-06-07T05:32:32.914Z,11.72
2019-06-07T05:37:38.841Z,11.64
2019-06-07T05:42:46.710Z,11.64
2019-06-07T05:47:51.342Z,11.61
2019-06-07T05:52:56.765Z,11.73
2019-06-07T05:58:01.849Z,11.75
2019-06-07T06:03:07.289Z,11.80
2019-06-07T06:08:12.124Z,11.89
2019-06-07T06:13:16.855Z,11.88
2019-06-07T06:18:21.619Z,11.77
2019-06-07T06:23:26.325Z,11.72
2019-06-07T06:28:31.135Z,11.73
2019-06-07T06:33:37.355Z,11.78
2019-06-07T06:38:43.880Z,11.78
2019-06-07T06:43:52.122Z,11.81
2019-06-07T06:48:55.836Z,11.82
2019-06-07T06:54:00.858Z,11.82
2019-06-07T06:59:37.116Z,11.76
2019-06-07T07:04:13.830Z,11.71
2019-06-07T07:09:19.337Z,11.67
2019-06-07T07:14:24.130Z,11.67
2019-06-07T07:19:28.893Z,11.67
2019-06-07T07:24:33.819Z,11.78
2019-06-07T07:29:38.807Z,11.82
2019-06-07T07:34:46.048Z,11.87
2019-06-07T07:40:00.908Z,11.89
2019-06-07T07:44:57.831Z,11.92
2019-06-07T07:50:02.656Z,11.86
2019-06-07T07:55:07.634Z,11.89
2019-06-07T08:00:49.515Z,11.96
2019-06-07T08:05:25.489Z,11.95
2019-06-07T08:10:25.962Z,11.89
2019-06-07T08:15:30.842Z,11.94
2019-06-07T08:20:35.723Z,11.97
2019-06-07T08:25:40.567Z,11.95
2019-06-07T08:30:50.867Z,11.90
2019-06-07T08:36:30.313Z,11.88
2019-06-07T08:41:10.279Z,11.99
2019-06-07T08:46:07.769Z,11.99
2019-06-07T08:51:12.247Z,11.93
2019-06-07T08:56:17.440Z,11.93
2019-06-07T09:01:22.482Z,11.87
2019-06-07T09:07:01.288Z,11.92
2019-06-07T09:11:34.110Z,11.80
2019-06-07T09:16:39.239Z,11.75
2019-06-07T09:21:44.220Z,11.69
2019-06-07T09:26:49.475Z,11.72
2019-06-07T09:31:55.938Z,11.70
2019-06-07T09:37:10.869Z,11.37
2019-06-07T09:42:10.540Z,11.52
2019-06-07T09:47:30.948Z,11.63
2019-06-07T09:52:21.570Z,11.57
2019-06-07T09:57:26.474Z,11.59
2019-06-07T10:02:31.451Z,11.60
2019-06-07T10:07:36.710Z,11.60
2019-06-07T10:12:41.717Z,11.59
2019-06-07T10:17:46.470Z,11.60
2019-06-07T10:22:51.440Z,11.63
2019-06-07T10:27:56.710Z,11.60
2019-06-07T10:33:02.265Z,11.57
2019-06-07T10:38:08.543Z,11.50
2019-06-07T10:43:14.511Z,11.53
2019-06-07T10:48:19.958Z,11.57
2019-06-07T10:53:24.930Z,11.57
2019-06-07T10:58:29.989Z,11.56
2019-06-07T11:03:35.114Z,11.51
2019-06-07T11:08:40.086Z,11.44
2019-06-07T11:13:45.086Z,11.41
2019-06-07T11:18:50.099Z,11.34
2019-06-07T11:23:55.067Z,11.31
2019-06-07T11:29:00.099Z,11.29
2019-06-07T11:34:06.260Z,11.30
2019-06-07T11:39:12.814Z,11.26
2019-06-07T11:44:17.770Z,11.25
2019-06-07T11:49:22.833Z,11.27
2019-06-07T11:54:27.794Z,11.30
2019-06-07T11:59:33.107Z,11.32
2019-06-07T12:04:38.291Z,11.29
2019-06-07T12:09:55.868Z,11.28
2019-06-07T12:14:49.772Z,11.33
2019-06-07T12:19:54.747Z,11.42
2019-06-07T12:24:59.611Z,11.36
2019-06-07T12:30:09.993Z,11.23
2019-06-07T12:35:13.520Z,11.25
2019-06-07T12:40:27.709Z,11.34
2019-06-07T12:45:43.696Z,11.39
2019-06-07T12:50:42.470Z,11.30
2019-06-07T12:55:39.102Z,11.50
2019-06-07T13:00:44.131Z,11.52
2019-06-07T13:05:49.742Z,11.49
2019-06-07T13:10:54.569Z,11.40
2019-06-07T13:15:59.619Z,11.41
2019-06-07T13:21:04.758Z,11.42
2019-06-07T13:26:09.850Z,11.36
2019-06-07T13:31:14.831Z,11.39
2019-06-07T13:36:20.150Z,11.39
2019-06-07T13:41:36.324Z,11.36
2019-06-07T13:46:31.593Z,11.38
2019-06-07T13:51:36.595Z,11.37
2019-06-07T13:57:00.856Z,11.36
2019-06-07T14:01:47.951Z,11.31
2019-06-07T14:06:53.250Z,11.30
2019-06-07T14:11:58.234Z,11.29
2019-06-07T14:17:03.150Z,11.26
2019-06-07T14:22:08.021Z,11.34
2019-06-07T14:27:13.207Z,11.30
2019-06-07T14:32:18.300Z,11.30
2019-06-07T14:37:24.774Z,11.28
2019-06-07T14:42:31.307Z,11.23
2019-06-07T14:47:36.386Z,11.18
2019-06-07T14:52:41.749Z,11.21
2019-06-07T14:57:46.739Z,11.17
2019-06-07T15:02:51.728Z,11.18
2019-06-07T15:07:56.772Z,11.16
2019-06-07T15:13:01.732Z,11.11
2019-06-07T15:18:06.670Z,11.17
2019-06-07T15:23:11.455Z,11.20
2019-06-07T15:28:16.850Z,11.21
2019-06-07T15:33:21.828Z,11.16
2019-06-07T15:38:26.610Z,11.18
2019-06-07T15:43:31.470Z,11.17
2019-06-07T15:48:38.151Z,11.17
2019-06-07T15:53:44.712Z,11.17
2019-06-07T15:58:49.589Z,11.17
2019-06-07T16:03:54.567Z,11.15
2019-06-07T16:08:59.562Z,11.13
2019-06-07T16:14:06.357Z,11.13
2019-06-07T16:19:11.498Z,11.08
2019-06-07T16:24:16.565Z,11.08
2019-06-07T16:29:21.579Z,11.06
2019-06-07T16:34:26.590Z,11.07
2019-06-07T16:39:31.591Z,11.06
2019-06-07T16:44:36.485Z,11.08
2019-06-07T16:49:42.873Z,11.06
2019-06-07T16:54:47.952Z,11.02
2019-06-07T16:59:53.016Z,10.89
2019-06-07T17:04:57.974Z,10.88
2019-06-07T17:10:02.912Z,10.97
2019-06-07T17:15:08.442Z,10.94
2019-06-07T17:20:14.139Z,10.94
2019-06-07T17:25:19.931Z,10.89
2019-06-07T17:30:25.423Z,10.98
2019-06-07T17:35:30.378Z,10.78
2019-06-07T17:40:35.330Z,10.84
2019-06-07T17:45:41.260Z,10.73
2019-06-07T17:50:46.336Z,10.84
2019-06-07T17:55:52.270Z,10.91
2019-06-07T18:00:57.413Z,10.95
2019-06-07T18:06:03.550Z,11.03
2019-06-07T18:11:08.544Z,11.05
2019-06-07T18:16:13.388Z,11.00
2019-06-07T18:21:19.205Z,11.01
2019-06-07T18:26:24.203Z,11.08
2019-06-07T18:31:29.023Z,11.21
2019-06-07T18:36:33.891Z,11.31
2019-06-07T18:41:38.827Z,11.25
2019-06-07T18:46:43.714Z,11.32
2019-06-07T18:52:07.589Z,11.34
2019-06-07T18:57:12.656Z,11.23
2019-06-07T19:02:17.507Z,11.25
2019-06-07T19:07:24.135Z,11.31
2019-06-07T19:12:29.085Z,11.38
2019-06-07T19:17:34.454Z,11.34
2019-06-07T19:22:39.385Z,11.42
2019-06-07T19:27:44.318Z,11.49
2019-06-07T19:32:50.128Z,11.51
2019-06-07T19:37:57.857Z,11.75
2019-06-07T19:43:04.041Z,11.76
2019-06-07T19:48:09.232Z,11.61
2019-06-07T19:53:14.285Z,11.69
2019-06-07T19:58:19.187Z,11.62
2019-06-07T20:03:24.047Z,11.53
2019-06-07T20:08:29.051Z,11.61
2019-06-07T20:13:34.086Z,11.69
2019-06-07T20:18:38.946Z,11.57
2019-06-07T20:23:43.771Z,11.49
2019-06-07T20:28:48.545Z,11.43
2019-06-07T20:33:53.615Z,11.46
2019-06-07T20:39:00.070Z,11.59
2019-06-07T20:44:05.872Z,11.69
2019-06-07T20:49:11.175Z,11.74
2019-06-07T20:54:16.186Z,11.80
2019-06-07T20:59:21.233Z,11.79
2019-06-07T21:04:26.705Z,11.69
2019-06-07T21:09:31.465Z,11.35
2019-06-07T21:14:36.365Z,11.29
2019-06-07T21:19:41.187Z,11.38
2019-06-07T21:24:46.082Z,11.63
2019-06-07T21:29:50.948Z,11.81
2019-06-07T21:34:55.997Z,12.02
2019-06-07T21:40:01.866Z,12.02
2019-06-07T21:45:09.403Z,11.97
2019-06-07T21:50:14.918Z,11.97
2019-06-07T21:55:20.199Z,11.99
2019-06-07T22:00:47.866Z,11.94
2019-06-07T22:05:52.785Z,11.92
2019-06-07T22:10:57.706Z,12.04
2019-06-07T22:16:03.965Z,12.20
2019-06-07T22:21:09.134Z,12.23
2019-06-07T22:26:15.594Z,12.33
2019-06-07T22:31:20.943Z,12.36
2019-06-07T22:36:25.825Z,12.35
2019-06-07T22:41:30.802Z,12.38
2019-06-07T22:46:37.742Z,12.36
2019-06-07T22:51:42.885Z,12.40
2019-06-07T22:56:52.705Z,12.39
2019-06-07T23:01:57.508Z,12.28
2019-06-07T23:07:02.465Z,12.36
2019-06-07T23:12:07.285Z,12.43
2019-06-07T23:17:13.732Z,12.48
2019-06-07T23:22:20.055Z,12.53
2019-06-07T23:27:25.139Z,12.60
2019-06-07T23:32:30.041Z,12.54
2019-06-07T23:37:34.914Z,12.56
2019-06-07T23:42:39.836Z,12.40
2019-06-07T23:47:45.554Z,11.66
2019-06-07T23:52:50.431Z,11.26
2019-06-07T23:57:55.264Z,11.33
