createdAt,value
2022-10-28T00:00:16.179Z,15.95
2022-10-28T00:05:21.137Z,15.88
2022-10-28T00:10:24.804Z,15.80
2022-10-28T00:15:28.724Z,15.74
2022-10-28T00:20:33.887Z,15.76
2022-10-28T00:25:37.582Z,15.69
2022-10-28T00:30:41.288Z,15.65
2022-10-28T00:35:46.314Z,15.62
2022-10-28T00:40:49.967Z,15.59
2022-10-28T00:45:53.701Z,15.58
2022-10-28T00:50:59.286Z,15.60
2022-10-28T00:56:04.647Z,15.59
2022-10-28T01:01:08.409Z,15.64
2022-10-28T01:06:14.199Z,15.67
2022-10-28T01:11:46.554Z,15.66
2022-10-28T01:17:04.738Z,15.66
2022-10-28T01:22:21.542Z,15.58
2022-10-28T01:27:51.172Z,15.53
2022-10-28T01:33:05.391Z,15.47
2022-10-28T01:38:18.755Z,15.39
2022-10-28T01:43:26.998Z,15.32
2022-10-28T01:53:41.730Z,15.25
2022-10-28T01:58:46.196Z,15.22
2022-10-28T02:03:53.170Z,15.19
2022-10-28T02:09:23.122Z,15.21
2022-10-28T02:14:39.822Z,15.24
2022-10-28T02:19:52.385Z,15.24
2022-10-28T02:25:04.028Z,15.21
2022-10-28T02:30:12.428Z,15.20
2022-10-28T02:35:21.997Z,15.21
2022-10-28T02:40:29.805Z,15.17
2022-10-28T02:45:38.840Z,15.18
2022-10-28T02:50:49.391Z,15.14
2022-10-28T02:55:56.529Z,15.12
2022-10-28T03:01:00.276Z,15.09
2022-10-28T03:06:05.516Z,15.08
2022-10-28T03:11:09.168Z,15.01
2022-10-28T03:16:12.848Z,14.98
2022-10-28T03:21:17.857Z,14.98
2022-10-28T03:26:21.488Z,14.95
2022-10-28T03:31:25.367Z,15.00
2022-10-28T03:36:30.523Z,14.99
2022-10-28T03:41:34.200Z,14.99
2022-10-28T03:46:37.877Z,14.98
2022-10-28T03:51:42.872Z,14.99
2022-10-28T03:56:46.534Z,15.06
2022-10-28T04:01:50.348Z,15.20
2022-10-28T04:06:55.488Z,15.28
2022-10-28T04:11:59.250Z,15.32
2022-10-28T04:17:03.091Z,15.35
2022-10-28T04:22:09.106Z,15.41
2022-10-28T04:27:12.796Z,15.48
2022-10-28T04:32:16.459Z,15.51
2022-10-28T04:37:21.562Z,15.52
2022-10-28T04:42:25.520Z,15.57
2022-10-28T04:47:29.302Z,15.52
2022-10-28T04:52:34.370Z,15.55
2022-10-28T04:57:38.023Z,15.52
2022-10-28T05:02:45.971Z,15.50
2022-10-28T05:07:51.381Z,15.45
2022-10-28T05:12:55.300Z,15.43
2022-10-28T05:17:59.014Z,15.45
2022-10-28T05:23:04.071Z,15.43
2022-10-28T05:28:07.816Z,15.41
2022-10-28T05:33:12.281Z,15.39
2022-10-28T05:38:17.435Z,15.39
2022-10-28T05:43:21.086Z,15.35
2022-10-28T05:48:25.593Z,15.30
2022-10-28T05:53:30.646Z,15.27
2022-10-28T05:58:34.340Z,15.23
2022-10-28T06:03:38.024Z,15.20
2022-10-28T06:08:43.063Z,15.20
2022-10-28T06:13:45.184Z,15.15
2022-10-28T06:18:48.833Z,15.16
2022-10-28T06:23:53.799Z,15.11
2022-10-28T06:28:57.510Z,15.14
2022-10-28T06:34:01.207Z,15.09
2022-10-28T06:39:06.560Z,15.08
2022-10-28T06:44:10.255Z,15.10
2022-10-28T06:49:15.556Z,15.10
2022-10-28T06:54:21.681Z,15.13
2022-10-28T06:59:25.510Z,15.15
2022-10-28T07:04:29.172Z,15.22
2022-10-28T07:09:36.618Z,15.24
2022-10-28T07:14:40.555Z,15.27
2022-10-28T07:19:44.578Z,15.36
2022-10-28T07:24:52.704Z,15.39
2022-10-28T07:29:56.436Z,15.45
2022-10-28T07:35:00.223Z,15.55
2022-10-28T07:40:06.084Z,15.68
2022-10-28T07:45:10.157Z,15.83
2022-10-28T07:50:14.136Z,15.94
2022-10-28T07:55:21.857Z,16.08
2022-10-28T08:00:25.861Z,16.20
2022-10-28T08:05:29.593Z,16.38
2022-10-28T08:10:34.783Z,16.52
2022-10-28T08:15:38.490Z,16.66
2022-10-28T08:20:42.158Z,16.73
2022-10-28T08:25:51.907Z,16.93
2022-10-28T08:31:08.620Z,17.13
2022-10-28T08:36:14.446Z,17.36
2022-10-28T08:41:31.369Z,17.64
2022-10-28T08:46:54.757Z,17.83
2022-10-28T08:52:02.274Z,17.98
2022-10-28T08:57:17.888Z,18.02
2022-10-28T09:02:24.382Z,18.10
2022-10-28T09:07:28.125Z,18.16
2022-10-28T09:12:43.133Z,18.23
2022-10-28T09:17:53.922Z,18.33
2022-10-28T09:22:59.739Z,18.39
2022-10-28T09:28:25.487Z,18.46
2022-10-28T09:33:43.974Z,18.55
2022-10-28T09:38:48.913Z,18.71
2022-10-28T09:43:58.384Z,18.94
2022-10-28T09:49:06.445Z,19.17
2022-10-28T09:54:12.166Z,19.31
2022-10-28T09:59:17.647Z,19.57
2022-10-28T10:04:23.383Z,19.82
2022-10-28T10:09:29.714Z,20.09
2022-10-28T10:14:39.972Z,20.34
2022-10-28T10:20:01.044Z,20.54
2022-10-28T10:25:22.460Z,20.72
2022-10-28T10:30:31.493Z,20.88
2022-10-28T10:35:38.030Z,21.04
2022-10-28T10:40:49.611Z,21.39
2022-10-28T10:46:02.391Z,21.79
2022-10-28T10:51:08.160Z,21.94
2022-10-28T10:56:15.680Z,22.27
2022-10-28T11:01:22.908Z,22.59
2022-10-28T11:06:30.310Z,22.40
2022-10-28T11:11:35.602Z,21.92
2022-10-28T11:16:51.504Z,21.87
2022-10-28T11:22:13.630Z,21.74
2022-10-28T11:27:28.966Z,21.68
2022-10-28T11:33:01.957Z,21.75
2022-10-28T11:38:25.949Z,21.71
2022-10-28T11:43:37.796Z,21.75
2022-10-28T11:49:10.224Z,21.65
2022-10-28T11:54:26.088Z,21.56
2022-10-28T11:59:53.626Z,21.64
2022-10-28T12:05:06.670Z,21.53
2022-10-28T12:10:30.230Z,21.57
2022-10-28T12:15:41.770Z,21.59
2022-10-28T12:20:55.808Z,21.72
2022-10-28T12:26:02.371Z,21.85
2022-10-28T12:31:09.450Z,21.73
2022-10-28T12:36:25.095Z,21.62
2022-10-28T12:41:44.668Z,21.35
2022-10-28T12:46:57.161Z,21.24
2022-10-28T12:52:10.605Z,21.08
2022-10-28T12:57:17.130Z,21.03
2022-10-28T13:02:25.825Z,21.08
2022-10-28T13:07:58.520Z,21.04
2022-10-28T13:13:22.679Z,20.96
2022-10-28T13:18:59.271Z,21.20
2022-10-28T13:24:17.544Z,21.57
2022-10-28T13:29:24.460Z,21.92
2022-10-28T13:34:34.477Z,21.82
2022-10-28T13:39:45.457Z,21.85
2022-10-28T13:44:50.642Z,21.97
2022-10-28T13:50:26.081Z,22.24
2022-10-28T13:55:44.367Z,22.70
2022-10-28T14:00:50.583Z,22.67
2022-10-28T14:05:59.074Z,22.87
2022-10-28T14:11:07.331Z,22.79
2022-10-28T14:16:27.538Z,22.38
2022-10-28T14:21:42.350Z,22.69
2022-10-28T14:27:28.715Z,22.55
2022-10-28T14:32:43.958Z,22.42
2022-10-28T14:38:24.080Z,22.39
2022-10-28T14:43:44.346Z,22.31
2022-10-28T14:48:53.374Z,22.34
2022-10-28T14:54:00.578Z,22.10
2022-10-28T14:59:26.230Z,21.92
2022-10-28T15:04:31.004Z,21.71
2022-10-28T15:09:36.258Z,21.53
2022-10-28T15:14:42.739Z,21.39
2022-10-28T15:19:47.898Z,21.35
2022-10-28T15:25:00.187Z,21.09
2022-10-28T15:30:14.320Z,21.04
2022-10-28T15:35:40.390Z,20.99
2022-10-28T15:40:44.147Z,20.98
2022-10-28T15:45:49.333Z,20.92
2022-10-28T15:51:12.601Z,20.91
2022-10-28T15:56:21.757Z,20.75
2022-10-28T16:01:32.235Z,20.76
2022-10-28T16:06:37.866Z,20.67
2022-10-28T16:11:45.177Z,20.51
2022-10-28T16:16:50.457Z,20.32
2022-10-28T16:21:54.214Z,20.16
2022-10-28T16:27:15.910Z,20.03
2022-10-28T16:32:24.828Z,19.84
2022-10-28T16:37:30.430Z,19.73
2022-10-28T16:42:34.454Z,19.62
2022-10-28T16:47:39.486Z,19.58
2022-10-28T16:52:43.247Z,19.51
2022-10-28T16:57:46.954Z,19.47
2022-10-28T17:02:54.062Z,19.40
2022-10-28T17:07:58.846Z,19.36
2022-10-28T17:13:03.093Z,19.26
2022-10-28T17:18:08.714Z,19.11
2022-10-28T17:23:12.525Z,19.05
2022-10-28T17:28:16.198Z,19.01
2022-10-28T17:33:21.258Z,18.87
2022-10-28T17:38:24.947Z,18.72
2022-10-28T17:43:28.872Z,18.65
2022-10-28T17:48:34.400Z,18.52
2022-10-28T17:53:38.166Z,18.40
2022-10-28T17:58:41.796Z,18.30
2022-10-28T18:03:50.335Z,18.23
2022-10-28T18:08:54.289Z,18.19
2022-10-28T18:13:58.313Z,18.11
2022-10-28T18:19:06.340Z,18.03
2022-10-28T18:24:10.345Z,17.99
2022-10-28T18:29:14.171Z,17.92
2022-10-28T18:34:19.336Z,17.88
2022-10-28T18:39:23.243Z,17.81
2022-10-28T18:44:31.837Z,17.74
2022-10-28T18:49:36.901Z,17.67
2022-10-28T18:54:40.754Z,17.58
2022-10-28T19:00:05.084Z,17.46
2022-10-28T19:05:09.998Z,17.37
2022-10-28T19:10:13.774Z,17.34
2022-10-28T19:15:17.716Z,17.35
2022-10-28T19:20:23.837Z,17.33
2022-10-28T19:25:28.454Z,17.29
2022-10-28T19:30:32.155Z,17.19
2022-10-28T19:35:37.285Z,17.14
2022-10-28T19:40:41.009Z,17.12
2022-10-28T19:45:44.750Z,17.07
2022-10-28T19:50:51.157Z,17.05
2022-10-28T19:55:58.941Z,17.05
2022-10-28T20:01:04.339Z,17.04
2022-10-28T20:06:11.109Z,17.05
2022-10-28T20:11:18.921Z,17.11
2022-10-28T20:16:26.099Z,17.15
2022-10-28T20:21:33.278Z,17.22
2022-10-28T20:26:39.250Z,17.27
2022-10-28T20:31:42.974Z,17.25
2022-10-28T20:36:48.486Z,17.14
2022-10-28T20:41:52.173Z,17.11
2022-10-28T20:46:55.927Z,17.03
2022-10-28T20:52:00.971Z,17.04
2022-10-28T20:57:04.930Z,17.05
2022-10-28T21:02:10.346Z,16.97
2022-10-28T21:07:15.610Z,16.87
2022-10-28T21:12:19.384Z,16.75
2022-10-28T21:17:23.065Z,16.65
2022-10-28T21:22:28.085Z,16.51
2022-10-28T21:27:31.906Z,16.40
2022-10-28T21:32:37.190Z,16.32
2022-10-28T21:37:42.306Z,16.24
2022-10-28T21:42:49.824Z,16.17
2022-10-28T21:47:55.433Z,16.10
2022-10-28T21:53:03.923Z,16.01
2022-10-28T21:58:08.088Z,15.96
2022-10-28T22:03:12.781Z,15.95
2022-10-28T22:08:18.742Z,15.90
2022-10-28T22:13:22.358Z,15.88
2022-10-28T22:18:27.026Z,15.91
2022-10-28T22:23:32.165Z,15.92
2022-10-28T22:28:36.387Z,15.96
2022-10-28T22:33:40.801Z,15.99
2022-10-28T22:38:46.846Z,16.02
2022-10-28T22:43:52.175Z,16.01
2022-10-28T22:48:56.197Z,16.05
2022-10-28T22:54:01.202Z,16.05
2022-10-28T22:59:05.065Z,16.03
2022-10-28T23:04:11.186Z,15.96
2022-10-28T23:09:16.231Z,15.93
2022-10-28T23:14:19.909Z,15.86
2022-10-28T23:19:23.594Z,15.80
2022-10-28T23:24:28.628Z,15.75
2022-10-28T23:29:32.394Z,15.69
2022-10-28T23:34:36.043Z,15.68
2022-10-28T23:39:41.110Z,15.64
2022-10-28T23:44:44.836Z,15.59
2022-10-28T23:49:48.513Z,15.51
2022-10-28T23:54:53.494Z,15.44
2022-10-28T23:59:57.179Z,15.39
