createdAt,value
2022-10-03T00:01:29.507Z,10.10
2022-10-03T00:04:11.728Z,10.00
2022-10-03T00:06:50.317Z,10.00
2022-10-03T00:09:35.074Z,10.00
2022-10-03T00:12:19.641Z,9.90
2022-10-03T00:15:07.019Z,10.10
2022-10-03T00:17:45.863Z,10.00
2022-10-03T00:20:36.390Z,10.10
2022-10-03T00:23:10.061Z,10.10
2022-10-03T00:25:44.307Z,9.90
2022-10-03T00:28:25.729Z,10.00
2022-10-03T00:31:10.421Z,10.00
2022-10-03T00:33:55.404Z,10.00
2022-10-03T00:36:32.032Z,10.00
2022-10-03T00:39:14.893Z,10.00
2022-10-03T00:42:18.475Z,10.10
2022-10-03T00:45:39.141Z,10.00
2022-10-03T00:48:42.923Z,10.00
2022-10-03T00:51:26.766Z,10.10
2022-10-03T00:54:31.969Z,10.10
2022-10-03T00:57:20.329Z,10.10
2022-10-03T01:00:05.714Z,10.10
2022-10-03T01:02:50.774Z,10.10
2022-10-03T01:05:34.599Z,10.10
2022-10-03T01:08:19.856Z,10.10
2022-10-03T01:10:57.299Z,10.10
2022-10-03T01:13:37.837Z,10.10
2022-10-03T01:16:18.172Z,10.10
2022-10-03T01:18:58.611Z,10.20
2022-10-03T01:21:37.965Z,10.20
2022-10-03T01:24:33.471Z,10.20
2022-10-03T01:27:05.483Z,10.20
2022-10-03T01:30:08.059Z,10.10
2022-10-03T01:32:43.708Z,10.20
2022-10-03T01:35:22.430Z,10.20
2022-10-03T01:37:58.526Z,10.00
2022-10-03T01:40:31.435Z,10.10
2022-10-03T01:43:12.335Z,10.20
2022-10-03T01:45:56.212Z,10.20
2022-10-03T01:48:32.161Z,10.20
2022-10-03T01:51:07.842Z,10.20
2022-10-03T01:53:45.665Z,10.20
2022-10-03T01:56:22.266Z,10.20
2022-10-03T01:59:03.714Z,10.20
2022-10-03T02:01:46.427Z,10.20
2022-10-03T02:04:21.826Z,10.30
2022-10-03T02:06:59.586Z,10.20
2022-10-03T02:09:36.611Z,10.20
2022-10-03T02:12:18.138Z,10.20
2022-10-03T02:14:55.541Z,10.20
2022-10-03T02:17:42.898Z,10.20
2022-10-03T02:20:24.030Z,10.20
2022-10-03T02:22:55.446Z,10.20
2022-10-03T02:25:28.382Z,10.30
2022-10-03T02:28:30.552Z,10.30
2022-10-03T02:31:19.064Z,10.30
2022-10-03T02:34:17.046Z,10.20
2022-10-03T02:37:01.352Z,10.30
2022-10-03T02:40:00.614Z,10.20
2022-10-03T02:42:51.613Z,10.30
2022-10-03T02:45:57.346Z,10.20
2022-10-03T02:48:49.449Z,10.30
2022-10-03T02:51:56.314Z,10.30
2022-10-03T02:55:00.149Z,10.30
2022-10-03T02:58:13.423Z,10.30
2022-10-03T03:01:23.294Z,10.30
2022-10-03T03:04:40.522Z,10.30
2022-10-03T03:07:38.308Z,10.30
2022-10-03T03:10:56.492Z,10.40
2022-10-03T03:13:46.784Z,10.40
2022-10-03T03:16:41.834Z,10.40
2022-10-03T03:19:24.180Z,10.40
2022-10-03T03:21:59.317Z,10.30
2022-10-03T03:24:43.723Z,10.30
2022-10-03T03:27:25.073Z,10.40
2022-10-03T03:30:03.185Z,10.30
2022-10-03T03:32:48.153Z,10.40
2022-10-03T03:35:30.012Z,10.40
2022-10-03T03:38:07.225Z,10.40
2022-10-03T03:40:46.260Z,10.50
2022-10-03T03:43:52.071Z,10.40
2022-10-03T03:46:36.526Z,10.30
2022-10-03T03:49:24.049Z,10.30
2022-10-03T03:52:01.979Z,10.30
2022-10-03T03:54:53.552Z,10.30
2022-10-03T03:57:52.077Z,10.20
2022-10-03T04:00:31.389Z,10.10
2022-10-03T04:03:15.986Z,10.10
2022-10-03T04:06:06.554Z,10.10
2022-10-03T04:09:01.321Z,10.10
2022-10-03T04:11:40.424Z,10.10
2022-10-03T04:14:38.665Z,10.20
2022-10-03T04:17:48.126Z,10.30
2022-10-03T04:20:31.427Z,10.30
2022-10-03T04:23:18.598Z,10.30
2022-10-03T04:26:08.788Z,10.30
2022-10-03T04:28:51.620Z,10.40
2022-10-03T04:31:42.053Z,10.40
2022-10-03T04:34:26.031Z,10.50
2022-10-03T04:37:18.703Z,10.50
2022-10-03T04:39:57.039Z,10.40
2022-10-03T04:42:40.997Z,10.40
2022-10-03T04:45:28.839Z,10.30
2022-10-03T04:48:11.341Z,10.20
2022-10-03T04:50:45.809Z,9.90
2022-10-03T04:53:24.760Z,10.00
2022-10-03T04:56:01.901Z,10.10
2022-10-03T04:58:38.725Z,10.00
2022-10-03T05:01:17.122Z,10.10
2022-10-03T05:03:54.853Z,10.00
2022-10-03T05:06:38.193Z,10.00
2022-10-03T05:09:32.660Z,10.00
2022-10-03T05:12:08.395Z,10.20
2022-10-03T05:14:53.224Z,10.20
2022-10-03T05:17:26.961Z,10.30
2022-10-03T05:20:15.713Z,10.20
2022-10-03T05:22:51.097Z,10.20
2022-10-03T05:25:46.395Z,10.20
2022-10-03T05:28:26.867Z,10.30
2022-10-03T05:31:03.301Z,10.30
2022-10-03T05:33:41.061Z,10.30
2022-10-03T05:36:19.463Z,10.20
2022-10-03T05:39:02.595Z,10.20
2022-10-03T05:41:33.487Z,10.40
2022-10-03T05:44:09.859Z,10.40
2022-10-03T05:46:54.201Z,10.50
2022-10-03T05:49:50.932Z,10.50
2022-10-03T05:52:39.165Z,10.60
2022-10-03T05:55:31.328Z,10.60
2022-10-03T05:58:28.202Z,10.60
2022-10-03T06:01:28.919Z,10.70
2022-10-03T06:04:16.960Z,10.70
2022-10-03T06:06:55.376Z,10.80
2022-10-03T06:10:16.174Z,10.90
2022-10-03T06:12:56.302Z,10.90
2022-10-03T06:15:46.517Z,11.00
2022-10-03T06:18:34.892Z,11.00
2022-10-03T06:21:25.637Z,11.10
2022-10-03T06:24:32.195Z,11.20
2022-10-03T06:27:29.860Z,11.10
2022-10-03T06:30:12.659Z,11.20
2022-10-03T06:33:26.495Z,11.10
2022-10-03T06:36:22.714Z,11.20
2022-10-03T06:39:24.200Z,11.50
2022-10-03T06:42:23.840Z,11.90
2022-10-03T06:45:30.668Z,11.90
2022-10-03T06:48:22.945Z,11.80
2022-10-03T06:51:00.126Z,11.60
2022-10-03T06:53:50.384Z,11.40
2022-10-03T06:57:06.728Z,11.40
2022-10-03T06:59:58.364Z,11.30
2022-10-03T07:03:06.853Z,11.20
2022-10-03T07:06:03.888Z,10.80
2022-10-03T07:09:09.837Z,11.10
2022-10-03T07:12:20.411Z,11.10
2022-10-03T07:15:17.860Z,11.20
2022-10-03T07:18:14.567Z,11.70
2022-10-03T07:21:04.053Z,11.60
2022-10-03T07:24:11.741Z,11.40
2022-10-03T07:27:10.895Z,11.80
2022-10-03T07:30:07.280Z,11.60
2022-10-03T07:33:04.531Z,11.80
2022-10-03T07:36:22.869Z,12.00
2022-10-03T07:39:26.380Z,11.80
2022-10-03T07:42:33.652Z,11.80
2022-10-03T07:45:38.138Z,12.40
2022-10-03T07:48:38.863Z,12.10
2022-10-03T07:51:15.087Z,11.90
2022-10-03T07:54:27.044Z,12.10
2022-10-03T07:57:26.218Z,12.30
2022-10-03T08:00:22.638Z,12.40
2022-10-03T08:03:25.339Z,12.30
2022-10-03T08:06:19.257Z,12.40
2022-10-03T08:09:15.716Z,12.20
2022-10-03T08:12:24.904Z,12.20
2022-10-03T08:15:05.265Z,12.20
2022-10-03T08:18:09.168Z,12.20
2022-10-03T08:20:50.812Z,12.10
2022-10-03T08:24:06.619Z,12.20
2022-10-03T08:27:10.082Z,12.20
2022-10-03T08:30:13.554Z,12.10
2022-10-03T08:33:00.665Z,12.50
2022-10-03T08:35:54.479Z,12.30
2022-10-03T08:38:50.277Z,12.50
2022-10-03T08:41:54.057Z,12.70
2022-10-03T08:44:47.003Z,12.50
2022-10-03T08:47:51.228Z,12.40
2022-10-03T08:50:46.753Z,12.30
2022-10-03T08:53:49.411Z,12.30
2022-10-03T08:56:22.814Z,12.30
2022-10-03T08:59:16.393Z,12.10
2022-10-03T09:02:17.710Z,12.10
2022-10-03T09:05:18.937Z,12.10
2022-10-03T09:08:14.799Z,12.10
2022-10-03T09:11:07.461Z,12.00
2022-10-03T09:14:15.924Z,12.10
2022-10-03T09:16:58.596Z,12.20
2022-10-03T09:20:05.490Z,12.30
2022-10-03T09:23:16.901Z,12.40
2022-10-03T09:26:29.135Z,12.40
2022-10-03T09:29:27.255Z,12.40
2022-10-03T09:32:28.264Z,12.10
2022-10-03T09:35:27.699Z,11.20
2022-10-03T09:38:37.707Z,11.40
2022-10-03T09:41:38.243Z,11.30
2022-10-03T09:44:32.523Z,11.50
2022-10-03T09:47:30.651Z,11.40
2022-10-03T09:50:31.216Z,11.50
2022-10-03T09:53:32.320Z,11.80
2022-10-03T09:56:26.470Z,11.90
2022-10-03T09:59:13.936Z,11.90
2022-10-03T10:01:51.037Z,11.90
2022-10-03T10:05:00.912Z,12.10
2022-10-03T10:08:00.815Z,12.10
2022-10-03T10:10:53.252Z,12.20
2022-10-03T10:14:08.150Z,12.30
2022-10-03T10:17:04.602Z,12.40
2022-10-03T10:19:55.544Z,12.50
2022-10-03T10:22:53.992Z,12.40
2022-10-03T10:25:48.988Z,12.40
2022-10-03T10:28:47.636Z,12.70
2022-10-03T10:31:52.501Z,12.70
2022-10-03T10:35:02.614Z,12.60
2022-10-03T10:38:16.407Z,12.30
2022-10-03T10:41:29.136Z,11.80
2022-10-03T10:44:29.340Z,12.00
2022-10-03T10:47:29.060Z,12.10
2022-10-03T10:50:39.794Z,12.00
2022-10-03T10:53:45.069Z,12.30
2022-10-03T10:56:57.851Z,11.70
2022-10-03T11:00:17.859Z,11.60
2022-10-03T11:03:19.315Z,11.80
2022-10-03T11:06:34.666Z,11.80
2022-10-03T11:09:37.408Z,12.20
2022-10-03T11:12:51.132Z,12.50
2022-10-03T11:16:12.487Z,12.50
2022-10-03T11:19:26.924Z,12.40
2022-10-03T11:22:38.771Z,12.80
2022-10-03T11:25:53.890Z,12.80
2022-10-03T11:29:16.058Z,12.50
2022-10-03T11:32:16.674Z,12.60
2022-10-03T11:35:26.568Z,13.20
2022-10-03T11:38:02.646Z,13.00
2022-10-03T11:40:45.481Z,13.00
2022-10-03T11:44:07.177Z,12.80
2022-10-03T11:46:51.650Z,12.70
2022-10-03T11:49:46.970Z,12.70
2022-10-03T11:52:29.030Z,12.60
2022-10-03T11:55:09.514Z,12.90
2022-10-03T11:57:40.874Z,12.90
2022-10-03T12:00:17.394Z,13.10
2022-10-03T12:03:04.800Z,13.20
2022-10-03T12:05:49.490Z,13.60
2022-10-03T12:08:44.136Z,13.50
2022-10-03T12:11:20.026Z,13.40
2022-10-03T12:13:59.500Z,13.40
2022-10-03T12:16:31.361Z,13.80
2022-10-03T12:19:08.619Z,13.70
2022-10-03T12:21:50.030Z,14.00
2022-10-03T12:24:26.148Z,14.30
2022-10-03T12:27:13.451Z,14.20
2022-10-03T12:29:46.102Z,14.50
2022-10-03T12:32:26.718Z,14.20
2022-10-03T12:35:07.783Z,14.20
2022-10-03T12:37:44.550Z,14.30
2022-10-03T12:40:24.941Z,14.20
2022-10-03T12:43:05.946Z,14.20
2022-10-03T12:45:40.403Z,14.30
2022-10-03T12:48:31.320Z,14.50
2022-10-03T12:51:06.285Z,14.30
2022-10-03T12:53:43.274Z,14.40
2022-10-03T12:56:19.057Z,14.30
2022-10-03T12:58:55.746Z,14.30
2022-10-03T13:01:36.165Z,14.20
2022-10-03T13:04:14.186Z,14.00
2022-10-03T13:07:04.022Z,14.00
2022-10-03T13:10:06.523Z,14.20
2022-10-03T13:12:40.945Z,14.40
2022-10-03T13:15:45.344Z,14.30
2022-10-03T13:18:24.302Z,14.40
2022-10-03T13:21:02.987Z,14.50
2022-10-03T13:23:42.571Z,14.50
2022-10-03T13:26:18.524Z,14.40
2022-10-03T13:29:13.385Z,14.20
2022-10-03T13:31:55.469Z,14.30
2022-10-03T13:34:29.766Z,14.40
2022-10-03T13:37:06.562Z,14.20
2022-10-03T13:39:47.793Z,14.10
2022-10-03T13:42:22.045Z,14.60
2022-10-03T13:44:55.429Z,14.20
2022-10-03T13:47:31.167Z,14.10
2022-10-03T13:50:02.817Z,14.70
2022-10-03T13:52:40.207Z,14.30
2022-10-03T13:55:29.135Z,14.20
2022-10-03T13:58:26.222Z,14.10
2022-10-03T14:01:39.744Z,14.00
2022-10-03T14:04:36.852Z,14.10
2022-10-03T14:07:13.945Z,14.10
2022-10-03T14:10:18.028Z,14.70
2022-10-03T14:13:00.702Z,14.70
2022-10-03T14:15:38.698Z,14.70
2022-10-03T14:18:20.918Z,14.30
2022-10-03T14:21:24.751Z,14.00
2022-10-03T14:24:04.252Z,14.00
2022-10-03T14:26:40.187Z,14.00
2022-10-03T14:29:17.671Z,13.90
2022-10-03T14:31:57.011Z,14.00
2022-10-03T14:34:42.463Z,13.90
2022-10-03T14:37:21.970Z,13.90
2022-10-03T14:40:01.863Z,13.80
2022-10-03T14:42:41.667Z,13.80
2022-10-03T14:45:13.826Z,13.70
2022-10-03T14:47:47.438Z,13.70
2022-10-03T14:50:18.359Z,13.70
2022-10-03T14:53:02.163Z,13.70
2022-10-03T14:55:35.195Z,13.70
2022-10-03T14:58:11.358Z,13.70
2022-10-03T15:00:45.346Z,13.60
2022-10-03T15:03:33.528Z,13.60
2022-10-03T15:06:21.721Z,13.60
2022-10-03T15:08:53.313Z,13.50
2022-10-03T15:11:29.700Z,13.50
2022-10-03T15:14:02.589Z,13.50
2022-10-03T15:16:34.793Z,13.40
2022-10-03T15:19:07.496Z,13.40
2022-10-03T15:21:37.454Z,13.40
2022-10-03T15:24:09.133Z,13.40
2022-10-03T15:26:39.485Z,13.30
2022-10-03T15:29:14.002Z,13.30
2022-10-03T15:31:45.582Z,13.20
2022-10-03T15:34:19.300Z,13.10
2022-10-03T15:36:51.123Z,13.10
2022-10-03T15:39:25.455Z,13.10
2022-10-03T15:41:56.958Z,13.00
2022-10-03T15:44:33.820Z,13.00
2022-10-03T15:47:07.183Z,12.90
2022-10-03T15:49:39.417Z,12.80
2022-10-03T15:52:15.126Z,12.80
2022-10-03T15:54:49.559Z,12.90
2022-10-03T15:57:34.509Z,12.70
2022-10-03T16:00:06.719Z,12.70
2022-10-03T16:02:42.038Z,12.70
2022-10-03T16:05:19.633Z,12.50
2022-10-03T16:07:58.602Z,12.40
2022-10-03T16:10:29.419Z,12.40
2022-10-03T16:13:07.917Z,12.40
2022-10-03T16:15:55.521Z,12.30
2022-10-03T16:18:49.185Z,12.30
2022-10-03T16:21:28.309Z,12.10
2022-10-03T16:24:00.245Z,12.10
2022-10-03T16:26:31.738Z,12.10
2022-10-03T16:29:13.199Z,12.00
2022-10-03T16:31:47.301Z,12.10
2022-10-03T16:34:17.940Z,11.80
2022-10-03T16:36:48.081Z,11.80
2022-10-03T16:39:22.377Z,11.80
2022-10-03T16:41:55.389Z,11.80
2022-10-03T16:44:35.359Z,11.80
2022-10-03T16:47:05.547Z,11.60
2022-10-03T16:50:00.664Z,11.70
2022-10-03T16:52:34.587Z,11.70
2022-10-03T16:55:07.237Z,11.80
2022-10-03T16:57:48.129Z,11.60
2022-10-03T17:00:23.097Z,11.60
2022-10-03T17:02:52.034Z,11.50
2022-10-03T17:05:20.852Z,11.50
2022-10-03T17:07:54.593Z,11.60
2022-10-03T17:10:34.229Z,11.50
2022-10-03T17:13:08.421Z,11.40
2022-10-03T17:15:45.963Z,11.30
2022-10-03T17:18:25.768Z,11.20
2022-10-03T17:20:57.332Z,11.30
2022-10-03T17:23:32.106Z,11.20
2022-10-03T17:26:06.784Z,11.10
2022-10-03T17:28:49.784Z,11.00
2022-10-03T17:31:31.125Z,10.90
2022-10-03T17:34:08.906Z,10.80
2022-10-03T17:36:57.930Z,10.70
2022-10-03T17:39:41.046Z,10.70
2022-10-03T17:42:19.502Z,10.60
2022-10-03T17:44:59.722Z,10.60
2022-10-03T17:47:41.948Z,10.60
2022-10-03T17:50:17.066Z,10.60
2022-10-03T17:52:47.269Z,10.50
2022-10-03T17:55:21.486Z,10.60
2022-10-03T17:57:52.883Z,10.60
2022-10-03T18:00:23.481Z,10.60
2022-10-03T18:03:02.346Z,10.60
2022-10-03T18:05:34.684Z,10.60
2022-10-03T18:08:07.587Z,10.50
2022-10-03T18:10:39.068Z,10.50
2022-10-03T18:13:16.045Z,10.50
2022-10-03T18:16:14.970Z,10.60
2022-10-03T18:19:20.444Z,10.60
2022-10-03T18:22:02.565Z,10.60
2022-10-03T18:24:53.272Z,10.50
2022-10-03T18:28:05.245Z,10.60
2022-10-03T18:30:38.015Z,10.50
2022-10-03T18:33:12.244Z,10.50
2022-10-03T18:35:45.232Z,10.50
2022-10-03T18:38:16.970Z,10.80
2022-10-03T18:40:51.073Z,10.60
2022-10-03T18:43:35.533Z,10.50
2022-10-03T18:46:13.558Z,10.40
2022-10-03T18:49:15.823Z,10.30
2022-10-03T18:51:45.833Z,10.30
2022-10-03T18:54:29.662Z,10.30
2022-10-03T18:57:12.067Z,10.20
2022-10-03T18:59:49.235Z,10.40
2022-10-03T19:02:24.568Z,10.30
2022-10-03T19:04:56.821Z,10.30
2022-10-03T19:07:29.801Z,10.30
2022-10-03T19:10:29.346Z,10.10
2022-10-03T19:13:05.427Z,10.20
2022-10-03T19:15:49.522Z,10.20
2022-10-03T19:18:26.285Z,10.10
2022-10-03T19:20:57.601Z,10.00
2022-10-03T19:23:33.062Z,10.00
2022-10-03T19:26:06.399Z,10.00
2022-10-03T19:28:37.833Z,10.00
2022-10-03T19:31:08.790Z,9.90
2022-10-03T19:33:44.767Z,9.80
2022-10-03T19:36:17.752Z,9.70
2022-10-03T19:38:48.949Z,9.80
2022-10-03T19:41:28.186Z,9.80
2022-10-03T19:43:57.088Z,9.70
2022-10-03T19:46:53.221Z,9.80
2022-10-03T19:49:31.137Z,9.90
2022-10-03T19:52:18.184Z,9.80
2022-10-03T19:54:52.600Z,9.90
2022-10-03T19:57:25.141Z,9.90
2022-10-03T19:59:55.197Z,10.00
2022-10-03T20:02:25.377Z,9.80
2022-10-03T20:04:55.359Z,9.80
2022-10-03T20:07:37.809Z,10.20
2022-10-03T20:10:27.123Z,10.40
2022-10-03T20:12:55.376Z,10.20
2022-10-03T20:15:25.576Z,10.40
2022-10-03T20:18:00.251Z,10.30
2022-10-03T20:20:32.015Z,10.00
2022-10-03T20:23:04.951Z,9.90
2022-10-03T20:25:38.032Z,10.10
2022-10-03T20:28:09.639Z,10.20
2022-10-03T20:30:45.787Z,10.50
2022-10-03T20:33:19.131Z,10.20
2022-10-03T20:35:54.663Z,10.70
2022-10-03T20:38:34.245Z,10.50
2022-10-03T20:41:10.026Z,10.60
2022-10-03T20:43:44.322Z,10.20
2022-10-03T20:46:20.822Z,10.20
2022-10-03T20:49:16.851Z,10.80
2022-10-03T20:51:55.967Z,11.00
2022-10-03T20:54:26.365Z,11.20
2022-10-03T20:57:00.536Z,11.60
2022-10-03T20:59:38.775Z,11.60
2022-10-03T21:02:18.626Z,11.80
2022-10-03T21:04:53.538Z,10.70
2022-10-03T21:07:29.465Z,10.50
2022-10-03T21:10:03.388Z,10.40
2022-10-03T21:12:36.484Z,10.40
2022-10-03T21:15:11.401Z,10.30
2022-10-03T21:17:40.023Z,10.30
2022-10-03T21:20:13.737Z,10.30
2022-10-03T21:22:48.025Z,10.20
2022-10-03T21:25:23.483Z,10.20
2022-10-03T21:27:57.287Z,10.20
2022-10-03T21:30:53.204Z,10.10
2022-10-03T21:33:27.593Z,10.20
2022-10-03T21:35:56.106Z,10.20
2022-10-03T21:38:28.167Z,10.10
2022-10-03T21:41:09.100Z,10.10
2022-10-03T21:43:47.906Z,10.10
2022-10-03T21:46:21.574Z,10.20
2022-10-03T21:49:06.307Z,10.20
2022-10-03T21:51:43.418Z,10.10
2022-10-03T21:54:32.048Z,10.10
2022-10-03T21:57:11.949Z,10.00
2022-10-03T21:59:58.194Z,10.00
2022-10-03T22:02:32.913Z,10.00
2022-10-03T22:05:08.663Z,10.00
2022-10-03T22:07:39.793Z,10.00
2022-10-03T22:10:21.248Z,10.10
2022-10-03T22:12:53.436Z,10.00
2022-10-03T22:15:30.465Z,10.10
2022-10-03T22:18:02.861Z,10.00
2022-10-03T22:20:32.593Z,10.00
2022-10-03T22:23:16.422Z,10.00
2022-10-03T22:25:54.419Z,10.00
2022-10-03T22:28:33.365Z,10.00
2022-10-03T22:31:12.709Z,9.90
2022-10-03T22:33:52.735Z,9.80
2022-10-03T22:36:21.006Z,9.70
2022-10-03T22:38:50.893Z,9.70
2022-10-03T22:41:22.835Z,9.70
2022-10-03T22:43:52.564Z,9.60
2022-10-03T22:46:26.992Z,9.60
2022-10-03T22:49:02.054Z,9.60
2022-10-03T22:51:30.616Z,9.70
2022-10-03T22:54:05.003Z,9.80
2022-10-03T22:56:38.733Z,9.90
2022-10-03T22:59:09.007Z,9.90
2022-10-03T23:01:41.816Z,9.90
2022-10-03T23:04:17.490Z,10.00
2022-10-03T23:07:09.166Z,10.00
2022-10-03T23:09:46.919Z,10.00
2022-10-03T23:12:16.372Z,10.00
2022-10-03T23:14:48.716Z,10.10
2022-10-03T23:17:34.670Z,10.10
2022-10-03T23:20:15.294Z,10.10
2022-10-03T23:22:50.886Z,10.20
2022-10-03T23:25:23.256Z,10.20
2022-10-03T23:28:09.946Z,10.20
2022-10-03T23:30:55.853Z,10.20
2022-10-03T23:33:53.378Z,10.20
2022-10-03T23:36:25.324Z,10.20
2022-10-03T23:39:01.542Z,10.20
2022-10-03T23:41:56.219Z,10.30
2022-10-03T23:44:48.900Z,10.30
2022-10-03T23:47:20.770Z,10.30
2022-10-03T23:49:52.305Z,10.10
2022-10-03T23:52:26.389Z,10.10
2022-10-03T23:54:58.653Z,10.10
2022-10-03T23:57:32.044Z,10.10
