createdAt,value
2018-08-20T00:01:39.985Z,23.00
2018-08-20T00:04:10.348Z,23.10
2018-08-20T00:06:51.065Z,23.10
2018-08-20T00:09:21.368Z,23.00
2018-08-20T00:11:50.282Z,23.00
2018-08-20T00:14:22.020Z,22.80
2018-08-20T00:16:50.658Z,24.70
2018-08-20T00:19:20.051Z,22.80
2018-08-20T00:21:48.825Z,22.80
2018-08-20T00:24:17.432Z,22.90
2018-08-20T00:26:46.255Z,22.90
2018-08-20T00:29:15.060Z,22.90
2018-08-20T00:31:43.781Z,22.80
2018-08-20T00:34:12.470Z,22.70
2018-08-20T00:36:41.196Z,22.70
2018-08-20T00:39:11.291Z,22.70
2018-08-20T00:41:41.353Z,22.70
2018-08-20T00:44:12.608Z,22.70
2018-08-20T00:46:42.282Z,22.70
2018-08-20T00:49:11.121Z,22.60
2018-08-20T00:51:40.460Z,22.60
2018-08-20T00:54:09.227Z,22.50
2018-08-20T00:56:37.925Z,22.50
2018-08-20T00:59:06.559Z,22.50
2018-08-20T01:01:35.637Z,22.50
2018-08-20T01:04:04.490Z,22.50
2018-08-20T01:06:33.308Z,22.30
2018-08-20T01:09:02.200Z,23.90
2018-08-20T01:11:30.890Z,22.30
2018-08-20T01:13:59.593Z,22.30
2018-08-20T01:16:28.451Z,22.30
2018-08-20T01:18:57.222Z,22.20
2018-08-20T01:21:26.362Z,22.20
2018-08-20T01:23:54.981Z,22.20
2018-08-20T01:26:23.664Z,22.10
2018-08-20T01:28:52.292Z,22.10
2018-08-20T01:31:22.402Z,22.00
2018-08-20T01:33:51.159Z,22.00
2018-08-20T01:36:20.105Z,22.00
2018-08-20T01:38:48.819Z,21.40
2018-08-20T01:41:17.527Z,21.90
2018-08-20T01:43:46.305Z,21.90
2018-08-20T01:46:15.049Z,21.80
2018-08-20T01:48:43.817Z,21.80
2018-08-20T01:51:12.540Z,21.70
2018-08-20T01:53:42.790Z,21.70
2018-08-20T01:56:11.651Z,21.70
2018-08-20T01:58:40.737Z,21.80
2018-08-20T02:01:09.863Z,20.80
2018-08-20T02:03:38.991Z,21.80
2018-08-20T02:06:07.779Z,21.70
2018-08-20T02:08:36.581Z,22.90
2018-08-20T02:11:05.703Z,21.70
2018-08-20T02:13:34.464Z,21.60
2018-08-20T02:16:03.936Z,21.70
2018-08-20T02:18:32.810Z,21.60
2018-08-20T02:21:02.866Z,21.70
2018-08-20T02:23:31.706Z,21.70
2018-08-20T02:26:00.558Z,21.60
2018-08-20T02:28:29.359Z,21.70
2018-08-20T02:30:58.316Z,21.60
2018-08-20T02:33:27.382Z,21.60
2018-08-20T02:35:56.176Z,21.70
2018-08-20T02:38:25.413Z,21.70
2018-08-20T02:40:54.143Z,21.40
2018-08-20T02:43:24.374Z,21.10
2018-08-20T02:45:53.283Z,21.00
2018-08-20T02:48:21.930Z,20.80
2018-08-20T02:50:50.663Z,20.90
2018-08-20T02:53:19.371Z,20.90
2018-08-20T02:55:48.144Z,21.00
2018-08-20T02:58:16.865Z,21.00
2018-08-20T03:00:45.690Z,21.70
2018-08-20T03:03:14.387Z,21.20
2018-08-20T03:05:44.443Z,21.20
2018-08-20T03:08:14.138Z,21.10
2018-08-20T03:10:43.228Z,21.10
2018-08-20T03:13:11.920Z,21.10
2018-08-20T03:15:42.391Z,21.00
2018-08-20T03:18:11.233Z,20.90
2018-08-20T03:20:39.900Z,20.90
2018-08-20T03:23:08.698Z,20.90
2018-08-20T03:25:39.332Z,20.90
2018-08-20T03:28:08.254Z,21.00
2018-08-20T03:30:37.023Z,21.00
2018-08-20T03:33:05.896Z,21.70
2018-08-20T03:35:36.512Z,20.50
2018-08-20T03:38:05.350Z,21.00
2018-08-20T03:40:34.246Z,20.90
2018-08-20T03:43:04.627Z,20.40
2018-08-20T03:45:33.767Z,20.90
2018-08-20T03:48:02.557Z,20.90
2018-08-20T03:50:31.307Z,21.00
2018-08-20T03:53:01.639Z,21.50
2018-08-20T03:55:30.363Z,20.90
2018-08-20T03:57:58.961Z,20.90
2018-08-20T04:00:27.893Z,20.80
2018-08-20T04:02:56.558Z,20.80
2018-08-20T04:05:26.790Z,19.30
2018-08-20T04:07:55.510Z,20.70
2018-08-20T04:10:24.103Z,20.70
2018-08-20T04:12:55.330Z,20.70
2018-08-20T04:15:24.025Z,20.60
2018-08-20T04:17:53.238Z,20.70
2018-08-20T04:20:25.626Z,20.70
2018-08-20T04:22:54.273Z,20.60
2018-08-20T04:25:24.713Z,20.60
2018-08-20T04:27:53.402Z,20.60
2018-08-20T04:30:24.063Z,20.70
2018-08-20T04:32:54.942Z,20.70
2018-08-20T04:35:23.563Z,18.80
2018-08-20T04:37:55.408Z,20.60
2018-08-20T04:40:24.236Z,20.50
2018-08-20T04:42:52.895Z,20.40
2018-08-20T04:45:21.520Z,20.40
2018-08-20T04:47:51.949Z,20.40
2018-08-20T04:50:23.370Z,20.50
2018-08-20T04:52:52.063Z,21.90
2018-08-20T04:55:20.697Z,20.50
2018-08-20T04:57:51.033Z,20.50
2018-08-20T05:00:19.661Z,20.50
2018-08-20T05:02:50.837Z,20.60
2018-08-20T05:05:20.033Z,20.60
2018-08-20T05:07:48.968Z,20.50
2018-08-20T05:10:17.827Z,20.60
2018-08-20T05:12:46.534Z,22.60
2018-08-20T05:15:16.520Z,19.50
2018-08-20T05:17:45.244Z,20.70
2018-08-20T05:20:13.843Z,21.80
2018-08-20T05:22:42.530Z,20.60
2018-08-20T05:25:11.435Z,20.70
2018-08-20T05:27:40.034Z,20.70
2018-08-20T05:30:09.023Z,20.80
2018-08-20T05:32:39.661Z,20.80
2018-08-20T05:35:08.298Z,20.80
2018-08-20T05:37:38.328Z,20.90
2018-08-20T05:40:08.690Z,20.90
2018-08-20T05:42:37.398Z,20.90
2018-08-20T05:45:08.168Z,20.90
2018-08-20T05:47:36.960Z,21.00
2018-08-20T05:50:05.804Z,21.00
2018-08-20T05:52:34.526Z,21.10
2018-08-20T05:56:32.391Z,21.10
2018-08-20T05:59:01.129Z,21.20
2018-08-20T06:01:31.179Z,21.30
2018-08-20T06:04:00.126Z,21.40
2018-08-20T06:06:28.922Z,21.50
2018-08-20T06:08:59.518Z,21.60
2018-08-20T06:11:28.830Z,21.70
2018-08-20T06:13:57.774Z,21.80
2018-08-20T06:16:26.494Z,21.90
2018-08-20T06:19:01.090Z,22.00
2018-08-20T06:21:30.631Z,22.10
2018-08-20T06:24:02.135Z,22.20
2018-08-20T06:26:30.795Z,22.30
2018-08-20T06:29:02.165Z,22.30
2018-08-20T06:31:30.921Z,22.50
2018-08-20T06:34:06.932Z,22.50
2018-08-20T06:36:36.012Z,22.70
2018-08-20T06:39:07.080Z,22.80
2018-08-20T06:41:35.769Z,24.00
2018-08-20T06:44:04.606Z,22.70
2018-08-20T06:46:34.122Z,22.80
2018-08-20T06:49:02.787Z,22.90
2018-08-20T06:51:31.539Z,23.10
2018-08-20T06:54:00.161Z,23.30
2018-08-20T06:56:29.179Z,23.50
2018-08-20T06:58:58.365Z,23.60
2018-08-20T07:01:27.118Z,23.70
2018-08-20T07:03:59.934Z,23.70
2018-08-20T07:06:28.712Z,23.70
2018-08-20T07:08:58.506Z,23.90
2018-08-20T07:11:30.451Z,24.00
2018-08-20T07:13:59.777Z,24.10
2018-08-20T07:16:33.001Z,24.20
2018-08-20T07:19:06.843Z,24.20
2018-08-20T07:21:35.897Z,24.20
2018-08-20T07:24:04.621Z,24.20
2018-08-20T07:26:33.986Z,24.00
2018-08-20T07:29:14.901Z,23.80
2018-08-20T07:31:43.948Z,23.70
2018-08-20T07:34:12.749Z,23.60
2018-08-20T07:36:43.407Z,23.60
2018-08-20T07:39:15.699Z,23.70
2018-08-20T07:41:46.272Z,23.80
2018-08-20T07:44:14.957Z,23.70
2018-08-20T07:46:44.092Z,22.60
2018-08-20T07:50:42.155Z,24.00
2018-08-20T07:53:12.070Z,24.10
2018-08-20T07:55:43.928Z,24.20
2018-08-20T07:58:12.672Z,23.40
2018-08-20T08:00:47.054Z,25.90
2018-08-20T08:03:20.244Z,24.60
2018-08-20T08:05:49.080Z,24.60
2018-08-20T08:08:23.100Z,24.80
2018-08-20T08:10:51.984Z,24.90
2018-08-20T08:13:20.633Z,24.90
2018-08-20T08:15:49.357Z,25.00
2018-08-20T08:18:22.626Z,25.20
2018-08-20T08:20:53.833Z,25.40
2018-08-20T08:23:23.762Z,25.50
2018-08-20T08:27:21.979Z,25.60
2018-08-20T08:29:50.837Z,25.80
2018-08-20T08:32:19.758Z,25.80
2018-08-20T09:20:33.008Z,26.70
2018-08-20T09:23:07.634Z,26.70
2018-08-20T09:25:36.441Z,26.70
2018-08-20T09:28:07.525Z,26.80
2018-08-20T09:30:36.404Z,26.90
2018-08-20T09:33:08.105Z,26.90
2018-08-20T09:35:36.791Z,25.70
2018-08-20T09:38:05.489Z,27.20
2018-08-20T09:40:34.244Z,27.20
2018-08-20T09:43:03.064Z,27.20
2018-08-20T09:45:31.888Z,27.30
2018-08-20T09:48:00.701Z,27.40
2018-08-20T09:50:29.442Z,27.50
2018-08-20T09:53:03.646Z,27.60
2018-08-20T09:55:33.006Z,27.80
2018-08-20T10:04:17.274Z,27.80
2018-08-20T10:06:46.235Z,27.90
2018-08-20T10:09:15.012Z,28.20
2018-08-20T10:11:43.753Z,28.40
2018-08-20T10:14:12.549Z,28.50
2018-08-20T10:16:41.294Z,28.70
2018-08-20T10:19:10.028Z,28.80
2018-08-20T10:21:38.795Z,28.90
2018-08-20T10:24:09.273Z,29.10
2018-08-20T10:26:38.043Z,29.20
2018-08-20T10:29:06.840Z,30.70
2018-08-20T10:31:35.785Z,31.30
2018-08-20T10:34:04.521Z,31.70
2018-08-20T10:36:33.322Z,31.80
2018-08-20T10:39:02.326Z,32.00
2018-08-20T10:41:31.172Z,32.30
2018-08-20T10:44:00.024Z,32.40
2018-08-20T10:46:28.780Z,32.80
2018-08-20T10:48:58.326Z,33.00
2018-08-20T10:51:27.127Z,33.20
2018-08-20T10:54:02.836Z,33.60
2018-08-20T10:56:32.021Z,33.40
2018-08-20T10:59:00.730Z,33.50
2018-08-20T11:01:29.487Z,34.00
2018-08-20T11:03:59.331Z,34.20
2018-08-20T11:06:28.992Z,34.20
2018-08-20T11:08:58.495Z,34.20
2018-08-20T11:11:27.157Z,34.80
2018-08-20T11:13:55.944Z,35.00
2018-08-20T11:16:24.948Z,34.70
2018-08-20T11:18:53.883Z,34.80
2018-08-20T11:21:22.603Z,34.80
2018-08-20T11:23:51.352Z,35.10
2018-08-20T11:26:20.221Z,35.20
2018-08-20T11:28:49.587Z,35.70
2018-08-20T11:31:18.426Z,35.80
2018-08-20T11:33:47.161Z,35.90
2018-08-20T11:36:15.916Z,36.10
2018-08-20T11:38:44.652Z,36.30
2018-08-20T11:41:13.374Z,36.30
2018-08-20T11:43:42.116Z,36.00
2018-08-20T11:46:10.894Z,36.20
2018-08-20T11:48:39.591Z,36.60
2018-08-20T11:51:08.752Z,36.40
2018-08-20T11:53:37.476Z,36.40
2018-08-20T11:56:06.382Z,36.10
2018-08-20T11:58:42.387Z,36.40
2018-08-20T12:01:16.355Z,36.70
2018-08-20T12:03:50.199Z,37.00
2018-08-20T12:06:18.967Z,37.20
2018-08-20T12:08:47.635Z,36.70
2018-08-20T12:11:16.557Z,36.70
2018-08-20T12:13:45.267Z,36.40
2018-08-20T12:16:14.057Z,36.40
2018-08-20T12:18:44.271Z,37.30
2018-08-20T12:21:21.119Z,37.50
2018-08-20T12:24:03.365Z,37.30
2018-08-20T12:33:18.275Z,38.00
2018-08-20T12:35:46.993Z,38.30
2018-08-20T12:38:15.653Z,37.60
2018-08-20T12:40:46.604Z,37.40
2018-08-20T12:43:15.257Z,38.20
2018-08-20T12:45:53.587Z,38.70
2018-08-20T12:48:30.208Z,38.70
2018-08-20T12:50:59.453Z,38.80
2018-08-20T12:53:28.719Z,38.80
2018-08-20T12:55:57.423Z,38.80
2018-08-20T12:58:26.245Z,38.60
2018-08-20T13:00:55.189Z,38.30
2018-08-20T13:03:23.911Z,38.30
2018-08-20T13:05:54.518Z,38.10
2018-08-20T13:08:34.392Z,38.70
2018-08-20T13:11:17.807Z,38.60
2018-08-20T13:13:47.084Z,38.70
2018-08-20T13:16:15.997Z,38.40
2018-08-20T13:18:44.615Z,38.20
2018-08-20T13:21:13.298Z,38.40
2018-08-20T13:23:42.042Z,38.40
2018-08-20T13:26:11.360Z,38.60
2018-08-20T13:28:40.054Z,39.20
2018-08-20T13:31:08.894Z,39.00
2018-08-20T13:33:37.726Z,39.20
2018-08-20T13:36:06.600Z,39.50
2018-08-20T13:38:35.313Z,39.80
2018-08-20T13:41:04.086Z,40.00
2018-08-20T13:43:33.461Z,40.00
2018-08-20T13:46:02.295Z,39.50
2018-08-20T13:48:31.286Z,39.10
2018-08-20T13:51:00.079Z,39.40
2018-08-20T13:53:28.719Z,39.70
2018-08-20T13:55:57.793Z,39.20
2018-08-20T13:58:26.689Z,38.70
2018-08-20T14:00:55.543Z,38.60
2018-08-20T14:03:24.318Z,39.10
2018-08-20T14:05:53.160Z,39.20
2018-08-20T14:08:21.928Z,39.70
2018-08-20T14:10:50.773Z,39.40
2018-08-20T14:13:19.426Z,39.90
2018-08-20T14:15:49.032Z,40.30
2018-08-20T14:18:19.523Z,38.50
2018-08-20T14:20:57.823Z,39.10
2018-08-20T14:23:26.655Z,39.30
2018-08-20T14:25:55.383Z,39.00
2018-08-20T14:28:24.088Z,39.00
2018-08-20T14:30:52.929Z,39.10
2018-08-20T14:33:21.579Z,39.00
2018-08-20T14:35:50.342Z,39.40
2018-08-20T14:38:19.078Z,39.50
2018-08-20T14:40:47.798Z,39.30
2018-08-20T14:43:16.596Z,39.60
2018-08-20T14:45:51.498Z,39.40
2018-08-20T14:48:21.859Z,38.40
2018-08-20T14:50:50.613Z,37.30
2018-08-20T14:53:19.413Z,36.30
2018-08-20T14:55:52.431Z,35.50
2018-08-20T14:58:21.246Z,35.10
2018-08-20T15:00:50.226Z,34.40
2018-08-20T15:03:19.483Z,34.20
2018-08-20T15:05:48.411Z,34.10
2018-08-20T15:08:17.872Z,34.20
2018-08-20T15:10:46.687Z,34.00
2018-08-20T15:13:15.420Z,34.00
2018-08-20T15:15:44.598Z,33.80
2018-08-20T15:18:13.142Z,33.80
2018-08-20T15:20:43.904Z,33.70
2018-08-20T15:23:12.556Z,33.50
2018-08-20T15:25:41.315Z,33.60
2018-08-20T15:28:10.126Z,33.50
2018-08-20T15:30:39.011Z,32.70
2018-08-20T15:33:07.717Z,33.20
2018-08-20T15:35:36.498Z,33.10
2018-08-20T15:38:05.242Z,33.20
2018-08-20T15:40:34.088Z,33.10
2018-08-20T15:43:02.762Z,33.10
2018-08-20T15:45:31.933Z,33.00
2018-08-20T15:48:00.677Z,33.00
2018-08-20T15:50:29.427Z,32.80
2018-08-20T15:52:58.258Z,32.60
2018-08-20T15:55:26.909Z,32.50
2018-08-20T15:57:55.564Z,32.50
2018-08-20T16:00:26.165Z,32.50
2018-08-20T16:02:56.393Z,32.50
2018-08-20T16:05:25.222Z,32.50
2018-08-20T16:07:53.957Z,32.50
2018-08-20T16:10:23.021Z,32.20
2018-08-20T16:12:51.981Z,32.10
2018-08-20T16:15:20.677Z,32.10
2018-08-20T16:17:49.544Z,32.10
2018-08-20T16:20:18.791Z,32.10
2018-08-20T16:22:47.488Z,32.20
2018-08-20T16:25:16.345Z,32.70
2018-08-20T16:27:45.063Z,32.10
2018-08-20T16:30:14.580Z,32.10
2018-08-20T16:32:45.189Z,32.20
2018-08-20T16:35:13.978Z,32.10
2018-08-20T16:37:45.746Z,31.90
2018-08-20T16:40:14.550Z,31.80
2018-08-20T16:42:43.230Z,31.80
2018-08-20T16:45:11.935Z,31.70
2018-08-20T16:47:40.700Z,31.60
2018-08-20T16:50:11.218Z,31.60
2018-08-20T16:52:39.970Z,31.50
2018-08-20T16:55:09.611Z,31.50
2018-08-20T16:57:38.511Z,31.40
2018-08-20T17:00:09.213Z,31.40
2018-08-20T17:02:42.656Z,31.40
2018-08-20T17:05:13.073Z,31.40
2018-08-20T17:07:41.821Z,30.10
2018-08-20T17:10:15.250Z,31.30
2018-08-20T17:12:47.855Z,31.30
2018-08-20T17:15:19.752Z,31.30
2018-08-20T17:17:48.420Z,31.20
2018-08-20T17:20:17.319Z,31.10
2018-08-20T17:22:46.008Z,31.10
2018-08-20T17:25:14.804Z,31.00
2018-08-20T17:27:48.670Z,30.90
2018-08-20T17:30:17.446Z,30.90
2018-08-20T17:32:46.311Z,30.80
2018-08-20T17:35:15.072Z,30.80
2018-08-20T17:37:43.796Z,30.70
2018-08-20T17:40:12.492Z,30.60
2018-08-20T17:42:41.184Z,30.60
2018-08-20T17:45:10.176Z,30.50
2018-08-20T17:47:39.517Z,30.40
2018-08-20T17:50:20.576Z,30.20
2018-08-20T17:52:49.376Z,30.10
2018-08-20T17:55:19.321Z,30.10
2018-08-20T17:57:48.141Z,30.00
2018-08-20T18:00:24.148Z,30.00
2018-08-20T18:02:52.952Z,29.90
2018-08-20T18:05:23.120Z,28.90
2018-08-20T18:07:53.179Z,29.80
2018-08-20T18:10:22.209Z,29.10
2018-08-20T18:12:50.955Z,29.80
2018-08-20T18:15:19.906Z,29.70
2018-08-20T18:17:48.740Z,29.60
2018-08-20T18:20:17.775Z,30.20
2018-08-20T18:22:46.672Z,29.50
2018-08-20T18:25:15.728Z,29.40
2018-08-20T18:27:45.210Z,29.20
2018-08-20T18:30:17.592Z,29.10
2018-08-20T18:32:46.702Z,28.60
2018-08-20T18:35:26.235Z,29.00
2018-08-20T18:37:56.637Z,28.80
2018-08-20T18:40:25.423Z,28.80
2018-08-20T18:42:54.982Z,28.80
2018-08-20T18:45:26.852Z,29.10
2018-08-20T18:47:55.608Z,28.80
2018-08-20T18:50:24.259Z,28.70
2018-08-20T18:52:52.923Z,28.70
2018-08-20T18:55:21.711Z,28.60
2018-08-20T18:57:50.450Z,28.40
2018-08-20T19:00:19.170Z,28.30
2018-08-20T19:02:53.240Z,28.20
2018-08-20T19:05:22.488Z,28.10
2018-08-20T19:07:51.359Z,28.00
2018-08-20T19:10:21.541Z,28.00
2018-08-20T19:12:51.346Z,27.90
2018-08-20T19:15:46.292Z,27.90
2018-08-20T19:18:19.913Z,27.80
2018-08-20T19:20:48.813Z,27.80
2018-08-20T19:23:17.858Z,27.80
2018-08-20T19:25:46.744Z,27.80
2018-08-20T19:28:22.184Z,27.70
2018-08-20T19:30:51.948Z,27.70
2018-08-20T19:33:30.685Z,27.50
2018-08-20T19:35:59.582Z,27.40
2018-08-20T19:38:28.601Z,27.40
2018-08-20T19:41:03.700Z,27.30
2018-08-20T19:43:41.265Z,27.20
2018-08-20T19:46:10.061Z,27.20
2018-08-20T19:48:38.755Z,27.20
2018-08-20T19:51:09.923Z,27.10
2018-08-20T19:53:41.309Z,25.40
2018-08-20T19:56:11.713Z,26.90
2018-08-20T19:58:43.504Z,26.80
2018-08-20T20:01:14.803Z,26.80
2018-08-20T20:03:45.530Z,26.80
2018-08-20T20:06:14.892Z,26.80
2018-08-20T20:15:30.308Z,26.70
2018-08-20T20:17:58.983Z,26.60
2018-08-20T20:20:27.707Z,26.60
2018-08-20T20:22:56.455Z,26.50
2018-08-20T20:25:25.279Z,25.00
2018-08-20T20:27:54.019Z,26.50
2018-08-20T20:30:22.858Z,26.50
2018-08-20T20:32:52.503Z,26.40
2018-08-20T20:35:22.147Z,26.40
2018-08-20T20:37:52.140Z,26.30
2018-08-20T20:40:20.954Z,26.20
2018-08-20T20:42:49.738Z,26.10
2018-08-20T20:45:18.474Z,26.00
2018-08-20T20:47:47.204Z,25.90
2018-08-20T20:50:15.960Z,25.90
2018-08-20T20:52:44.636Z,25.90
2018-08-20T20:55:13.304Z,25.90
2018-08-20T20:57:41.921Z,25.90
2018-08-20T21:00:11.043Z,25.80
2018-08-20T21:02:40.395Z,25.80
2018-08-20T21:05:10.735Z,25.80
2018-08-20T21:07:39.464Z,25.70
2018-08-20T21:10:08.798Z,25.70
2018-08-20T21:12:37.646Z,25.80
2018-08-20T21:15:07.795Z,25.80
2018-08-20T21:17:37.370Z,25.80
2018-08-20T21:20:07.754Z,25.70
2018-08-20T21:22:37.327Z,25.70
2018-08-20T21:25:06.967Z,25.70
2018-08-20T21:27:35.943Z,25.70
2018-08-20T21:30:05.044Z,25.50
2018-08-20T21:32:33.805Z,25.50
2018-08-20T21:35:02.445Z,25.50
2018-08-20T21:37:32.515Z,25.50
2018-08-20T21:40:01.180Z,25.20
2018-08-20T21:42:35.157Z,24.80
2018-08-20T21:45:06.864Z,24.80
2018-08-20T21:47:36.241Z,25.00
2018-08-20T21:50:05.672Z,25.10
2018-08-20T21:52:34.423Z,25.20
2018-08-20T21:55:03.247Z,25.40
2018-08-20T21:57:31.927Z,25.40
2018-08-20T22:00:18.914Z,24.80
2018-08-20T22:02:53.057Z,25.50
2018-08-20T22:05:21.927Z,25.40
2018-08-20T22:07:50.812Z,25.20
2018-08-20T22:10:19.505Z,24.00
2018-08-20T22:12:50.634Z,25.00
2018-08-20T22:15:19.482Z,25.00
2018-08-20T22:17:48.335Z,24.90
2018-08-20T22:20:17.128Z,24.80
2018-08-20T22:22:46.130Z,24.90
2018-08-20T22:25:16.019Z,25.00
2018-08-20T22:27:50.098Z,25.00
2018-08-20T22:30:18.902Z,25.00
2018-08-20T22:32:47.730Z,25.00
2018-08-20T22:35:26.046Z,24.90
2018-08-20T22:37:55.274Z,24.80
2018-08-20T22:40:24.504Z,24.80
2018-08-20T22:42:56.194Z,24.80
2018-08-20T22:45:24.884Z,24.70
2018-08-20T22:47:53.698Z,24.60
2018-08-20T22:50:22.524Z,24.40
2018-08-20T22:52:51.952Z,24.40
2018-08-20T22:55:21.675Z,24.40
2018-08-20T22:58:01.686Z,24.60
2018-08-20T23:00:30.456Z,24.60
2018-08-20T23:02:59.203Z,24.50
2018-08-20T23:05:30.936Z,24.60
2018-08-20T23:08:05.846Z,24.60
2018-08-20T23:10:35.851Z,24.40
2018-08-20T23:13:04.655Z,24.60
2018-08-20T23:15:33.390Z,24.70
2018-08-20T23:18:02.070Z,24.70
2018-08-20T23:20:31.321Z,24.70
2018-08-20T23:23:01.398Z,24.70
2018-08-20T23:25:30.409Z,24.80
2018-08-20T23:27:59.123Z,24.70
2018-08-20T23:30:29.462Z,24.30
2018-08-20T23:32:58.291Z,24.80
2018-08-20T23:35:26.983Z,24.80
2018-08-20T23:37:55.762Z,24.80
2018-08-20T23:40:24.431Z,24.80
2018-08-20T23:42:53.116Z,24.70
2018-08-20T23:45:21.907Z,24.60
2018-08-20T23:47:50.626Z,24.40
2018-08-20T23:50:19.471Z,24.20
2018-08-20T23:52:48.261Z,24.30
2018-08-20T23:55:17.037Z,24.20
