createdAt,value
2023-05-11T00:01:45.894Z,100.00
2023-05-11T00:04:14.473Z,100.00
2023-05-11T00:06:42.965Z,100.00
2023-05-11T00:09:11.779Z,100.00
2023-05-11T00:11:41.656Z,100.00
2023-05-11T00:14:10.124Z,100.00
2023-05-11T00:16:39.641Z,100.00
2023-05-11T00:19:08.147Z,100.00
2023-05-11T00:21:36.635Z,100.00
2023-05-11T00:24:05.976Z,100.00
2023-05-11T00:26:34.417Z,100.00
2023-05-11T00:29:05.232Z,100.00
2023-05-11T00:31:34.411Z,100.00
2023-05-11T00:34:02.904Z,100.00
2023-05-11T00:36:33.262Z,100.00
2023-05-11T00:39:02.063Z,100.00
2023-05-11T00:41:31.044Z,100.00
2023-05-11T00:43:59.464Z,100.00
2023-05-11T00:46:29.472Z,100.00
2023-05-11T00:48:58.906Z,100.00
2023-05-11T00:51:28.512Z,100.00
2023-05-11T00:53:57.347Z,100.00
2023-05-11T00:56:27.169Z,100.00
2023-05-11T00:58:56.891Z,100.00
2023-05-11T01:01:25.954Z,100.00
2023-05-11T01:03:56.336Z,100.00
2023-05-11T01:06:43.064Z,100.00
2023-05-11T01:09:25.673Z,100.00
2023-05-11T01:12:09.716Z,100.00
2023-05-11T01:14:44.929Z,100.00
2023-05-11T01:17:31.812Z,100.00
2023-05-11T01:20:08.478Z,100.00
2023-05-11T01:23:07.041Z,100.00
2023-05-11T01:26:11.552Z,100.00
2023-05-11T01:29:08.958Z,100.00
2023-05-11T01:31:44.566Z,100.00
2023-05-11T01:34:20.146Z,100.00
2023-05-11T01:36:55.857Z,100.00
2023-05-11T01:39:34.475Z,100.00
2023-05-11T01:42:11.288Z,100.00
2023-05-11T01:44:45.578Z,100.00
2023-05-11T01:47:17.797Z,100.00
2023-05-11T01:49:47.598Z,100.00
2023-05-11T01:52:17.975Z,100.00
2023-05-11T01:54:51.622Z,100.00
2023-05-11T01:57:23.051Z,100.00
2023-05-11T01:59:55.132Z,100.00
2023-05-11T02:02:27.518Z,100.00
2023-05-11T02:04:58.020Z,100.00
2023-05-11T02:07:30.638Z,100.00
2023-05-11T02:10:00.482Z,100.00
2023-05-11T02:12:31.831Z,100.00
2023-05-11T02:15:02.744Z,100.00
2023-05-11T02:17:36.136Z,100.00
2023-05-11T02:20:07.434Z,100.00
2023-05-11T02:22:37.957Z,100.00
2023-05-11T02:25:11.344Z,100.00
2023-05-11T02:27:40.096Z,100.00
2023-05-11T02:30:10.108Z,100.00
2023-05-11T02:32:50.042Z,100.00
2023-05-11T02:35:24.483Z,100.00
2023-05-11T02:38:00.165Z,100.00
2023-05-11T02:40:34.913Z,100.00
2023-05-11T02:43:11.848Z,100.00
2023-05-11T02:45:45.831Z,100.00
2023-05-11T02:48:23.953Z,100.00
2023-05-11T02:50:57.385Z,100.00
2023-05-11T02:53:31.540Z,100.00
2023-05-11T02:56:02.132Z,100.00
2023-05-11T02:58:31.491Z,100.00
2023-05-11T03:01:01.443Z,100.00
2023-05-11T03:03:31.590Z,100.00
2023-05-11T03:06:01.402Z,100.00
2023-05-11T03:08:30.455Z,100.00
2023-05-11T03:11:00.806Z,100.00
2023-05-11T03:13:30.601Z,100.00
2023-05-11T03:16:03.468Z,100.00
2023-05-11T03:18:35.241Z,100.00
2023-05-11T03:21:04.600Z,100.00
2023-05-11T03:23:36.317Z,100.00
2023-05-11T03:26:05.920Z,100.00
2023-05-11T03:28:38.262Z,100.00
2023-05-11T03:31:07.541Z,100.00
2023-05-11T03:33:37.717Z,100.00
2023-05-11T03:36:11.752Z,100.00
2023-05-11T03:38:41.405Z,100.00
2023-05-11T03:41:10.231Z,100.00
2023-05-11T03:43:40.071Z,100.00
2023-05-11T03:46:11.690Z,100.00
2023-05-11T03:48:43.628Z,100.00
2023-05-11T03:51:12.957Z,100.00
2023-05-11T03:53:41.830Z,100.00
2023-05-11T03:56:10.628Z,100.00
2023-05-11T03:58:41.386Z,100.00
2023-05-11T04:01:11.099Z,100.00
2023-05-11T04:03:50.938Z,100.00
2023-05-11T04:06:20.555Z,100.00
2023-05-11T04:08:49.004Z,100.00
2023-05-11T04:11:17.644Z,100.00
2023-05-11T04:13:46.640Z,100.00
2023-05-11T04:16:15.205Z,100.00
2023-05-11T04:18:43.729Z,100.00
2023-05-11T04:21:13.621Z,100.00
2023-05-11T04:23:42.069Z,100.00
2023-05-11T04:26:11.002Z,100.00
2023-05-11T04:28:40.042Z,100.00
2023-05-11T04:31:09.041Z,100.00
2023-05-11T04:33:37.815Z,100.00
2023-05-11T04:36:07.411Z,100.00
2023-05-11T04:38:37.851Z,100.00
2023-05-11T04:41:08.363Z,100.00
2023-05-11T04:43:37.140Z,100.00
2023-05-11T04:46:06.338Z,100.00
2023-05-11T04:48:34.890Z,100.00
2023-05-11T04:51:06.431Z,100.00
2023-05-11T04:54:01.448Z,100.00
2023-05-11T04:56:29.949Z,100.00
2023-05-11T04:58:59.170Z,100.00
2023-05-11T05:01:27.741Z,100.00
2023-05-11T05:03:56.830Z,100.00
2023-05-11T05:06:25.663Z,100.00
2023-05-11T05:08:56.807Z,100.00
2023-05-11T05:11:25.698Z,100.00
2023-05-11T05:13:56.161Z,100.00
2023-05-11T05:16:24.638Z,100.00
2023-05-11T05:18:53.171Z,100.00
2023-05-11T05:21:21.775Z,100.00
2023-05-11T05:23:50.862Z,100.00
2023-05-11T05:26:21.704Z,100.00
2023-05-11T05:28:50.147Z,100.00
2023-05-11T05:31:19.814Z,100.00
2023-05-11T05:33:48.258Z,100.00
2023-05-11T05:36:16.750Z,100.00
2023-05-11T05:38:45.133Z,100.00
2023-05-11T05:41:14.170Z,100.00
2023-05-11T05:43:44.036Z,100.00
2023-05-11T05:46:12.528Z,100.00
2023-05-11T05:48:42.367Z,100.00
2023-05-11T05:51:11.025Z,100.00
2023-05-11T05:53:39.556Z,100.00
2023-05-11T05:56:08.930Z,100.00
2023-05-11T05:58:37.813Z,100.00
2023-05-11T06:01:07.912Z,100.00
2023-05-11T06:03:36.460Z,100.00
2023-05-11T06:06:05.811Z,100.00
2023-05-11T06:08:34.190Z,100.00
2023-05-11T06:11:02.669Z,100.00
2023-05-11T06:13:31.689Z,100.00
2023-05-11T06:16:01.657Z,100.00
2023-05-11T06:18:31.581Z,100.00
2023-05-11T06:21:00.873Z,100.00
2023-05-11T06:23:29.662Z,100.00
2023-05-11T06:25:58.813Z,100.00
2023-05-11T06:28:27.277Z,100.00
2023-05-11T06:30:59.338Z,100.00
2023-05-11T06:33:28.547Z,100.00
2023-05-11T06:35:58.986Z,100.00
2023-05-11T06:38:29.271Z,100.00
2023-05-11T06:40:57.766Z,100.00
2023-05-11T06:43:27.530Z,100.00
2023-05-11T06:45:56.111Z,100.00
2023-05-11T06:48:25.956Z,100.00
2023-05-11T06:50:54.369Z,100.00
2023-05-11T06:53:24.446Z,100.00
2023-05-11T06:55:55.912Z,100.00
2023-05-11T06:58:26.049Z,100.00
2023-05-11T07:00:54.568Z,100.00
2023-05-11T07:03:23.126Z,100.00
2023-05-11T07:05:52.250Z,100.00
2023-05-11T07:08:20.650Z,100.00
2023-05-11T07:10:51.022Z,100.00
2023-05-11T07:13:20.236Z,100.00
2023-05-11T07:15:50.392Z,100.00
2023-05-11T07:18:18.896Z,100.00
2023-05-11T07:20:50.869Z,100.00
2023-05-11T07:23:19.958Z,100.00
2023-05-11T07:25:49.842Z,100.00
2023-05-11T07:28:20.960Z,100.00
2023-05-11T07:30:49.553Z,100.00
2023-05-11T07:33:18.027Z,100.00
2023-05-11T07:35:46.547Z,100.00
2023-05-11T07:38:14.973Z,100.00
2023-05-11T07:40:44.133Z,100.00
2023-05-11T07:43:14.929Z,100.00
2023-05-11T07:45:43.446Z,100.00
2023-05-11T07:48:11.963Z,100.00
2023-05-11T07:50:41.327Z,100.00
2023-05-11T07:53:10.320Z,100.00
2023-05-11T07:55:41.225Z,100.00
2023-05-11T07:58:09.747Z,100.00
2023-05-11T08:00:40.335Z,100.00
2023-05-11T08:03:08.827Z,100.00
2023-05-11T08:05:38.910Z,100.00
2023-05-11T08:08:08.811Z,100.00
2023-05-11T08:10:38.050Z,100.00
2023-05-11T08:13:07.013Z,100.00
2023-05-11T08:15:36.041Z,100.00
2023-05-11T08:18:06.846Z,100.00
2023-05-11T08:20:35.948Z,100.00
2023-05-11T08:23:04.716Z,100.00
2023-05-11T08:25:33.197Z,100.00
2023-05-11T08:28:01.693Z,100.00
2023-05-11T08:30:30.924Z,100.00
2023-05-11T08:32:59.743Z,100.00
2023-05-11T08:35:30.346Z,100.00
2023-05-11T08:37:58.789Z,100.00
2023-05-11T08:40:29.101Z,100.00
2023-05-11T08:42:58.157Z,100.00
2023-05-11T08:45:27.952Z,100.00
2023-05-11T08:47:57.579Z,100.00
2023-05-11T08:50:26.672Z,100.00
2023-05-11T08:52:56.717Z,100.00
2023-05-11T08:55:28.618Z,100.00
2023-05-11T08:57:59.650Z,100.00
2023-05-11T09:00:29.316Z,100.00
2023-05-11T09:02:59.650Z,100.00
2023-05-11T09:05:29.618Z,100.00
2023-05-11T09:08:03.307Z,100.00
2023-05-11T09:10:32.441Z,100.00
2023-05-11T09:13:01.008Z,100.00
2023-05-11T09:15:29.620Z,100.00
2023-05-11T09:18:05.658Z,100.00
2023-05-11T09:20:35.602Z,100.00
2023-05-11T09:23:06.059Z,100.00
2023-05-11T09:25:35.138Z,100.00
2023-05-11T09:28:03.966Z,100.00
2023-05-11T09:30:32.444Z,100.00
2023-05-11T09:33:03.584Z,100.00
2023-05-11T09:35:34.854Z,100.00
2023-05-11T09:38:07.916Z,100.00
2023-05-11T09:40:40.098Z,100.00
2023-05-11T09:43:22.138Z,100.00
2023-05-11T09:45:52.813Z,100.00
2023-05-11T09:48:32.260Z,100.00
2023-05-11T09:51:05.180Z,100.00
2023-05-11T09:53:43.443Z,100.00
2023-05-11T09:56:13.147Z,100.00
2023-05-11T09:58:51.336Z,100.00
2023-05-11T10:01:30.858Z,100.00
2023-05-11T10:04:20.550Z,100.00
2023-05-11T10:06:54.175Z,100.00
2023-05-11T10:09:28.613Z,100.00
2023-05-11T10:11:58.662Z,100.00
2023-05-11T10:14:29.870Z,100.00
2023-05-11T10:17:02.445Z,100.00
2023-05-11T10:19:31.236Z,100.00
2023-05-11T10:22:03.839Z,100.00
2023-05-11T10:24:35.186Z,100.00
2023-05-11T10:27:04.196Z,100.00
2023-05-11T10:29:34.020Z,100.00
2023-05-11T10:32:04.558Z,100.00
2023-05-11T10:34:34.829Z,100.00
2023-05-11T10:37:03.768Z,100.00
2023-05-11T10:39:34.410Z,100.00
2023-05-11T10:42:24.264Z,100.00
2023-05-11T10:45:42.850Z,100.00
2023-05-11T10:48:54.048Z,100.00
2023-05-11T10:51:47.394Z,100.00
2023-05-11T10:54:38.915Z,100.00
2023-05-11T10:57:19.402Z,100.00
2023-05-11T11:00:47.828Z,100.00
2023-05-11T11:03:16.963Z,100.00
2023-05-11T11:05:46.455Z,100.00
2023-05-11T11:08:15.033Z,100.00
2023-05-11T11:10:46.694Z,100.00
2023-05-11T11:13:16.994Z,100.00
2023-05-11T11:16:16.141Z,100.00
2023-05-11T11:18:45.627Z,100.00
2023-05-11T11:21:16.059Z,100.00
2023-05-11T11:23:49.159Z,100.00
2023-05-11T11:26:58.777Z,100.00
2023-05-11T11:29:28.218Z,100.00
2023-05-11T11:31:57.163Z,100.00
2023-05-11T11:34:38.989Z,100.00
2023-05-11T11:37:13.498Z,100.00
2023-05-11T11:40:13.082Z,100.00
2023-05-11T11:42:44.810Z,100.00
2023-05-11T11:45:33.881Z,100.00
2023-05-11T11:48:21.741Z,100.00
2023-05-11T11:51:02.849Z,100.00
2023-05-11T11:54:02.131Z,100.00
2023-05-11T11:56:44.381Z,100.00
2023-05-11T11:59:18.322Z,100.00
2023-05-11T12:01:47.051Z,100.00
2023-05-11T12:04:42.645Z,100.00
2023-05-11T12:07:12.123Z,100.00
2023-05-11T12:09:42.117Z,100.00
2023-05-11T12:12:12.054Z,100.00
2023-05-11T12:14:49.003Z,100.00
2023-05-11T12:17:25.957Z,100.00
2023-05-11T12:19:54.500Z,100.00
2023-05-11T12:22:27.171Z,100.00
2023-05-11T12:25:00.477Z,100.00
2023-05-11T12:27:30.512Z,100.00
2023-05-11T12:30:00.488Z,100.00
2023-05-11T12:32:30.795Z,100.00
2023-05-11T12:35:01.290Z,98.56
2023-05-11T12:37:31.030Z,97.11
2023-05-11T12:40:00.842Z,96.81
2023-05-11T12:42:29.756Z,97.31
2023-05-11T12:44:59.780Z,96.63
2023-05-11T12:47:29.337Z,99.79
2023-05-11T12:49:58.515Z,100.00
2023-05-11T12:52:27.025Z,100.00
2023-05-11T12:55:00.208Z,96.43
2023-05-11T12:57:31.816Z,96.63
2023-05-11T13:00:14.026Z,96.16
2023-05-11T13:02:50.338Z,97.23
2023-05-11T13:05:24.136Z,96.67
2023-05-11T13:08:01.132Z,97.48
2023-05-11T13:10:32.584Z,95.43
2023-05-11T13:13:01.070Z,99.19
2023-05-11T13:15:31.568Z,100.00
2023-05-11T13:18:03.658Z,100.00
2023-05-11T13:20:34.581Z,100.00
2023-05-11T13:23:09.492Z,100.00
2023-05-11T13:25:54.980Z,100.00
2023-05-11T13:28:26.573Z,100.00
2023-05-11T13:31:02.448Z,100.00
2023-05-11T13:33:31.082Z,100.00
2023-05-11T13:35:59.530Z,100.00
2023-05-11T13:38:30.607Z,100.00
2023-05-11T13:40:59.050Z,100.00
2023-05-11T13:43:27.509Z,100.00
2023-05-11T13:45:56.481Z,100.00
2023-05-11T13:48:26.383Z,100.00
2023-05-11T13:50:54.824Z,100.00
2023-05-11T13:53:23.496Z,100.00
2023-05-11T13:55:52.347Z,100.00
2023-05-11T13:58:22.186Z,100.00
2023-05-11T14:01:06.533Z,100.00
2023-05-11T14:03:40.760Z,100.00
2023-05-11T14:06:09.629Z,100.00
2023-05-11T14:08:38.633Z,100.00
2023-05-11T14:11:07.223Z,100.00
2023-05-11T14:13:36.224Z,100.00
2023-05-11T14:16:05.505Z,100.00
2023-05-11T14:18:34.069Z,100.00
2023-05-11T14:21:04.052Z,100.00
2023-05-11T14:23:32.543Z,100.00
2023-05-11T14:26:01.051Z,100.00
2023-05-11T14:28:29.568Z,100.00
2023-05-11T14:30:58.146Z,100.00
2023-05-11T14:33:26.779Z,100.00
2023-05-11T14:35:56.416Z,100.00
2023-05-11T14:38:26.211Z,100.00
2023-05-11T14:40:55.272Z,100.00
2023-05-11T14:43:24.276Z,100.00
2023-05-11T14:45:53.094Z,100.00
2023-05-11T14:48:21.636Z,100.00
2023-05-11T14:50:50.592Z,100.00
2023-05-11T14:53:19.368Z,100.00
2023-05-11T14:55:49.335Z,100.00
2023-05-11T14:58:17.793Z,100.00
2023-05-11T15:00:46.736Z,100.00
2023-05-11T15:03:15.899Z,100.00
2023-05-11T15:05:46.794Z,100.00
2023-05-11T15:08:26.159Z,100.00
2023-05-11T15:10:59.677Z,100.00
2023-05-11T15:13:28.900Z,100.00
2023-05-11T15:15:59.869Z,100.00
2023-05-11T15:18:28.507Z,100.00
2023-05-11T15:20:57.853Z,100.00
2023-05-11T15:23:26.776Z,100.00
2023-05-11T15:25:55.318Z,100.00
2023-05-11T15:28:25.193Z,100.00
2023-05-11T15:30:54.007Z,100.00
2023-05-11T15:33:22.516Z,100.00
2023-05-11T15:35:51.401Z,100.00
2023-05-11T15:38:20.035Z,100.00
2023-05-11T15:40:48.758Z,100.00
2023-05-11T15:43:17.253Z,100.00
2023-05-11T15:45:47.261Z,100.00
2023-05-11T15:48:15.899Z,100.00
2023-05-11T15:50:44.826Z,100.00
2023-05-11T15:53:14.054Z,100.00
2023-05-11T15:55:45.505Z,100.00
2023-05-11T15:58:14.308Z,100.00
2023-05-11T16:00:42.937Z,100.00
2023-05-11T16:03:12.940Z,100.00
2023-05-11T16:05:41.652Z,100.00
2023-05-11T16:08:11.260Z,100.00
2023-05-11T16:10:40.020Z,100.00
2023-05-11T16:13:09.606Z,100.00
2023-05-11T16:15:38.847Z,100.00
2023-05-11T16:18:07.796Z,100.00
2023-05-11T16:20:38.647Z,100.00
2023-05-11T16:23:07.814Z,100.00
2023-05-11T16:25:36.770Z,100.00
2023-05-11T16:28:05.637Z,100.00
2023-05-11T16:30:34.348Z,100.00
2023-05-11T16:33:02.958Z,100.00
2023-05-11T16:35:32.032Z,100.00
2023-05-11T16:38:02.666Z,100.00
2023-05-11T16:40:34.891Z,100.00
2023-05-11T16:43:03.748Z,100.00
2023-05-11T16:45:32.301Z,100.00
2023-05-11T16:48:00.766Z,100.00
2023-05-11T16:50:29.357Z,100.00
2023-05-11T16:52:58.520Z,100.00
2023-05-11T16:55:29.179Z,100.00
2023-05-11T16:57:59.033Z,100.00
2023-05-11T17:00:29.475Z,100.00
2023-05-11T17:02:58.001Z,100.00
2023-05-11T17:05:26.569Z,100.00
2023-05-11T17:07:55.023Z,100.00
2023-05-11T17:10:23.640Z,100.00
2023-05-11T17:12:53.577Z,100.00
2023-05-11T17:15:22.083Z,100.00
2023-05-11T17:17:53.169Z,100.00
2023-05-11T17:20:24.704Z,100.00
2023-05-11T17:22:54.200Z,100.00
2023-05-11T17:25:22.756Z,100.00
2023-05-11T17:27:53.104Z,100.00
2023-05-11T17:30:23.800Z,100.00
2023-05-11T17:32:56.383Z,100.00
2023-05-11T17:35:25.038Z,100.00
2023-05-11T17:37:53.621Z,100.00
2023-05-11T17:40:22.083Z,100.00
2023-05-11T17:42:52.046Z,100.00
2023-05-11T17:45:23.840Z,100.00
2023-05-11T17:47:54.261Z,100.00
2023-05-11T17:50:24.028Z,100.00
2023-05-11T17:52:53.227Z,100.00
2023-05-11T17:55:21.864Z,100.00
2023-05-11T17:57:51.834Z,100.00
2023-05-11T18:00:24.085Z,100.00
2023-05-11T18:02:52.996Z,100.00
2023-05-11T18:05:24.502Z,100.00
2023-05-11T18:07:57.285Z,100.00
2023-05-11T18:10:25.810Z,100.00
2023-05-11T18:12:54.785Z,100.00
2023-05-11T18:15:24.648Z,100.00
2023-05-11T18:17:54.299Z,100.00
2023-05-11T18:20:23.537Z,100.00
2023-05-11T18:22:52.161Z,100.00
2023-05-11T18:25:24.057Z,100.00
2023-05-11T18:27:53.475Z,100.00
2023-05-11T18:30:23.332Z,100.00
2023-05-11T18:32:51.848Z,100.00
2023-05-11T18:35:21.668Z,100.00
2023-05-11T18:37:50.726Z,100.00
2023-05-11T18:40:20.782Z,100.00
2023-05-11T18:42:53.827Z,100.00
2023-05-11T18:45:23.817Z,100.00
2023-05-11T18:47:52.300Z,100.00
2023-05-11T18:50:21.652Z,100.00
2023-05-11T18:52:50.238Z,100.00
2023-05-11T18:55:19.229Z,100.00
2023-05-11T18:57:47.682Z,100.00
2023-05-11T19:00:16.878Z,100.00
2023-05-11T19:02:48.626Z,100.00
2023-05-11T19:05:17.300Z,100.00
2023-05-11T19:07:45.854Z,100.00
2023-05-11T19:10:14.787Z,100.00
2023-05-11T19:12:43.215Z,100.00
2023-05-11T19:15:12.207Z,100.00
2023-05-11T19:17:40.705Z,100.00
2023-05-11T19:20:12.403Z,100.00
2023-05-11T19:22:41.260Z,100.00
2023-05-11T19:25:11.270Z,100.00
2023-05-11T19:27:40.497Z,100.00
2023-05-11T19:30:12.212Z,100.00
2023-05-11T19:32:42.333Z,100.00
2023-05-11T19:35:14.731Z,100.00
2023-05-11T19:37:43.290Z,100.00
2023-05-11T19:40:43.779Z,100.00
2023-05-11T19:43:02.913Z,100.00
2023-05-11T19:45:33.242Z,100.00
2023-05-11T19:48:04.711Z,100.00
2023-05-11T19:50:34.801Z,100.00
2023-05-11T19:53:03.750Z,100.00
2023-05-11T19:55:32.253Z,100.00
2023-05-11T19:58:00.759Z,100.00
2023-05-11T20:00:29.768Z,100.00
2023-05-11T20:02:58.930Z,100.00
2023-05-11T20:05:27.920Z,100.00
2023-05-11T20:07:57.755Z,100.00
2023-05-11T20:10:26.364Z,100.00
2023-05-11T20:12:54.770Z,100.00
2023-05-11T20:15:23.795Z,100.00
2023-05-11T20:17:52.333Z,100.00
2023-05-11T20:20:21.303Z,100.00
2023-05-11T20:22:49.841Z,100.00
2023-05-11T20:25:20.595Z,100.00
2023-05-11T20:27:49.020Z,100.00
2023-05-11T20:30:18.678Z,100.00
2023-05-11T20:35:19.699Z,100.00
2023-05-11T20:37:48.326Z,100.00
2023-05-11T20:40:18.668Z,100.00
2023-05-11T20:42:47.417Z,100.00
2023-05-11T20:45:16.201Z,100.00
2023-05-11T20:47:44.648Z,100.00
2023-05-11T20:50:15.136Z,100.00
2023-05-11T20:52:43.617Z,100.00
2023-05-11T20:55:12.158Z,100.00
2023-05-11T20:57:41.929Z,100.00
2023-05-11T21:00:16.014Z,100.00
2023-05-11T21:02:45.986Z,100.00
2023-05-11T21:05:14.622Z,100.00
2023-05-11T21:07:43.079Z,100.00
2023-05-11T21:10:13.507Z,100.00
2023-05-11T21:12:43.316Z,100.00
2023-05-11T21:15:12.485Z,100.00
2023-05-11T21:17:41.858Z,100.00
2023-05-11T21:20:12.334Z,100.00
2023-05-11T21:22:40.922Z,100.00
2023-05-11T21:25:10.300Z,100.00
2023-05-11T21:27:39.275Z,100.00
2023-05-11T21:30:12.245Z,100.00
2023-05-11T21:32:40.728Z,100.00
2023-05-11T21:35:10.462Z,100.00
2023-05-11T21:37:39.494Z,100.00
2023-05-11T21:40:11.901Z,100.00
2023-05-11T21:42:40.338Z,100.00
2023-05-11T21:45:12.671Z,100.00
2023-05-11T21:47:41.214Z,100.00
2023-05-11T21:50:11.340Z,100.00
2023-05-11T21:52:40.092Z,100.00
2023-05-11T21:55:10.299Z,100.00
2023-05-11T21:57:38.720Z,100.00
2023-05-11T22:00:11.229Z,100.00
2023-05-11T22:02:39.737Z,100.00
2023-05-11T22:05:09.375Z,100.00
2023-05-11T22:07:37.810Z,100.00
2023-05-11T22:10:08.042Z,100.00
2023-05-11T22:12:36.528Z,100.00
2023-05-11T22:15:06.341Z,100.00
2023-05-11T22:17:37.456Z,100.00
2023-05-11T22:20:08.122Z,100.00
2023-05-11T22:22:37.478Z,100.00
2023-05-11T22:25:06.699Z,100.00
2023-05-11T22:27:35.406Z,100.00
2023-05-11T22:30:04.900Z,100.00
2023-05-11T22:32:33.330Z,100.00
2023-05-11T22:35:03.848Z,100.00
2023-05-11T22:37:32.772Z,100.00
2023-05-11T22:40:01.856Z,100.00
2023-05-11T22:42:32.843Z,100.00
2023-05-11T22:45:01.509Z,100.00
2023-05-11T22:47:30.555Z,100.00
2023-05-11T22:49:59.513Z,100.00
2023-05-11T22:52:29.316Z,100.00
2023-05-11T22:55:00.367Z,100.00
2023-05-11T22:57:29.348Z,100.00
2023-05-11T22:59:57.991Z,100.00
2023-05-11T23:02:26.562Z,100.00
2023-05-11T23:04:55.463Z,100.00
2023-05-11T23:07:23.874Z,100.00
2023-05-11T23:09:54.233Z,100.00
2023-05-11T23:12:22.816Z,100.00
2023-05-11T23:14:52.447Z,100.00
2023-05-11T23:17:21.689Z,100.00
2023-05-11T23:19:50.191Z,100.00
2023-05-11T23:22:18.604Z,100.00
2023-05-11T23:24:47.602Z,100.00
2023-05-11T23:27:17.322Z,100.00
2023-05-11T23:29:45.797Z,100.00
2023-05-11T23:32:15.262Z,100.00
2023-05-11T23:34:43.745Z,100.00
2023-05-11T23:37:12.168Z,100.00
2023-05-11T23:39:41.126Z,100.00
2023-05-11T23:42:10.611Z,100.00
2023-05-11T23:44:40.761Z,100.00
2023-05-11T23:47:09.634Z,100.00
2023-05-11T23:49:38.537Z,100.00
2023-05-11T23:52:07.680Z,100.00
2023-05-11T23:54:36.698Z,100.00
2023-05-11T23:57:05.412Z,100.00
2023-05-11T23:59:33.894Z,100.00
