createdAt,value
2023-05-02T00:02:16.193Z,17.83
2023-05-02T00:04:44.362Z,18.67
2023-05-02T00:07:12.499Z,17.60
2023-05-02T00:09:40.639Z,19.38
2023-05-02T00:12:08.576Z,18.85
2023-05-02T00:14:36.522Z,22.13
2023-05-02T00:17:04.404Z,16.75
2023-05-02T00:19:33.702Z,16.42
2023-05-02T00:22:02.030Z,18.27
2023-05-02T00:24:29.910Z,17.73
2023-05-02T00:26:57.811Z,14.65
2023-05-02T00:29:25.668Z,12.10
2023-05-02T00:31:53.623Z,17.85
2023-05-02T00:34:21.560Z,15.98
2023-05-02T00:36:51.058Z,13.40
2023-05-02T00:39:18.902Z,11.98
2023-05-02T00:41:46.770Z,13.05
2023-05-02T00:44:14.639Z,11.10
2023-05-02T00:46:42.717Z,15.07
2023-05-02T00:49:10.617Z,13.18
2023-05-02T00:51:39.114Z,12.60
2023-05-02T00:54:08.705Z,15.90
2023-05-02T00:56:36.940Z,12.60
2023-05-02T00:59:06.047Z,9.63
2023-05-02T01:01:41.010Z,11.65
2023-05-02T01:04:23.048Z,10.63
2023-05-02T01:07:01.449Z,12.65
2023-05-02T01:09:41.159Z,9.65
2023-05-02T01:12:17.304Z,12.15
2023-05-02T01:14:51.920Z,8.60
2023-05-02T01:17:21.462Z,7.70
2023-05-02T01:19:54.032Z,11.85
2023-05-02T01:22:23.495Z,8.97
2023-05-02T01:25:01.037Z,8.40
2023-05-02T01:27:37.847Z,12.55
2023-05-02T01:30:09.099Z,9.15
2023-05-02T01:32:40.793Z,8.95
2023-05-02T01:35:10.188Z,9.65
2023-05-02T01:37:39.114Z,11.48
2023-05-02T01:40:10.826Z,8.18
2023-05-02T01:42:40.310Z,7.47
2023-05-02T01:45:11.844Z,11.55
2023-05-02T01:47:41.664Z,12.48
2023-05-02T01:50:12.949Z,15.30
2023-05-02T01:52:41.826Z,15.30
2023-05-02T01:55:14.914Z,10.77
2023-05-02T01:57:45.382Z,13.10
2023-05-02T02:00:17.362Z,11.23
2023-05-02T02:02:47.184Z,12.98
2023-05-02T02:05:15.987Z,16.23
2023-05-02T02:07:45.001Z,14.35
2023-05-02T02:10:13.293Z,13.95
2023-05-02T02:12:43.623Z,13.55
2023-05-02T02:15:19.919Z,9.90
2023-05-02T02:17:50.857Z,10.07
2023-05-02T02:20:20.290Z,8.52
2023-05-02T02:22:49.567Z,9.73
2023-05-02T02:25:19.025Z,8.37
2023-05-02T02:27:48.281Z,8.43
2023-05-02T02:30:16.814Z,6.40
2023-05-02T02:32:46.148Z,4.37
2023-05-02T02:35:14.193Z,5.72
2023-05-02T02:37:47.990Z,3.10
2023-05-02T02:40:22.825Z,5.50
2023-05-02T02:42:57.119Z,6.80
2023-05-02T02:45:34.815Z,6.45
2023-05-02T02:48:16.199Z,8.90
2023-05-02T02:50:56.011Z,8.48
2023-05-02T02:53:33.608Z,6.40
2023-05-02T02:56:06.037Z,8.20
2023-05-02T02:58:47.148Z,5.40
2023-05-02T03:01:19.775Z,5.53
2023-05-02T03:03:50.596Z,5.33
2023-05-02T03:06:19.385Z,5.65
2023-05-02T03:08:47.278Z,5.10
2023-05-02T03:11:15.177Z,8.80
2023-05-02T03:13:43.347Z,6.70
2023-05-02T03:16:32.365Z,5.13
2023-05-02T03:19:01.761Z,7.25
2023-05-02T03:21:31.594Z,4.85
2023-05-02T03:24:00.642Z,7.43
2023-05-02T03:26:29.237Z,10.50
2023-05-02T03:28:57.698Z,8.57
2023-05-02T03:31:26.610Z,7.93
2023-05-02T03:33:54.888Z,4.05
2023-05-02T03:36:24.207Z,12.27
2023-05-02T03:38:52.090Z,10.25
2023-05-02T03:41:20.948Z,9.97
2023-05-02T03:43:48.859Z,6.22
2023-05-02T03:46:16.846Z,5.72
2023-05-02T03:48:46.431Z,5.55
2023-05-02T03:51:14.416Z,5.33
2023-05-02T03:53:43.716Z,6.07
2023-05-02T03:56:11.757Z,7.88
2023-05-02T03:58:39.645Z,6.13
2023-05-02T04:01:15.924Z,6.93
2023-05-02T04:03:44.006Z,5.45
2023-05-02T04:06:13.078Z,3.45
2023-05-02T04:08:41.188Z,6.45
2023-05-02T04:11:10.497Z,5.70
2023-05-02T04:13:38.487Z,8.38
2023-05-02T04:16:07.080Z,5.78
2023-05-02T04:18:35.004Z,5.93
2023-05-02T04:21:03.184Z,4.93
2023-05-02T04:23:31.120Z,4.20
2023-05-02T04:25:59.112Z,6.13
2023-05-02T04:28:28.406Z,5.15
2023-05-02T04:30:58.563Z,4.85
2023-05-02T04:33:26.512Z,6.30
2023-05-02T04:35:54.364Z,5.53
2023-05-02T04:38:22.370Z,4.68
2023-05-02T04:40:52.265Z,5.90
2023-05-02T04:43:21.061Z,3.65
2023-05-02T04:45:51.746Z,5.97
2023-05-02T04:48:19.612Z,6.05
2023-05-02T04:50:47.734Z,6.32
2023-05-02T04:53:15.589Z,5.38
2023-05-02T04:55:44.058Z,9.77
2023-05-02T04:58:12.663Z,7.35
2023-05-02T05:00:40.619Z,7.07
2023-05-02T05:03:09.908Z,7.97
2023-05-02T05:05:37.881Z,7.50
2023-05-02T05:08:06.010Z,4.93
2023-05-02T05:10:34.002Z,7.75
2023-05-02T05:13:01.868Z,4.80
2023-05-02T05:15:29.849Z,5.32
2023-05-02T05:17:57.811Z,9.45
2023-05-02T05:20:27.019Z,8.30
2023-05-02T05:22:54.865Z,7.30
2023-05-02T05:25:22.766Z,7.53
2023-05-02T05:27:52.127Z,6.88
2023-05-02T05:30:20.042Z,8.18
2023-05-02T05:32:48.406Z,11.95
2023-05-02T05:35:16.402Z,10.27
2023-05-02T05:37:45.614Z,11.40
2023-05-02T05:40:13.853Z,6.60
2023-05-02T05:42:41.819Z,12.18
2023-05-02T05:45:10.687Z,7.97
2023-05-02T05:47:38.679Z,11.80
2023-05-02T05:50:07.983Z,8.57
2023-05-02T05:52:37.482Z,11.10
2023-05-02T05:55:08.007Z,8.23
2023-05-02T05:57:36.344Z,10.68
2023-05-02T06:00:04.685Z,4.88
2023-05-02T06:02:32.709Z,9.05
2023-05-02T06:05:00.847Z,8.68
2023-05-02T06:07:28.829Z,10.95
2023-05-02T06:09:56.728Z,8.13
2023-05-02T06:12:26.038Z,7.15
2023-05-02T06:14:54.139Z,13.00
2023-05-02T06:17:22.294Z,8.43
2023-05-02T06:19:50.159Z,11.88
2023-05-02T06:22:18.058Z,12.75
2023-05-02T06:24:45.963Z,11.68
2023-05-02T06:27:13.901Z,8.60
2023-05-02T06:29:43.204Z,9.40
2023-05-02T06:32:11.194Z,9.40
2023-05-02T06:34:39.087Z,10.27
2023-05-02T06:37:07.304Z,9.52
2023-05-02T06:39:35.180Z,7.47
2023-05-02T06:42:03.083Z,5.75
2023-05-02T06:44:31.135Z,7.03
2023-05-02T06:47:00.602Z,7.07
2023-05-02T06:49:28.645Z,9.23
2023-05-02T06:51:56.476Z,8.30
2023-05-02T06:54:24.440Z,9.80
2023-05-02T06:56:52.420Z,10.65
2023-05-02T06:59:20.315Z,8.00
2023-05-02T07:01:48.287Z,9.00
2023-05-02T07:04:17.618Z,12.30
2023-05-02T07:06:46.761Z,8.30
2023-05-02T07:09:14.756Z,6.70
2023-05-02T07:11:42.730Z,9.80
2023-05-02T07:14:10.751Z,11.23
2023-05-02T07:16:38.821Z,9.52
2023-05-02T07:19:07.568Z,8.80
2023-05-02T07:21:36.800Z,11.20
2023-05-02T07:24:05.161Z,10.93
2023-05-02T07:26:33.146Z,10.32
2023-05-02T07:29:01.119Z,7.25
2023-05-02T07:31:29.419Z,12.93
2023-05-02T07:33:57.308Z,9.88
2023-05-02T07:36:25.264Z,12.70
2023-05-02T07:38:54.582Z,9.02
2023-05-02T07:41:22.460Z,7.88
2023-05-02T07:43:50.386Z,8.32
2023-05-02T07:46:18.398Z,6.23
2023-05-02T07:48:46.480Z,9.23
2023-05-02T07:51:14.456Z,6.30
2023-05-02T07:53:42.412Z,6.63
2023-05-02T07:56:12.990Z,9.15
2023-05-02T07:58:40.903Z,7.30
2023-05-02T08:01:08.837Z,10.48
2023-05-02T08:03:36.896Z,7.80
2023-05-02T08:06:05.205Z,6.65
2023-05-02T08:08:33.087Z,5.28
2023-05-02T08:11:01.024Z,7.47
2023-05-02T08:13:30.309Z,5.97
2023-05-02T08:15:58.686Z,5.07
2023-05-02T08:18:26.728Z,8.27
2023-05-02T08:20:56.151Z,8.23
2023-05-02T08:23:24.089Z,7.28
2023-05-02T08:25:52.001Z,4.70
2023-05-02T08:28:19.938Z,4.78
2023-05-02T08:30:49.275Z,6.55
2023-05-02T08:33:17.237Z,7.93
2023-05-02T08:35:45.288Z,3.45
2023-05-02T08:38:13.229Z,5.15
2023-05-02T08:40:42.595Z,6.45
2023-05-02T08:43:12.431Z,4.68
2023-05-02T08:45:41.770Z,4.95
2023-05-02T08:48:13.307Z,4.80
2023-05-02T08:50:44.464Z,4.65
2023-05-02T08:53:14.379Z,6.35
2023-05-02T08:55:44.083Z,6.80
2023-05-02T08:58:14.682Z,4.00
2023-05-02T09:00:46.081Z,5.25
2023-05-02T09:03:24.976Z,4.07
2023-05-02T09:05:55.313Z,4.35
2023-05-02T09:08:24.277Z,4.63
2023-05-02T09:10:52.699Z,3.33
2023-05-02T09:13:31.289Z,4.20
2023-05-02T09:16:00.641Z,5.27
2023-05-02T09:18:34.388Z,5.88
2023-05-02T09:21:06.437Z,2.75
2023-05-02T09:23:39.281Z,6.22
2023-05-02T09:26:18.849Z,4.65
2023-05-02T09:28:48.641Z,4.78
2023-05-02T09:31:26.804Z,5.07
2023-05-02T09:34:10.456Z,3.97
2023-05-02T09:36:41.341Z,4.18
2023-05-02T09:39:11.397Z,3.60
2023-05-02T09:41:43.104Z,5.13
2023-05-02T09:44:12.780Z,5.60
2023-05-02T09:46:45.114Z,6.22
2023-05-02T09:49:14.947Z,5.38
2023-05-02T09:51:44.031Z,3.78
2023-05-02T09:54:12.290Z,4.35
2023-05-02T09:56:56.394Z,4.30
2023-05-02T09:59:25.624Z,5.55
2023-05-02T10:01:58.050Z,5.60
2023-05-02T10:04:28.368Z,6.85
2023-05-02T10:06:57.309Z,4.63
2023-05-02T10:09:26.570Z,6.15
2023-05-02T10:11:56.732Z,9.07
2023-05-02T10:14:29.552Z,4.60
2023-05-02T10:17:02.581Z,4.85
2023-05-02T10:19:42.949Z,3.65
2023-05-02T10:22:12.460Z,4.13
2023-05-02T10:24:42.218Z,4.95
2023-05-02T10:27:10.295Z,4.60
2023-05-02T10:29:40.263Z,7.90
2023-05-02T10:32:09.437Z,5.10
2023-05-02T10:34:41.473Z,4.20
2023-05-02T10:37:09.375Z,4.20
2023-05-02T10:39:37.933Z,6.60
2023-05-02T10:42:06.783Z,5.30
2023-05-02T10:51:59.016Z,6.30
2023-05-02T10:54:27.199Z,7.20
2023-05-02T10:57:09.392Z,4.85
2023-05-02T10:59:38.810Z,4.75
2023-05-02T11:02:28.030Z,7.15
2023-05-02T11:05:04.516Z,4.22
2023-05-02T11:07:35.988Z,8.27
2023-05-02T11:10:26.220Z,4.57
2023-05-02T11:12:55.046Z,5.87
2023-05-02T11:16:00.329Z,5.80
2023-05-02T11:18:28.260Z,7.28
2023-05-02T11:21:29.622Z,7.53
2023-05-02T11:24:35.271Z,6.15
2023-05-02T11:27:43.865Z,8.20
2023-05-02T11:30:13.437Z,7.88
2023-05-02T11:33:15.985Z,5.22
2023-05-02T11:35:45.575Z,5.85
2023-05-02T11:38:15.014Z,6.93
2023-05-02T11:40:51.383Z,6.75
2023-05-02T11:43:22.240Z,7.13
2023-05-02T11:45:50.485Z,6.07
2023-05-02T11:48:20.214Z,6.70
2023-05-02T11:50:50.636Z,12.68
2023-05-02T11:53:22.228Z,6.55
2023-05-02T11:55:52.218Z,4.95
2023-05-02T11:58:22.862Z,3.20
2023-05-02T12:00:52.571Z,4.18
2023-05-02T12:03:22.405Z,6.32
2023-05-02T12:05:51.341Z,4.22
2023-05-02T12:08:24.452Z,7.93
2023-05-02T12:10:53.878Z,5.88
2023-05-02T12:13:25.226Z,6.30
2023-05-02T12:15:54.757Z,6.43
2023-05-02T12:18:24.619Z,7.87
2023-05-02T12:20:53.298Z,5.00
2023-05-02T12:23:22.219Z,7.57
2023-05-02T12:25:50.275Z,6.75
2023-05-02T12:28:20.366Z,6.72
2023-05-02T12:30:51.354Z,2.90
2023-05-02T12:33:19.973Z,5.18
2023-05-02T12:35:48.164Z,7.95
2023-05-02T12:38:18.160Z,3.92
2023-05-02T12:40:50.781Z,4.10
2023-05-02T12:43:19.030Z,6.45
2023-05-02T12:45:48.481Z,5.95
2023-05-02T12:48:26.014Z,6.50
2023-05-02T12:50:55.547Z,5.78
2023-05-02T12:53:43.800Z,4.72
2023-05-02T12:56:13.336Z,8.73
2023-05-02T12:58:46.243Z,5.65
2023-05-02T13:01:14.409Z,5.57
2023-05-02T13:03:44.401Z,10.43
2023-05-02T13:06:12.888Z,5.28
2023-05-02T13:08:41.110Z,4.75
2023-05-02T13:11:09.166Z,4.30
2023-05-02T13:13:37.061Z,7.45
2023-05-02T13:16:05.269Z,4.82
2023-05-02T13:18:33.448Z,5.33
2023-05-02T13:21:02.957Z,5.20
2023-05-02T13:23:30.948Z,6.20
2023-05-02T13:25:59.064Z,5.43
2023-05-02T13:28:27.092Z,4.03
2023-05-02T13:30:55.095Z,6.03
2023-05-02T13:33:23.038Z,5.88
2023-05-02T13:35:50.985Z,5.57
2023-05-02T13:38:20.244Z,6.63
2023-05-02T13:40:48.186Z,4.85
2023-05-02T13:43:17.922Z,3.97
2023-05-02T13:45:47.506Z,4.55
2023-05-02T13:48:16.213Z,7.63
2023-05-02T13:50:44.359Z,5.07
2023-05-02T13:53:12.247Z,5.68
2023-05-02T13:55:41.725Z,8.83
2023-05-02T13:58:09.657Z,11.15
2023-05-02T14:00:38.086Z,7.00
2023-05-02T14:03:06.833Z,6.82
2023-05-02T14:05:36.595Z,7.18
2023-05-02T14:08:04.620Z,10.10
2023-05-02T14:10:32.498Z,7.15
2023-05-02T14:13:01.839Z,7.18
2023-05-02T14:15:29.745Z,9.52
2023-05-02T14:17:57.725Z,7.82
2023-05-02T14:20:26.024Z,6.07
2023-05-02T14:22:53.907Z,9.83
2023-05-02T14:25:21.821Z,8.23
2023-05-02T14:27:50.006Z,6.55
2023-05-02T14:30:19.765Z,11.23
2023-05-02T14:32:47.723Z,5.97
2023-05-02T14:35:15.720Z,9.90
2023-05-02T14:37:45.549Z,9.40
2023-05-02T14:40:14.317Z,5.78
2023-05-02T14:42:42.344Z,6.10
2023-05-02T14:45:28.324Z,9.10
2023-05-02T14:47:57.760Z,7.32
2023-05-02T14:50:26.105Z,8.13
2023-05-02T14:52:54.027Z,7.13
2023-05-02T14:55:21.873Z,8.60
2023-05-02T14:57:50.346Z,4.68
2023-05-02T15:00:19.059Z,5.10
2023-05-02T15:02:48.406Z,8.15
2023-05-02T15:05:16.571Z,7.10
2023-05-02T15:07:44.438Z,7.03
2023-05-02T15:10:12.440Z,9.88
2023-05-02T15:12:40.269Z,6.13
2023-05-02T15:15:09.568Z,7.05
2023-05-02T15:17:37.414Z,8.43
2023-05-02T15:20:08.024Z,6.15
2023-05-02T15:22:35.913Z,5.93
2023-05-02T15:25:05.269Z,7.53
2023-05-02T15:27:33.473Z,5.30
2023-05-02T15:30:02.890Z,8.65
2023-05-02T15:32:31.460Z,5.00
2023-05-02T15:34:59.411Z,7.07
2023-05-02T15:37:28.668Z,8.38
2023-05-02T15:39:56.562Z,4.55
2023-05-02T15:42:24.490Z,4.70
2023-05-02T15:44:53.914Z,9.98
2023-05-02T15:47:23.138Z,7.93
2023-05-02T15:49:53.720Z,5.32
2023-05-02T15:52:21.979Z,5.07
2023-05-02T15:54:51.809Z,9.40
2023-05-02T15:57:20.012Z,5.43
2023-05-02T15:59:47.999Z,5.55
2023-05-02T16:02:15.872Z,6.18
2023-05-02T16:04:43.782Z,6.65
2023-05-02T16:07:11.851Z,5.50
2023-05-02T16:09:40.146Z,5.40
2023-05-02T16:12:11.759Z,5.10
2023-05-02T16:14:39.681Z,3.58
2023-05-02T16:17:07.576Z,7.00
2023-05-02T16:19:35.471Z,3.70
2023-05-02T16:22:03.377Z,6.75
2023-05-02T16:24:31.220Z,6.10
2023-05-02T16:26:59.225Z,4.15
2023-05-02T16:29:28.484Z,4.65
2023-05-02T16:31:56.518Z,5.67
2023-05-02T16:34:24.640Z,3.80
2023-05-02T16:36:53.066Z,4.38
2023-05-02T16:39:20.936Z,2.47
2023-05-02T16:41:49.277Z,5.00
2023-05-02T16:44:17.104Z,3.70
2023-05-02T16:46:46.379Z,2.30
2023-05-02T16:49:14.316Z,3.35
2023-05-02T16:51:42.151Z,2.63
2023-05-02T16:54:10.671Z,2.40
2023-05-02T16:56:40.176Z,3.35
2023-05-02T16:59:08.710Z,7.43
2023-05-02T17:01:36.924Z,3.88
2023-05-02T17:04:06.267Z,4.90
2023-05-02T17:06:34.259Z,2.83
2023-05-02T17:09:02.318Z,3.20
2023-05-02T17:11:30.284Z,4.00
2023-05-02T17:13:58.173Z,2.95
2023-05-02T17:16:26.066Z,2.95
2023-05-02T17:18:54.518Z,3.00
2023-05-02T17:21:23.824Z,3.00
2023-05-02T17:23:51.745Z,2.20
2023-05-02T17:26:19.601Z,5.65
2023-05-02T17:28:50.186Z,2.80
2023-05-02T17:31:18.244Z,4.50
2023-05-02T17:33:46.389Z,6.07
2023-05-02T17:36:14.298Z,4.53
2023-05-02T17:38:43.851Z,1.60
2023-05-02T17:41:12.072Z,3.13
2023-05-02T17:43:42.300Z,2.80
2023-05-02T17:46:10.459Z,3.40
2023-05-02T17:48:38.399Z,2.75
2023-05-02T17:51:07.048Z,5.07
2023-05-02T17:53:36.739Z,2.70
2023-05-02T17:56:07.083Z,2.47
2023-05-02T17:58:36.307Z,3.58
2023-05-02T18:01:11.237Z,4.70
2023-05-02T18:03:39.864Z,3.00
2023-05-02T18:06:08.493Z,2.30
2023-05-02T18:08:36.402Z,3.20
2023-05-02T18:11:05.792Z,3.47
2023-05-02T18:13:35.449Z,3.65
2023-05-02T18:16:06.112Z,5.88
2023-05-02T18:18:36.371Z,4.78
2023-05-02T18:21:04.491Z,2.83
2023-05-02T18:23:32.628Z,2.47
2023-05-02T18:26:00.667Z,4.18
2023-05-02T18:28:29.885Z,3.47
2023-05-02T18:30:57.728Z,3.27
2023-05-02T18:33:25.711Z,3.50
2023-05-02T18:35:53.559Z,2.42
2023-05-02T18:38:21.555Z,2.85
2023-05-02T18:40:49.438Z,2.70
2023-05-02T18:43:17.272Z,5.05
2023-05-02T18:45:46.446Z,3.13
2023-05-02T18:48:14.297Z,3.95
2023-05-02T18:50:42.129Z,6.77
2023-05-02T18:53:10.343Z,3.47
2023-05-02T18:55:38.215Z,4.20
2023-05-02T18:58:06.037Z,2.60
2023-05-02T19:00:36.946Z,4.20
2023-05-02T19:03:06.631Z,2.50
2023-05-02T19:05:35.162Z,2.20
2023-05-02T19:08:04.548Z,2.95
2023-05-02T19:10:32.460Z,5.38
2023-05-02T19:13:00.596Z,2.30
2023-05-02T19:15:28.633Z,2.13
2023-05-02T19:17:56.946Z,1.63
2023-05-02T19:20:28.492Z,2.50
2023-05-02T19:23:14.681Z,5.20
2023-05-02T19:25:44.952Z,3.63
2023-05-02T19:28:14.080Z,1.98
2023-05-02T19:30:42.338Z,5.10
2023-05-02T19:33:10.781Z,2.55
2023-05-02T19:35:40.212Z,4.93
2023-05-02T19:38:08.171Z,3.30
2023-05-02T19:40:36.123Z,4.57
2023-05-02T19:43:04.036Z,1.38
2023-05-02T19:45:31.980Z,1.42
2023-05-02T19:47:59.916Z,2.90
2023-05-02T19:50:27.883Z,2.67
2023-05-02T19:52:57.988Z,2.33
2023-05-02T19:55:25.965Z,2.72
2023-05-02T19:57:53.830Z,3.95
2023-05-02T20:00:21.851Z,2.88
2023-05-02T20:02:51.300Z,2.30
2023-05-02T20:05:19.804Z,3.00
2023-05-02T20:07:47.667Z,3.83
2023-05-02T20:10:18.336Z,3.60
2023-05-02T20:12:46.917Z,2.13
2023-05-02T20:15:15.970Z,1.80
2023-05-02T20:17:43.952Z,4.85
2023-05-02T20:20:13.026Z,5.22
2023-05-02T20:22:41.094Z,2.42
2023-05-02T20:25:11.552Z,2.80
2023-05-02T20:27:40.888Z,3.03
2023-05-02T20:30:10.011Z,2.50
2023-05-02T20:32:38.144Z,3.20
2023-05-02T20:35:07.080Z,3.95
2023-05-02T20:37:35.003Z,4.77
2023-05-02T20:40:05.492Z,3.05
2023-05-02T20:42:33.621Z,2.70
2023-05-02T20:45:07.085Z,1.88
2023-05-02T20:47:35.370Z,2.85
2023-05-02T20:50:03.602Z,3.40
2023-05-02T20:52:31.706Z,2.70
2023-05-02T20:55:01.492Z,1.80
2023-05-02T20:57:29.395Z,4.65
2023-05-02T20:59:59.495Z,2.60
2023-05-02T21:02:28.885Z,2.97
2023-05-02T21:04:57.092Z,2.35
2023-05-02T21:07:25.006Z,3.17
2023-05-02T21:09:52.926Z,3.60
2023-05-02T21:12:20.920Z,2.00
2023-05-02T21:14:48.830Z,4.18
2023-05-02T21:17:16.703Z,3.50
2023-05-02T21:19:45.954Z,2.08
2023-05-02T21:22:13.926Z,1.90
2023-05-02T21:24:41.968Z,1.90
2023-05-02T21:27:09.916Z,2.03
2023-05-02T21:29:37.803Z,3.53
2023-05-02T21:32:06.578Z,2.50
2023-05-02T21:34:34.595Z,2.03
2023-05-02T21:37:03.840Z,1.90
2023-05-02T21:39:31.711Z,3.38
2023-05-02T21:41:59.635Z,2.78
2023-05-02T21:44:27.497Z,2.97
2023-05-02T21:46:55.716Z,6.38
2023-05-02T21:49:23.619Z,2.17
2023-05-02T21:51:51.666Z,3.20
2023-05-02T21:54:21.059Z,2.10
2023-05-02T21:56:48.931Z,2.70
2023-05-02T21:59:16.816Z,1.95
2023-05-02T22:01:44.782Z,4.10
2023-05-02T22:04:13.406Z,4.65
2023-05-02T22:06:41.509Z,4.20
2023-05-02T22:09:10.411Z,2.65
2023-05-02T22:11:39.729Z,3.93
2023-05-02T22:14:07.668Z,1.70
2023-05-02T22:16:35.581Z,5.05
2023-05-02T22:19:03.446Z,7.40
2023-05-02T22:21:31.446Z,4.63
2023-05-02T22:23:59.471Z,2.28
2023-05-02T22:26:27.343Z,3.05
2023-05-02T22:28:56.510Z,2.28
2023-05-02T22:31:24.438Z,2.67
2023-05-02T22:33:52.334Z,3.03
2023-05-02T22:36:20.351Z,2.40
2023-05-02T22:38:48.307Z,4.00
2023-05-02T22:41:16.171Z,3.35
2023-05-02T22:43:44.117Z,2.40
2023-05-02T22:46:13.506Z,2.28
2023-05-02T22:48:41.486Z,4.95
2023-05-02T22:51:09.436Z,3.70
2023-05-02T22:53:37.347Z,2.03
2023-05-02T22:56:05.822Z,3.05
2023-05-02T22:58:33.677Z,3.40
2023-05-02T23:01:02.490Z,3.67
2023-05-02T23:03:31.954Z,2.10
2023-05-02T23:05:59.924Z,2.30
2023-05-02T23:08:27.759Z,4.28
2023-05-02T23:10:55.917Z,5.10
2023-05-02T23:13:23.828Z,3.00
2023-05-02T23:15:54.599Z,4.30
2023-05-02T23:18:22.618Z,3.10
2023-05-02T23:20:52.057Z,3.17
2023-05-02T23:23:20.102Z,2.95
2023-05-02T23:25:48.008Z,2.65
2023-05-02T23:28:15.885Z,2.42
2023-05-02T23:30:43.929Z,2.90
2023-05-02T23:33:11.846Z,3.70
2023-05-02T23:35:40.024Z,2.25
2023-05-02T23:38:09.282Z,2.97
2023-05-02T23:40:37.134Z,2.60
2023-05-02T23:43:05.068Z,3.80
2023-05-02T23:45:32.956Z,4.00
2023-05-02T23:48:00.888Z,4.22
2023-05-02T23:50:28.741Z,3.42
2023-05-02T23:52:56.675Z,3.17
2023-05-02T23:55:26.110Z,3.92
2023-05-02T23:57:53.973Z,6.75
