createdAt,value
2023-03-06T00:00:33.609Z,0.00
2023-03-06T00:01:33.580Z,0.00
2023-03-06T00:02:33.571Z,0.00
2023-03-06T00:03:33.676Z,0.00
2023-03-06T00:04:33.560Z,0.00
2023-03-06T00:05:33.585Z,0.00
2023-03-06T00:06:33.524Z,0.00
2023-03-06T00:07:33.518Z,0.00
2023-03-06T00:08:33.499Z,0.00
2023-03-06T00:09:33.505Z,0.00
2023-03-06T00:10:33.475Z,0.00
2023-03-06T00:11:33.493Z,0.00
2023-03-06T00:12:33.506Z,0.00
2023-03-06T00:13:33.442Z,0.00
2023-03-06T00:14:33.453Z,0.00
2023-03-06T00:15:33.462Z,0.00
2023-03-06T00:16:33.474Z,0.00
2023-03-06T00:17:33.424Z,0.00
2023-03-06T00:18:33.384Z,0.00
2023-03-06T00:19:33.387Z,0.00
2023-03-06T00:20:33.363Z,0.00
2023-03-06T00:21:33.376Z,0.00
2023-03-06T00:22:33.362Z,0.00
2023-03-06T00:23:33.333Z,0.00
2023-03-06T00:24:33.340Z,0.00
2023-03-06T00:25:33.313Z,0.00
2023-03-06T00:26:33.303Z,0.00
2023-03-06T00:27:33.283Z,0.00
2023-03-06T00:28:33.615Z,0.00
2023-03-06T00:29:33.286Z,0.00
2023-03-06T00:30:33.263Z,0.00
2023-03-06T00:31:33.309Z,0.00
2023-03-06T00:32:33.537Z,0.00
2023-03-06T00:33:33.248Z,0.00
2023-03-06T00:34:33.238Z,0.00
2023-03-06T00:35:33.256Z,0.00
2023-03-06T00:36:33.172Z,0.00
2023-03-06T00:37:33.168Z,0.00
2023-03-06T00:38:33.164Z,0.00
2023-03-06T00:39:33.171Z,0.00
2023-03-06T00:40:33.150Z,0.00
2023-03-06T00:41:33.161Z,0.00
2023-03-06T00:42:33.111Z,0.00
2023-03-06T00:43:33.091Z,0.00
2023-03-06T00:44:33.117Z,0.00
2023-03-06T00:45:33.117Z,0.00
2023-03-06T00:46:33.074Z,0.00
2023-03-06T00:47:35.830Z,0.00
2023-03-06T00:48:33.056Z,0.00
2023-03-06T00:49:33.042Z,0.00
2023-03-06T00:50:33.013Z,0.00
2023-03-06T00:51:33.021Z,0.00
2023-03-06T00:52:33.001Z,0.00
2023-03-06T00:53:33.008Z,0.00
2023-03-06T00:54:32.991Z,0.00
2023-03-06T00:55:33.281Z,0.00
2023-03-06T00:56:33.276Z,0.00
2023-03-06T00:57:39.963Z,0.00
2023-03-06T00:58:39.941Z,0.00
2023-03-06T00:59:41.210Z,0.00
2023-03-06T01:00:39.987Z,0.00
2023-03-06T01:01:39.938Z,0.00
2023-03-06T01:02:33.009Z,0.00
2023-03-06T01:03:32.873Z,0.00
2023-03-06T01:04:32.852Z,0.00
2023-03-06T01:05:32.850Z,0.00
2023-03-06T01:06:32.847Z,0.00
2023-03-06T01:07:32.834Z,0.00
2023-03-06T01:08:32.813Z,0.00
2023-03-06T01:09:32.812Z,0.00
2023-03-06T01:10:32.788Z,0.00
2023-03-06T01:11:32.780Z,0.00
2023-03-06T01:12:32.760Z,0.00
2023-03-06T01:13:32.745Z,0.00
2023-03-06T01:14:32.753Z,0.00
2023-03-06T01:15:32.744Z,0.00
2023-03-06T01:16:32.801Z,0.00
2023-03-06T01:17:33.018Z,0.00
2023-03-06T01:18:32.690Z,0.00
2023-03-06T01:19:32.688Z,0.00
2023-03-06T01:20:33.018Z,0.00
2023-03-06T01:21:32.650Z,0.00
2023-03-06T01:22:32.640Z,0.00
2023-03-06T01:23:32.658Z,0.00
2023-03-06T01:24:32.643Z,0.00
2023-03-06T01:25:32.609Z,0.00
2023-03-06T01:26:32.779Z,0.00
2023-03-06T01:27:32.603Z,0.00
2023-03-06T01:28:32.869Z,0.00
2023-03-06T01:29:32.574Z,0.00
2023-03-06T01:30:32.552Z,0.00
2023-03-06T01:31:32.627Z,0.00
2023-03-06T01:32:32.591Z,0.00
2023-03-06T01:33:32.529Z,0.00
2023-03-06T01:34:32.509Z,0.00
2023-03-06T01:35:32.536Z,0.00
2023-03-06T01:36:32.480Z,0.00
2023-03-06T01:37:32.472Z,0.00
2023-03-06T01:38:32.465Z,0.00
2023-03-06T01:39:32.721Z,0.00
2023-03-06T01:40:32.539Z,0.00
2023-03-06T01:41:32.761Z,0.00
2023-03-06T01:42:32.414Z,0.00
2023-03-06T01:43:32.396Z,0.00
2023-03-06T01:44:32.426Z,0.00
2023-03-06T01:45:34.156Z,0.00
2023-03-06T01:46:32.380Z,0.00
2023-03-06T01:47:32.359Z,0.00
2023-03-06T01:48:32.352Z,0.00
2023-03-06T01:49:32.344Z,0.00
2023-03-06T01:50:32.660Z,0.00
2023-03-06T01:51:32.312Z,0.00
2023-03-06T01:52:32.298Z,0.00
2023-03-06T01:53:32.285Z,0.00
2023-03-06T01:54:32.292Z,0.00
2023-03-06T01:55:32.581Z,0.00
2023-03-06T01:56:32.247Z,0.00
2023-03-06T01:57:32.241Z,0.00
2023-03-06T01:58:32.516Z,0.00
2023-03-06T01:59:32.227Z,0.00
2023-03-06T02:00:33.243Z,0.00
2023-03-06T02:01:32.205Z,0.00
2023-03-06T02:02:32.229Z,0.00
2023-03-06T02:03:32.193Z,0.00
2023-03-06T02:04:32.221Z,0.00
2023-03-06T02:05:32.155Z,0.00
2023-03-06T02:06:32.149Z,0.00
2023-03-06T02:07:32.448Z,0.00
2023-03-06T02:08:32.111Z,0.00
2023-03-06T02:09:32.119Z,0.00
2023-03-06T02:10:37.056Z,0.00
2023-03-06T02:11:32.104Z,0.00
2023-03-06T02:12:32.090Z,0.00
2023-03-06T02:13:32.063Z,0.00
2023-03-06T02:14:32.067Z,0.00
2023-03-06T02:15:32.031Z,0.00
2023-03-06T02:16:32.055Z,0.00
2023-03-06T02:17:34.839Z,0.00
2023-03-06T02:18:32.018Z,0.00
2023-03-06T02:19:32.010Z,0.00
2023-03-06T02:20:31.980Z,0.00
2023-03-06T02:21:32.265Z,0.00
2023-03-06T02:22:31.978Z,0.00
2023-03-06T02:23:31.944Z,0.00
2023-03-06T02:24:31.961Z,0.00
2023-03-06T02:25:31.920Z,0.00
2023-03-06T02:26:31.922Z,0.00
2023-03-06T02:27:31.911Z,0.00
2023-03-06T02:28:31.891Z,0.00
2023-03-06T02:29:31.881Z,0.00
2023-03-06T02:30:31.963Z,0.00
2023-03-06T02:31:32.204Z,0.00
2023-03-06T02:32:31.884Z,0.00
2023-03-06T02:33:31.822Z,0.00
2023-03-06T02:34:38.842Z,0.00
2023-03-06T02:35:38.917Z,0.00
2023-03-06T02:36:39.189Z,0.00
2023-03-06T02:37:38.799Z,0.00
2023-03-06T02:38:31.768Z,0.00
2023-03-06T02:39:31.787Z,0.00
2023-03-06T02:40:31.739Z,0.00
2023-03-06T02:41:32.111Z,0.00
2023-03-06T02:42:33.628Z,0.00
2023-03-06T02:43:31.746Z,0.00
2023-03-06T02:44:31.731Z,0.00
2023-03-06T02:45:31.689Z,0.00
2023-03-06T02:46:31.737Z,0.00
2023-03-06T02:47:31.681Z,0.00
2023-03-06T02:48:31.659Z,0.00
2023-03-06T02:49:31.642Z,0.00
2023-03-06T02:50:31.648Z,0.00
2023-03-06T02:51:31.665Z,0.00
2023-03-06T02:52:31.637Z,0.00
2023-03-06T02:53:31.617Z,0.00
2023-03-06T02:54:31.594Z,0.00
2023-03-06T02:55:31.582Z,0.00
2023-03-06T02:56:31.590Z,0.00
2023-03-06T02:57:31.552Z,0.00
2023-03-06T02:58:31.551Z,0.00
2023-03-06T02:59:31.513Z,0.00
2023-03-06T03:00:31.540Z,0.00
2023-03-06T03:01:31.858Z,0.00
2023-03-06T03:02:31.511Z,0.00
2023-03-06T03:03:31.484Z,0.00
2023-03-06T03:04:31.591Z,0.00
2023-03-06T03:05:31.455Z,0.00
2023-03-06T03:06:31.450Z,0.00
2023-03-06T03:07:31.430Z,0.00
2023-03-06T03:08:31.412Z,0.00
2023-03-06T03:09:31.426Z,0.00
2023-03-06T03:10:31.733Z,0.00
2023-03-06T03:11:31.382Z,0.00
2023-03-06T03:12:31.412Z,0.00
2023-03-06T03:13:31.370Z,0.00
2023-03-06T03:14:31.376Z,0.00
2023-03-06T03:15:31.337Z,0.00
2023-03-06T03:16:31.331Z,0.00
2023-03-06T03:17:31.330Z,0.00
2023-03-06T03:18:31.321Z,0.00
2023-03-06T03:19:31.300Z,0.00
2023-03-06T03:20:31.275Z,0.00
2023-03-06T03:21:31.294Z,0.00
2023-03-06T03:22:31.286Z,0.00
2023-03-06T03:23:31.509Z,0.00
2023-03-06T03:24:31.267Z,0.00
2023-03-06T03:25:31.238Z,0.00
2023-03-06T03:26:31.210Z,0.00
2023-03-06T03:27:31.256Z,0.00
2023-03-06T03:28:31.192Z,0.00
2023-03-06T03:29:31.197Z,0.00
2023-03-06T03:30:31.177Z,0.00
2023-03-06T03:31:33.904Z,0.00
2023-03-06T03:32:31.195Z,0.00
2023-03-06T03:33:31.137Z,0.00
2023-03-06T03:34:31.126Z,0.00
2023-03-06T03:35:31.158Z,0.00
2023-03-06T03:36:31.094Z,0.00
2023-03-06T03:37:31.078Z,0.00
2023-03-06T03:38:31.102Z,0.00
2023-03-06T03:39:31.077Z,0.00
2023-03-06T03:40:31.049Z,0.00
2023-03-06T03:41:31.054Z,0.00
2023-03-06T03:42:31.018Z,0.00
2023-03-06T03:43:31.050Z,0.00
2023-03-06T03:44:31.013Z,0.00
2023-03-06T03:45:31.010Z,0.00
2023-03-06T03:46:31.005Z,0.00
2023-03-06T03:47:30.971Z,0.00
2023-03-06T03:48:30.973Z,0.00
2023-03-06T03:49:30.959Z,0.00
2023-03-06T03:50:30.934Z,0.00
2023-03-06T03:51:31.221Z,0.00
2023-03-06T03:52:30.919Z,0.00
2023-03-06T03:53:30.936Z,0.00
2023-03-06T03:54:30.899Z,0.00
2023-03-06T03:55:30.881Z,0.00
2023-03-06T03:56:30.878Z,0.00
2023-03-06T03:57:30.855Z,0.00
2023-03-06T03:58:30.846Z,0.00
2023-03-06T03:59:30.853Z,0.00
2023-03-06T04:00:30.838Z,0.00
2023-03-06T04:01:30.821Z,0.00
2023-03-06T04:02:30.786Z,0.00
2023-03-06T04:03:30.810Z,0.00
2023-03-06T04:04:30.789Z,0.00
2023-03-06T04:05:30.756Z,0.00
2023-03-06T04:06:30.764Z,0.00
2023-03-06T04:07:30.737Z,0.00
2023-03-06T04:08:37.757Z,0.00
2023-03-06T04:09:39.332Z,0.00
2023-03-06T04:10:37.709Z,0.00
2023-03-06T04:11:37.739Z,0.00
2023-03-06T04:12:37.701Z,0.00
2023-03-06T04:13:37.705Z,0.00
2023-03-06T04:14:37.683Z,0.00
2023-03-06T04:15:30.633Z,0.00
2023-03-06T04:16:30.645Z,0.00
2023-03-06T04:17:30.616Z,0.00
2023-03-06T04:18:30.636Z,0.00
2023-03-06T04:19:30.640Z,0.00
2023-03-06T04:20:30.603Z,0.00
2023-03-06T04:21:30.586Z,0.00
2023-03-06T04:22:30.574Z,0.00
2023-03-06T04:23:30.563Z,0.00
2023-03-06T04:24:30.844Z,0.00
2023-03-06T04:25:30.567Z,0.00
2023-03-06T04:26:30.512Z,0.00
2023-03-06T04:27:30.544Z,0.00
2023-03-06T04:28:30.533Z,0.00
2023-03-06T04:29:30.486Z,0.00
2023-03-06T04:30:30.477Z,0.00
2023-03-06T04:31:30.493Z,0.00
2023-03-06T04:32:30.551Z,0.00
2023-03-06T04:33:30.491Z,0.00
2023-03-06T04:34:30.448Z,0.00
2023-03-06T04:35:30.508Z,0.00
2023-03-06T04:36:30.418Z,0.00
2023-03-06T04:37:30.397Z,0.00
2023-03-06T04:38:30.393Z,0.00
2023-03-06T04:39:30.393Z,0.00
2023-03-06T04:40:30.358Z,0.00
2023-03-06T04:41:30.358Z,0.00
2023-03-06T04:42:30.339Z,0.00
2023-03-06T04:43:30.620Z,0.00
2023-03-06T04:44:30.329Z,0.00
2023-03-06T04:45:30.327Z,0.00
2023-03-06T04:46:30.296Z,0.00
2023-03-06T04:47:30.280Z,0.00
2023-03-06T04:48:30.261Z,0.00
2023-03-06T04:49:30.300Z,0.00
2023-03-06T04:50:30.239Z,0.00
2023-03-06T04:51:30.260Z,0.00
2023-03-06T04:52:30.262Z,0.00
2023-03-06T04:53:30.255Z,0.00
2023-03-06T04:54:30.191Z,0.00
2023-03-06T04:55:30.202Z,0.00
2023-03-06T04:56:30.179Z,0.00
2023-03-06T04:57:30.162Z,0.00
2023-03-06T04:58:30.170Z,0.00
2023-03-06T04:59:30.165Z,0.00
2023-03-06T05:00:30.125Z,0.00
2023-03-06T05:01:30.120Z,0.00
2023-03-06T05:02:30.217Z,0.00
2023-03-06T05:03:30.127Z,0.00
2023-03-06T05:04:30.111Z,0.00
2023-03-06T05:05:30.070Z,0.00
2023-03-06T05:06:30.070Z,0.00
2023-03-06T05:07:30.047Z,0.00
2023-03-06T05:08:30.348Z,0.00
2023-03-06T05:09:30.040Z,0.00
2023-03-06T05:10:30.015Z,0.00
2023-03-06T05:11:29.994Z,0.00
2023-03-06T05:12:29.995Z,0.00
2023-03-06T05:13:30.025Z,0.00
2023-03-06T05:14:29.966Z,0.00
2023-03-06T05:15:29.950Z,0.00
2023-03-06T05:16:30.246Z,0.00
2023-03-06T05:17:29.932Z,0.00
2023-03-06T05:18:29.915Z,0.00
2023-03-06T05:19:29.924Z,0.00
2023-03-06T05:20:30.209Z,0.00
2023-03-06T05:21:29.884Z,0.00
2023-03-06T05:22:29.878Z,0.00
2023-03-06T05:23:29.855Z,0.00
2023-03-06T05:24:29.866Z,0.00
2023-03-06T05:25:29.873Z,0.00
2023-03-06T05:26:29.830Z,0.00
2023-03-06T05:27:30.124Z,0.00
2023-03-06T05:28:29.804Z,0.00
2023-03-06T05:29:29.801Z,0.00
2023-03-06T05:30:29.772Z,0.00
2023-03-06T05:31:29.781Z,0.00
2023-03-06T05:32:29.839Z,0.00
2023-03-06T05:33:29.742Z,0.00
2023-03-06T05:34:29.780Z,0.00
2023-03-06T05:35:29.753Z,0.00
2023-03-06T05:36:29.711Z,0.00
2023-03-06T05:37:29.703Z,0.00
2023-03-06T05:38:29.677Z,0.00
2023-03-06T05:39:29.987Z,0.00
2023-03-06T05:40:29.661Z,0.00
2023-03-06T05:41:29.670Z,0.00
2023-03-06T05:42:29.661Z,0.00
2023-03-06T05:43:29.644Z,0.00
2023-03-06T05:44:29.619Z,0.00
2023-03-06T05:45:29.608Z,0.00
2023-03-06T05:46:37.594Z,0.00
2023-03-06T05:47:36.609Z,0.00
2023-03-06T05:48:36.608Z,0.00
2023-03-06T05:49:37.590Z,0.00
2023-03-06T05:50:29.541Z,0.00
2023-03-06T05:51:29.540Z,0.00
2023-03-06T05:52:29.523Z,0.00
2023-03-06T05:53:29.526Z,0.00
2023-03-06T05:54:29.533Z,0.00
2023-03-06T05:55:29.556Z,0.00
2023-03-06T05:56:29.497Z,0.00
2023-03-06T05:57:29.472Z,0.00
2023-03-06T05:58:29.457Z,0.00
2023-03-06T05:59:29.480Z,0.00
2023-03-06T06:00:29.452Z,0.00
2023-03-06T06:01:29.434Z,0.00
2023-03-06T06:02:29.468Z,0.00
2023-03-06T06:03:29.713Z,0.00
2023-03-06T06:04:29.425Z,0.00
2023-03-06T06:05:29.389Z,0.00
2023-03-06T06:06:29.367Z,0.00
2023-03-06T06:07:29.366Z,0.00
2023-03-06T06:08:29.341Z,0.00
2023-03-06T06:09:29.366Z,0.00
2023-03-06T06:10:29.321Z,0.00
2023-03-06T06:11:29.306Z,0.00
2023-03-06T06:12:29.298Z,0.00
2023-03-06T06:13:34.209Z,0.00
2023-03-06T06:14:29.276Z,0.00
2023-03-06T06:15:29.256Z,0.00
2023-03-06T06:16:29.245Z,0.00
2023-03-06T06:17:29.247Z,0.00
2023-03-06T06:18:29.224Z,5.62
2023-03-06T06:19:29.490Z,5.62
2023-03-06T06:20:29.199Z,5.62
2023-03-06T06:21:29.197Z,5.62
2023-03-06T06:22:29.186Z,5.62
2023-03-06T06:23:29.167Z,5.62
2023-03-06T06:24:29.196Z,11.25
2023-03-06T06:25:29.436Z,11.25
2023-03-06T06:26:29.131Z,11.25
2023-03-06T06:27:29.122Z,11.25
2023-03-06T06:28:29.108Z,16.88
2023-03-06T06:29:29.110Z,16.88
2023-03-06T06:30:29.098Z,16.88
2023-03-06T06:31:29.104Z,22.50
2023-03-06T06:32:29.104Z,22.50
2023-03-06T06:33:29.051Z,22.50
2023-03-06T06:34:29.207Z,22.50
2023-03-06T06:35:29.062Z,16.88
2023-03-06T06:36:29.015Z,16.88
2023-03-06T06:37:29.009Z,11.25
2023-03-06T06:38:28.999Z,11.25
2023-03-06T06:39:29.034Z,11.25
2023-03-06T06:40:28.960Z,11.25
2023-03-06T06:41:53.679Z,11.25
2023-03-06T06:42:36.915Z,11.25
2023-03-06T06:43:29.939Z,11.25
2023-03-06T06:44:28.941Z,11.25
2023-03-06T06:45:28.921Z,11.25
2023-03-06T06:47:19.245Z,11.25
2023-03-06T06:47:29.948Z,16.88
2023-03-06T06:48:28.898Z,16.88
2023-03-06T06:49:28.887Z,16.88
2023-03-06T06:50:28.910Z,16.88
2023-03-06T06:51:28.856Z,16.88
2023-03-06T06:52:28.865Z,11.25
2023-03-06T06:53:28.834Z,11.25
2023-03-06T06:54:28.819Z,11.25
2023-03-06T06:55:29.079Z,11.25
2023-03-06T06:56:28.802Z,16.88
2023-03-06T06:57:28.785Z,16.88
2023-03-06T06:58:28.778Z,16.88
2023-03-06T06:59:28.768Z,16.88
2023-03-06T07:00:28.756Z,16.88
2023-03-06T07:01:28.780Z,16.88
2023-03-06T07:02:28.720Z,16.88
2023-03-06T07:03:28.723Z,22.50
2023-03-06T07:04:28.711Z,28.12
2023-03-06T07:05:28.689Z,33.75
2023-03-06T07:06:28.693Z,33.75
2023-03-06T07:07:28.665Z,33.75
2023-03-06T07:08:28.649Z,28.12
2023-03-06T07:09:28.942Z,33.75
2023-03-06T07:10:28.634Z,33.75
2023-03-06T07:11:28.621Z,33.75
2023-03-06T07:12:28.600Z,45.00
2023-03-06T07:13:28.602Z,45.00
2023-03-06T07:14:28.600Z,50.62
2023-03-06T07:15:28.620Z,61.88
2023-03-06T07:16:28.571Z,67.50
2023-03-06T07:17:28.549Z,67.50
2023-03-06T07:18:28.546Z,61.88
2023-03-06T07:19:28.524Z,56.25
2023-03-06T07:20:35.528Z,50.62
2023-03-06T07:21:35.508Z,56.25
2023-03-06T07:22:31.922Z,56.25
2023-03-06T07:23:29.471Z,56.25
2023-03-06T07:24:28.468Z,61.88
2023-03-06T07:25:35.484Z,67.50
2023-03-06T07:26:28.455Z,67.50
2023-03-06T07:27:28.460Z,73.12
2023-03-06T07:28:28.422Z,90.00
2023-03-06T07:29:28.453Z,95.62
2023-03-06T07:30:28.427Z,101.25
2023-03-06T07:31:28.506Z,95.62
2023-03-06T07:32:28.432Z,101.25
2023-03-06T07:33:28.363Z,106.88
2023-03-06T07:34:28.387Z,129.38
2023-03-06T07:35:28.344Z,140.62
2023-03-06T07:36:28.324Z,146.25
2023-03-06T07:37:28.328Z,146.25
2023-03-06T07:38:28.312Z,151.88
2023-03-06T07:39:28.336Z,157.50
2023-03-06T07:40:28.342Z,163.12
2023-03-06T07:41:28.292Z,157.50
2023-03-06T07:42:28.290Z,146.25
2023-03-06T07:43:28.256Z,146.25
2023-03-06T07:44:28.257Z,151.88
2023-03-06T07:45:28.238Z,151.88
2023-03-06T07:46:28.390Z,140.62
2023-03-06T07:47:28.221Z,123.75
2023-03-06T07:48:28.198Z,106.88
2023-03-06T07:49:28.519Z,95.62
2023-03-06T07:50:28.182Z,95.62
2023-03-06T07:51:28.160Z,112.50
2023-03-06T07:52:28.159Z,118.12
2023-03-06T07:53:28.151Z,129.38
2023-03-06T07:54:29.870Z,129.38
2023-03-06T07:55:28.150Z,135.00
2023-03-06T07:56:28.113Z,151.88
2023-03-06T07:57:28.080Z,151.88
2023-03-06T07:58:28.081Z,157.50
2023-03-06T07:59:28.090Z,140.62
2023-03-06T08:00:28.051Z,118.12
2023-03-06T08:01:28.064Z,123.75
2023-03-06T08:02:28.049Z,123.75
2023-03-06T08:03:28.059Z,118.12
2023-03-06T08:04:29.114Z,112.50
2023-03-06T08:05:28.005Z,106.88
2023-03-06T08:06:28.001Z,101.25
2023-03-06T08:07:27.973Z,106.88
2023-03-06T08:08:27.965Z,123.75
2023-03-06T08:09:27.971Z,151.88
2023-03-06T08:10:27.942Z,168.75
2023-03-06T08:11:27.965Z,174.38
2023-03-06T08:12:27.930Z,168.75
2023-03-06T08:13:27.907Z,180.00
2023-03-06T08:14:27.923Z,180.00
2023-03-06T08:15:27.897Z,157.50
2023-03-06T08:16:27.915Z,135.00
2023-03-06T08:17:27.869Z,123.75
2023-03-06T08:18:27.847Z,135.00
2023-03-06T08:19:27.846Z,157.50
2023-03-06T08:20:27.837Z,163.12
2023-03-06T08:21:27.827Z,151.88
2023-03-06T08:22:27.801Z,157.50
2023-03-06T08:23:27.822Z,174.38
2023-03-06T08:24:27.777Z,174.38
2023-03-06T08:25:27.773Z,180.00
2023-03-06T08:26:27.789Z,196.88
2023-03-06T08:27:27.736Z,196.88
2023-03-06T08:28:27.726Z,202.50
2023-03-06T08:29:27.861Z,196.88
2023-03-06T08:30:27.714Z,196.88
2023-03-06T08:31:27.803Z,202.50
2023-03-06T08:32:27.718Z,213.75
2023-03-06T08:33:27.745Z,236.25
2023-03-06T08:34:27.687Z,241.88
2023-03-06T08:35:27.702Z,241.88
2023-03-06T08:36:27.718Z,247.50
2023-03-06T08:37:27.623Z,264.38
2023-03-06T08:38:27.608Z,275.62
2023-03-06T08:39:30.494Z,286.88
2023-03-06T08:40:27.629Z,292.50
2023-03-06T08:41:27.580Z,298.12
2023-03-06T08:42:27.598Z,303.75
2023-03-06T08:43:27.646Z,315.00
2023-03-06T08:44:27.590Z,315.00
2023-03-06T08:45:27.602Z,315.00
2023-03-06T08:46:27.530Z,320.62
2023-03-06T08:47:27.797Z,331.88
2023-03-06T08:48:27.496Z,337.50
2023-03-06T08:49:27.510Z,320.62
2023-03-06T08:50:27.497Z,309.38
2023-03-06T08:51:27.464Z,292.50
2023-03-06T08:52:27.460Z,270.00
2023-03-06T08:53:41.772Z,264.38
2023-03-06T08:54:28.445Z,247.50
2023-03-06T08:55:27.466Z,236.25
2023-03-06T08:56:27.424Z,219.38
2023-03-06T08:57:27.389Z,180.00
2023-03-06T08:58:34.426Z,146.25
2023-03-06T08:59:34.823Z,135.00
2023-03-06T09:00:27.397Z,140.62
2023-03-06T09:01:27.478Z,140.62
2023-03-06T09:02:27.441Z,140.62
2023-03-06T09:03:27.325Z,129.38
2023-03-06T09:04:27.613Z,123.75
2023-03-06T09:05:27.338Z,129.38
2023-03-06T09:06:27.304Z,135.00
2023-03-06T09:07:27.302Z,135.00
2023-03-06T09:08:27.274Z,129.38
2023-03-06T09:09:27.282Z,135.00
2023-03-06T09:10:27.309Z,151.88
2023-03-06T09:11:27.254Z,180.00
2023-03-06T09:12:28.113Z,208.12
2023-03-06T09:13:27.275Z,247.50
2023-03-06T09:14:27.310Z,275.62
2023-03-06T09:15:27.213Z,286.88
2023-03-06T09:16:27.255Z,281.25
2023-03-06T09:17:27.229Z,270.00
2023-03-06T09:18:27.165Z,253.12
2023-03-06T09:19:27.146Z,236.25
2023-03-06T09:20:27.159Z,253.12
2023-03-06T09:21:27.142Z,275.62
2023-03-06T09:22:27.137Z,275.62
2023-03-06T09:23:27.200Z,247.50
2023-03-06T09:24:27.483Z,196.88
2023-03-06T09:25:27.130Z,157.50
2023-03-06T09:26:39.590Z,140.62
2023-03-06T09:27:28.074Z,146.25
2023-03-06T09:28:27.059Z,146.25
2023-03-06T09:29:27.041Z,135.00
2023-03-06T09:30:27.059Z,146.25
2023-03-06T09:31:27.034Z,174.38
2023-03-06T09:32:27.064Z,208.12
2023-03-06T09:33:27.015Z,219.38
2023-03-06T09:34:27.279Z,236.25
2023-03-06T09:35:26.995Z,247.50
2023-03-06T09:36:26.985Z,258.75
2023-03-06T09:37:26.960Z,264.38
2023-03-06T09:38:26.955Z,258.75
2023-03-06T09:39:26.923Z,247.50
2023-03-06T09:40:26.963Z,241.88
2023-03-06T09:41:26.933Z,236.25
2023-03-06T09:42:26.921Z,230.62
2023-03-06T09:43:26.883Z,247.50
2023-03-06T09:44:27.203Z,264.38
2023-03-06T09:45:26.876Z,275.62
2023-03-06T09:46:26.916Z,286.88
2023-03-06T09:47:26.864Z,309.38
2023-03-06T09:48:26.831Z,337.50
2023-03-06T09:49:26.822Z,354.38
2023-03-06T09:50:26.818Z,337.50
2023-03-06T09:51:26.807Z,337.50
2023-03-06T09:52:26.787Z,343.12
2023-03-06T09:53:26.806Z,331.88
2023-03-06T09:54:29.570Z,309.38
2023-03-06T09:55:26.772Z,298.12
2023-03-06T09:56:26.745Z,286.88
2023-03-06T09:57:26.738Z,286.88
2023-03-06T09:58:26.747Z,292.50
2023-03-06T09:59:26.711Z,303.75
2023-03-06T10:00:26.706Z,303.75
2023-03-06T10:01:26.692Z,309.38
2023-03-06T10:02:26.842Z,309.38
2023-03-06T10:03:26.711Z,315.00
2023-03-06T10:04:26.958Z,286.88
2023-03-06T10:05:26.650Z,258.75
2023-03-06T10:06:26.650Z,230.62
2023-03-06T10:07:26.638Z,225.00
2023-03-06T10:08:26.604Z,253.12
2023-03-06T10:09:26.602Z,281.25
2023-03-06T10:10:26.591Z,270.00
2023-03-06T10:11:26.603Z,258.75
2023-03-06T10:12:26.572Z,241.88
2023-03-06T10:13:26.541Z,219.38
2023-03-06T10:14:26.602Z,191.25
2023-03-06T10:15:26.621Z,180.00
2023-03-06T10:16:26.538Z,174.38
2023-03-06T10:17:26.515Z,174.38
2023-03-06T10:18:26.495Z,196.88
2023-03-06T10:19:26.493Z,213.75
2023-03-06T10:20:26.489Z,225.00
2023-03-06T10:21:26.488Z,236.25
2023-03-06T10:22:26.441Z,236.25
2023-03-06T10:23:26.467Z,236.25
2023-03-06T10:24:26.462Z,247.50
2023-03-06T10:25:26.444Z,275.62
2023-03-06T10:26:26.548Z,298.12
2023-03-06T10:27:26.393Z,303.75
2023-03-06T10:28:26.385Z,326.25
2023-03-06T10:29:26.370Z,354.38
2023-03-06T10:30:26.599Z,399.38
2023-03-06T10:31:26.402Z,427.50
2023-03-06T10:32:27.949Z,433.12
2023-03-06T10:33:33.354Z,427.50
2023-03-06T10:34:33.333Z,416.25
2023-03-06T10:35:33.368Z,421.88
2023-03-06T10:36:34.581Z,438.75
2023-03-06T10:37:33.294Z,455.62
2023-03-06T10:38:26.617Z,455.62
2023-03-06T10:39:26.525Z,455.62
2023-03-06T10:40:26.591Z,444.38
2023-03-06T10:41:26.264Z,450.00
2023-03-06T10:42:29.040Z,450.00
2023-03-06T10:43:26.621Z,455.62
2023-03-06T10:44:26.554Z,461.25
2023-03-06T10:45:26.205Z,461.25
2023-03-06T10:46:26.347Z,472.50
2023-03-06T10:47:28.063Z,483.75
2023-03-06T10:48:28.133Z,495.00
2023-03-06T10:49:27.972Z,483.75
2023-03-06T10:50:26.139Z,483.75
2023-03-06T10:51:26.517Z,495.00
2023-03-06T10:52:26.106Z,500.62
2023-03-06T10:53:26.108Z,495.00
2023-03-06T10:54:26.392Z,483.75
2023-03-06T10:55:26.096Z,478.12
2023-03-06T10:56:28.902Z,472.50
2023-03-06T10:57:26.066Z,466.88
2023-03-06T10:58:26.039Z,466.88
2023-03-06T10:59:26.035Z,472.50
2023-03-06T11:00:26.036Z,478.12
2023-03-06T11:01:26.023Z,483.75
2023-03-06T11:02:26.019Z,483.75
2023-03-06T11:03:25.974Z,472.50
2023-03-06T11:04:26.035Z,455.62
2023-03-06T11:05:25.975Z,433.12
2023-03-06T11:06:25.945Z,405.00
2023-03-06T11:07:26.121Z,388.12
2023-03-06T11:08:25.928Z,393.75
2023-03-06T11:09:25.914Z,405.00
2023-03-06T11:10:25.901Z,399.38
2023-03-06T11:11:37.099Z,399.38
2023-03-06T11:12:26.905Z,399.38
2023-03-06T11:13:25.865Z,399.38
2023-03-06T11:14:27.666Z,382.50
2023-03-06T11:15:25.873Z,360.00
2023-03-06T11:16:26.154Z,348.75
2023-03-06T11:17:25.813Z,343.12
2023-03-06T11:18:25.806Z,343.12
2023-03-06T11:19:25.792Z,354.38
2023-03-06T11:20:25.808Z,365.62
2023-03-06T11:21:25.794Z,365.62
2023-03-06T11:22:25.795Z,360.00
2023-03-06T11:23:25.743Z,360.00
2023-03-06T11:24:25.749Z,371.25
2023-03-06T11:25:25.741Z,393.75
2023-03-06T11:26:25.739Z,416.25
2023-03-06T11:27:25.710Z,438.75
2023-03-06T11:28:25.692Z,450.00
2023-03-06T11:29:25.786Z,466.88
2023-03-06T11:30:25.672Z,478.12
2023-03-06T11:31:25.685Z,483.75
2023-03-06T11:32:25.778Z,478.12
2023-03-06T11:33:25.634Z,483.75
2023-03-06T11:34:25.613Z,500.62
2023-03-06T11:35:25.658Z,506.25
2023-03-06T11:36:25.583Z,506.25
2023-03-06T11:37:25.583Z,500.62
2023-03-06T11:38:25.560Z,472.50
2023-03-06T11:39:25.564Z,450.00
2023-03-06T11:40:25.573Z,416.25
2023-03-06T11:41:25.529Z,399.38
2023-03-06T11:42:25.553Z,410.62
2023-03-06T11:43:25.527Z,438.75
2023-03-06T11:44:25.515Z,466.88
2023-03-06T11:45:25.519Z,489.38
2023-03-06T11:46:25.534Z,506.25
2023-03-06T11:47:25.469Z,523.12
2023-03-06T11:48:25.455Z,528.75
2023-03-06T11:49:25.500Z,523.12
2023-03-06T11:50:25.813Z,500.62
2023-03-06T11:51:25.450Z,489.38
2023-03-06T11:52:25.417Z,461.25
2023-03-06T11:53:25.419Z,427.50
2023-03-06T11:54:25.376Z,382.50
2023-03-06T11:55:25.400Z,354.38
2023-03-06T11:56:25.373Z,326.25
2023-03-06T11:57:25.356Z,303.75
2023-03-06T11:58:25.326Z,303.75
2023-03-06T11:59:25.331Z,315.00
2023-03-06T12:00:25.317Z,331.88
2023-03-06T12:01:25.307Z,343.12
2023-03-06T12:02:25.340Z,343.12
2023-03-06T12:03:25.278Z,343.12
2023-03-06T12:04:25.286Z,343.12
2023-03-06T12:05:25.309Z,360.00
2023-03-06T12:06:25.244Z,388.12
2023-03-06T12:07:25.248Z,405.00
2023-03-06T12:08:25.228Z,438.75
2023-03-06T12:09:32.230Z,461.25
2023-03-06T12:10:25.206Z,461.25
2023-03-06T12:11:25.179Z,461.25
2023-03-06T12:12:32.195Z,450.00
2023-03-06T12:14:25.152Z,393.75
2023-03-06T12:15:25.157Z,371.25
2023-03-06T12:16:25.170Z,360.00
2023-03-06T12:17:25.123Z,337.50
2023-03-06T12:18:25.128Z,331.88
2023-03-06T12:19:25.093Z,331.88
2023-03-06T12:20:25.105Z,354.38
2023-03-06T12:21:25.084Z,376.88
2023-03-06T12:22:25.371Z,405.00
2023-03-06T12:23:25.043Z,421.88
2023-03-06T12:24:25.042Z,421.88
2023-03-06T12:25:25.041Z,416.25
2023-03-06T12:26:25.304Z,399.38
2023-03-06T12:27:25.016Z,371.25
2023-03-06T12:28:24.986Z,348.75
2023-03-06T12:29:24.983Z,331.88
2023-03-06T12:30:24.999Z,337.50
2023-03-06T12:31:25.028Z,360.00
2023-03-06T12:32:25.020Z,376.88
2023-03-06T12:33:24.967Z,371.25
2023-03-06T12:34:24.931Z,343.12
2023-03-06T12:35:24.953Z,303.75
2023-03-06T12:36:24.893Z,270.00
2023-03-06T12:37:24.895Z,247.50
2023-03-06T12:38:24.870Z,236.25
2023-03-06T12:39:24.865Z,225.00
2023-03-06T12:40:24.872Z,208.12
2023-03-06T12:41:24.857Z,191.25
2023-03-06T12:42:24.863Z,180.00
2023-03-06T12:43:24.818Z,180.00
2023-03-06T12:44:24.816Z,180.00
2023-03-06T12:45:24.833Z,180.00
2023-03-06T12:46:24.851Z,180.00
2023-03-06T12:47:24.796Z,185.62
2023-03-06T12:48:24.754Z,196.88
2023-03-06T12:49:32.085Z,208.12
2023-03-06T12:50:25.738Z,202.50
2023-03-06T12:51:24.724Z,202.50
2023-03-06T12:52:29.680Z,202.50
2023-03-06T12:53:25.706Z,202.50
2023-03-06T12:54:24.697Z,208.12
2023-03-06T12:55:25.990Z,213.75