createdAt,value
2023-08-04T00:00:56.910Z,94922.69
2023-08-04T00:02:11.575Z,94920.65
2023-08-04T00:03:18.471Z,94922.55
2023-08-04T00:04:24.553Z,94921.67
2023-08-04T00:05:30.307Z,94921.66
2023-08-04T00:06:36.224Z,94924.81
2023-08-04T00:07:43.747Z,94929.52
2023-08-04T00:08:49.515Z,94927.69
2023-08-04T00:09:56.062Z,94931.86
2023-08-04T00:11:02.275Z,94928.30
2023-08-04T00:12:10.855Z,94929.88
2023-08-04T00:13:16.535Z,94924.41
2023-08-04T00:14:22.554Z,94923.53
2023-08-04T00:15:28.354Z,94925.27
2023-08-04T00:16:35.382Z,94919.17
2023-08-04T00:17:41.931Z,94923.21
2023-08-04T00:18:47.915Z,94929.46
2023-08-04T00:19:54.070Z,94930.80
2023-08-04T00:21:00.472Z,94929.38
2023-08-04T00:22:06.694Z,94931.73
2023-08-04T00:23:12.876Z,94932.39
2023-08-04T00:24:18.983Z,94935.70
2023-08-04T00:25:25.006Z,94933.94
2023-08-04T00:26:32.941Z,94932.44
2023-08-04T00:27:38.706Z,94935.96
2023-08-04T00:28:44.833Z,94933.41
2023-08-04T00:29:51.318Z,94934.64
2023-08-04T00:30:57.302Z,94930.27
2023-08-04T00:32:05.091Z,94929.38
2023-08-04T00:33:11.348Z,94930.41
2023-08-04T00:34:17.673Z,94925.98
2023-08-04T00:35:24.119Z,94928.02
2023-08-04T00:36:30.443Z,94929.36
2023-08-04T00:37:36.897Z,94928.16
2023-08-04T00:38:47.404Z,94928.92
2023-08-04T00:39:53.497Z,94926.86
2023-08-04T00:41:00.044Z,94927.48
2023-08-04T00:42:07.466Z,94923.83
2023-08-04T00:43:13.715Z,94924.67
2023-08-04T00:44:19.484Z,94925.20
2023-08-04T00:45:30.536Z,94926.23
2023-08-04T00:46:36.838Z,94923.85
2023-08-04T00:47:44.457Z,94924.70
2023-08-04T00:48:50.868Z,94921.84
2023-08-04T00:49:56.895Z,94925.14
2023-08-04T00:51:03.338Z,94924.64
2023-08-04T00:52:12.019Z,94928.48
2023-08-04T00:53:20.120Z,94930.36
2023-08-04T00:54:26.019Z,94928.37
2023-08-04T00:55:34.494Z,94927.55
2023-08-04T00:56:42.935Z,94925.17
2023-08-04T00:57:50.025Z,94928.96
2023-08-04T00:58:56.473Z,94928.09
2023-08-04T01:00:03.092Z,94928.33
2023-08-04T01:01:09.718Z,94934.41
2023-08-04T01:02:16.301Z,94934.90
2023-08-04T01:03:25.462Z,94928.72
2023-08-04T01:04:29.965Z,94935.20
2023-08-04T01:05:46.460Z,94937.71
2023-08-04T01:07:08.898Z,94935.50
2023-08-04T01:08:20.297Z,94938.25
2023-08-04T01:09:38.318Z,94940.67
2023-08-04T01:10:52.171Z,94941.20
2023-08-04T01:12:07.139Z,94942.83
2023-08-04T01:13:23.539Z,94944.23
2023-08-04T01:14:32.466Z,94944.74
2023-08-04T01:15:37.488Z,94941.05
2023-08-04T01:16:44.031Z,94936.75
2023-08-04T01:17:50.740Z,94937.75
2023-08-04T01:19:02.557Z,94938.90
2023-08-04T01:20:11.072Z,94939.93
2023-08-04T01:21:17.001Z,94942.14
2023-08-04T01:22:24.398Z,94944.34
2023-08-04T01:23:30.550Z,94947.83
2023-08-04T01:24:36.445Z,94946.54
2023-08-04T01:25:43.695Z,94947.50
2023-08-04T01:26:50.560Z,94947.03
2023-08-04T01:27:59.480Z,94941.45
2023-08-04T01:29:08.210Z,94944.27
2023-08-04T01:30:22.998Z,94941.42
2023-08-04T01:31:29.101Z,94944.01
2023-08-04T01:32:35.176Z,94939.23
2023-08-04T01:33:42.364Z,94936.39
2023-08-04T01:34:51.318Z,94940.32
2023-08-04T01:35:57.022Z,94939.30
2023-08-04T01:37:03.382Z,94935.27
2023-08-04T01:38:09.397Z,94942.07
2023-08-04T01:39:16.385Z,94943.41
2023-08-04T01:40:23.130Z,94941.90
2023-08-04T01:41:29.606Z,94943.63
2023-08-04T01:42:35.790Z,94946.95
2023-08-04T01:43:41.545Z,94946.64
2023-08-04T01:44:47.919Z,94945.05
2023-08-04T01:45:54.303Z,94940.06
2023-08-04T01:47:00.180Z,94938.79
2023-08-04T01:48:08.187Z,94938.24
2023-08-04T01:49:14.497Z,94937.92
2023-08-04T01:50:20.300Z,94940.20
2023-08-04T01:51:27.202Z,94941.39
2023-08-04T01:52:33.348Z,94944.91
2023-08-04T01:53:39.185Z,94940.23
2023-08-04T01:54:45.598Z,94943.27
2023-08-04T01:55:51.563Z,94943.02
2023-08-04T01:56:57.966Z,94945.15
2023-08-04T01:58:06.239Z,94943.08
2023-08-04T01:59:12.173Z,94943.86
2023-08-04T02:00:20.440Z,94944.94
2023-08-04T02:01:26.792Z,94945.29
2023-08-04T02:02:32.682Z,94948.73
2023-08-04T02:03:39.316Z,94951.02
2023-08-04T02:04:45.405Z,94951.41
2023-08-04T02:05:51.717Z,94949.50
2023-08-04T02:06:57.550Z,94949.34
2023-08-04T02:08:05.123Z,94950.52
2023-08-04T02:09:12.915Z,94947.63
2023-08-04T02:10:19.496Z,94947.87
2023-08-04T02:11:25.531Z,94950.95
2023-08-04T02:12:31.543Z,94946.98
2023-08-04T02:13:38.770Z,94949.62
2023-08-04T02:14:45.301Z,94951.27
2023-08-04T02:15:51.642Z,94953.09
2023-08-04T02:16:58.012Z,94953.83
2023-08-04T02:18:04.004Z,94953.42
2023-08-04T02:19:10.738Z,94951.84
2023-08-04T02:20:16.872Z,94952.23
2023-08-04T02:21:23.688Z,94950.42
2023-08-04T02:22:31.716Z,94952.71
2023-08-04T02:23:38.173Z,94951.05
2023-08-04T02:24:44.292Z,94951.20
2023-08-04T02:25:50.643Z,94952.16
2023-08-04T02:26:57.225Z,94951.70
2023-08-04T02:28:05.137Z,94953.50
2023-08-04T02:29:11.896Z,94952.80
2023-08-04T02:30:17.874Z,94951.93
2023-08-04T02:31:26.768Z,94951.92
2023-08-04T02:32:33.237Z,94953.11
2023-08-04T02:33:39.541Z,94953.75
2023-08-04T02:34:45.173Z,94949.65
2023-08-04T02:35:51.180Z,94952.52
2023-08-04T02:36:57.492Z,94951.35
2023-08-04T02:38:03.967Z,94953.79
2023-08-04T02:39:09.993Z,94954.40
2023-08-04T02:40:17.723Z,94956.27
2023-08-04T02:41:23.872Z,94958.39
2023-08-04T02:42:29.717Z,94959.41
2023-08-04T02:43:36.396Z,94958.58
2023-08-04T02:44:42.002Z,94957.59
2023-08-04T02:45:52.594Z,94957.64
2023-08-04T02:46:59.482Z,94955.16
2023-08-04T02:48:06.357Z,94956.23
2023-08-04T02:49:12.943Z,94958.71
2023-08-04T02:50:19.026Z,94956.70
2023-08-04T02:51:25.090Z,94956.44
2023-08-04T02:52:31.168Z,94960.11
2023-08-04T02:53:41.327Z,94961.98
2023-08-04T02:54:47.054Z,94958.59
2023-08-04T02:55:53.109Z,94961.59
2023-08-04T02:56:59.848Z,94962.14
2023-08-04T02:58:05.907Z,94963.27
2023-08-04T02:59:11.838Z,94966.04
2023-08-04T03:00:18.428Z,94966.92
2023-08-04T03:01:25.099Z,94964.48
2023-08-04T03:02:31.869Z,94968.41
2023-08-04T03:03:38.215Z,94966.17
2023-08-04T03:04:43.972Z,94963.45
2023-08-04T03:05:49.941Z,94960.61
2023-08-04T03:06:56.376Z,94958.18
2023-08-04T03:08:02.984Z,94962.30
2023-08-04T03:09:08.716Z,94958.45
2023-08-04T03:10:16.077Z,94962.27
2023-08-04T03:11:22.592Z,94965.02
2023-08-04T03:12:28.243Z,94961.79
2023-08-04T03:13:33.972Z,94962.13
2023-08-04T03:14:39.936Z,94957.64
2023-08-04T03:15:47.296Z,94960.34
2023-08-04T03:16:55.072Z,94960.41
2023-08-04T03:18:01.587Z,94960.02
2023-08-04T03:19:07.679Z,94960.41
2023-08-04T03:20:15.014Z,94954.67
2023-08-04T03:21:21.521Z,94957.68
2023-08-04T03:22:27.357Z,94956.27
2023-08-04T03:23:34.428Z,94953.55
2023-08-04T03:24:40.601Z,94952.45
2023-08-04T03:25:47.237Z,94955.21
2023-08-04T03:26:53.345Z,94955.61
2023-08-04T03:27:59.467Z,94953.28
2023-08-04T03:29:06.018Z,94952.38
2023-08-04T03:30:14.205Z,94951.71
2023-08-04T03:31:20.385Z,94952.27
2023-08-04T03:32:26.680Z,94950.16
2023-08-04T03:33:32.743Z,94947.64
2023-08-04T03:34:38.887Z,94948.21
2023-08-04T03:35:44.642Z,94948.70
2023-08-04T03:36:51.510Z,94950.72
2023-08-04T03:37:58.005Z,94950.50
2023-08-04T03:39:04.121Z,94951.34
2023-08-04T03:40:16.952Z,94952.73
2023-08-04T03:41:23.316Z,94946.92
2023-08-04T03:42:31.282Z,94950.36
2023-08-04T03:43:37.861Z,94951.85
2023-08-04T03:44:43.942Z,94955.17
2023-08-04T03:45:50.491Z,94956.45
2023-08-04T03:46:56.161Z,94954.05
2023-08-04T03:48:02.089Z,94954.95
2023-08-04T03:49:08.211Z,94953.59
2023-08-04T03:50:17.268Z,94953.95
2023-08-04T03:51:24.452Z,94954.40
2023-08-04T03:52:32.812Z,94957.04
2023-08-04T03:53:39.517Z,94963.45
2023-08-04T03:54:47.119Z,94964.98
2023-08-04T03:55:54.105Z,94962.15
2023-08-04T03:57:00.344Z,94966.31
2023-08-04T03:58:07.981Z,94963.96
2023-08-04T03:59:13.990Z,94964.30
2023-08-04T04:00:20.032Z,94965.80
2023-08-04T04:01:26.497Z,94963.35
2023-08-04T04:02:34.661Z,94964.77
2023-08-04T04:03:41.064Z,94963.54
2023-08-04T04:04:48.103Z,94963.42
2023-08-04T04:05:54.667Z,94962.34
2023-08-04T04:07:00.919Z,94964.17
2023-08-04T04:08:07.303Z,94962.52
2023-08-04T04:09:13.494Z,94957.85
2023-08-04T04:10:19.470Z,94960.94
2023-08-04T04:11:25.500Z,94961.69
2023-08-04T04:12:31.643Z,94963.84
2023-08-04T04:13:37.834Z,94967.96
2023-08-04T04:14:45.062Z,94965.85
2023-08-04T04:15:51.023Z,94962.55
2023-08-04T04:16:58.560Z,94964.16
2023-08-04T04:18:05.307Z,94958.42
2023-08-04T04:19:11.944Z,94956.61
2023-08-04T04:20:18.456Z,94960.20
2023-08-04T04:21:25.282Z,94959.05
2023-08-04T04:22:31.856Z,94959.17
2023-08-04T04:23:37.824Z,94958.96
2023-08-04T04:24:45.804Z,94960.26
2023-08-04T04:25:51.583Z,94959.91
2023-08-04T04:26:57.588Z,94960.35
2023-08-04T04:28:04.011Z,94960.96
2023-08-04T04:29:10.115Z,94957.92
2023-08-04T04:30:15.772Z,94954.64
2023-08-04T04:31:22.398Z,94954.91
2023-08-04T04:32:28.522Z,94953.75
2023-08-04T04:33:34.716Z,94951.88
2023-08-04T04:34:41.099Z,94951.09
2023-08-04T04:35:53.198Z,94951.36
2023-08-04T04:36:59.847Z,94955.20
2023-08-04T04:38:06.092Z,94956.19
2023-08-04T04:39:12.992Z,94958.90
2023-08-04T04:40:19.110Z,94955.59
2023-08-04T04:41:25.215Z,94952.61
2023-08-04T04:42:32.951Z,94953.96
2023-08-04T04:43:39.306Z,94954.09
2023-08-04T04:44:45.354Z,94952.13
2023-08-04T04:45:52.734Z,94954.27
2023-08-04T04:47:00.874Z,94955.16
2023-08-04T04:48:07.394Z,94955.20
2023-08-04T04:49:18.163Z,94957.92
2023-08-04T04:50:24.462Z,94958.98
2023-08-04T04:51:30.960Z,94962.25
2023-08-04T04:52:38.163Z,94959.34
2023-08-04T04:53:44.586Z,94958.33
2023-08-04T04:54:50.381Z,94957.95
2023-08-04T04:55:58.472Z,94960.89
2023-08-04T04:57:05.860Z,94957.10
2023-08-04T04:58:13.956Z,94957.35
2023-08-04T04:59:19.754Z,94957.98
2023-08-04T05:00:25.698Z,94959.48
2023-08-04T05:01:31.828Z,94958.08
2023-08-04T05:02:38.046Z,94956.42
2023-08-04T05:03:44.520Z,94958.73
2023-08-04T05:04:51.015Z,94955.88
2023-08-04T05:05:57.426Z,94957.48
2023-08-04T05:07:06.829Z,94956.23
2023-08-04T05:08:12.931Z,94954.73
2023-08-04T05:09:19.191Z,94952.05
2023-08-04T05:10:25.835Z,94952.69
2023-08-04T05:11:31.863Z,94948.77
2023-08-04T05:12:38.631Z,94953.54
2023-08-04T05:13:45.132Z,94951.95
2023-08-04T05:14:51.742Z,94953.62
2023-08-04T05:15:58.539Z,94955.84
2023-08-04T05:17:06.951Z,94952.83
2023-08-04T05:18:12.935Z,94954.41
2023-08-04T05:19:19.064Z,94955.94
2023-08-04T05:20:25.368Z,94956.80
2023-08-04T05:21:31.825Z,94956.48
2023-08-04T05:22:38.383Z,94953.23
2023-08-04T05:23:44.618Z,94951.41
2023-08-04T05:24:57.847Z,94952.67
2023-08-04T05:26:13.385Z,94954.35
2023-08-04T05:27:19.077Z,94955.55
2023-08-04T05:28:31.864Z,94958.71
2023-08-04T05:29:37.989Z,94951.82
2023-08-04T05:30:44.015Z,94952.61
2023-08-04T05:31:50.317Z,94948.63
2023-08-04T05:32:57.367Z,94949.34
2023-08-04T05:34:03.676Z,94948.31
2023-08-04T05:35:12.121Z,94947.38
2023-08-04T05:36:18.194Z,94946.97
2023-08-04T05:37:24.585Z,94949.89
2023-08-04T05:38:30.499Z,94946.08
2023-08-04T05:39:36.289Z,94943.22
2023-08-04T05:40:45.866Z,94943.94
2023-08-04T05:41:51.821Z,94945.35
2023-08-04T05:42:59.277Z,94946.56
2023-08-04T05:44:05.279Z,94946.80
2023-08-04T05:45:12.232Z,94946.08
2023-08-04T05:46:18.642Z,94945.41
2023-08-04T05:47:27.461Z,94942.71
2023-08-04T05:48:34.123Z,94942.30
2023-08-04T05:49:39.976Z,94943.47
2023-08-04T05:50:47.090Z,94943.52
2023-08-04T05:51:53.205Z,94943.20
2023-08-04T05:53:00.475Z,94943.83
2023-08-04T05:54:06.642Z,94943.51
2023-08-04T05:55:13.652Z,94945.00
2023-08-04T05:56:20.289Z,94949.34
2023-08-04T05:57:26.609Z,94948.45
2023-08-04T05:58:32.951Z,94944.54
2023-08-04T05:59:38.997Z,94946.14
2023-08-04T06:00:47.857Z,94945.56
2023-08-04T06:01:56.832Z,94947.30
2023-08-04T06:03:05.841Z,94947.29
2023-08-04T06:04:12.231Z,94950.56
2023-08-04T06:05:18.523Z,94946.71
2023-08-04T06:06:24.952Z,94945.59
2023-08-04T06:07:31.592Z,94942.86
2023-08-04T06:08:37.752Z,94947.29
2023-08-04T06:09:43.903Z,94943.21
2023-08-04T06:10:49.651Z,94943.34
2023-08-04T06:11:56.519Z,94944.51
2023-08-04T06:13:03.889Z,94942.64
2023-08-04T06:14:10.042Z,94947.04
2023-08-04T06:15:16.261Z,94945.43
2023-08-04T06:16:23.035Z,94948.17
2023-08-04T06:17:29.815Z,94949.65
2023-08-04T06:18:37.534Z,94950.89
2023-08-04T06:19:44.804Z,94951.52
2023-08-04T06:20:53.813Z,94950.86
2023-08-04T06:21:59.882Z,94946.70
2023-08-04T06:23:05.615Z,94945.48
2023-08-04T06:24:26.102Z,94945.24
2023-08-04T06:25:32.274Z,94945.52
2023-08-04T06:26:38.804Z,94945.75
2023-08-04T06:27:45.163Z,94944.39
2023-08-04T06:28:51.324Z,94945.63
2023-08-04T06:30:00.648Z,94947.41
2023-08-04T06:31:06.871Z,94947.78
2023-08-04T06:32:13.904Z,94948.63
2023-08-04T06:33:20.979Z,94950.42
2023-08-04T06:34:29.208Z,94946.81
2023-08-04T06:35:35.692Z,94951.23
2023-08-04T06:36:41.474Z,94947.31
2023-08-04T06:37:47.387Z,94944.80
2023-08-04T06:38:53.068Z,94949.70
2023-08-04T06:39:59.197Z,94948.02
2023-08-04T06:41:04.940Z,94948.72
2023-08-04T06:42:10.875Z,94949.94
2023-08-04T06:43:17.090Z,94951.86
2023-08-04T06:44:23.267Z,94945.38
2023-08-04T06:45:29.911Z,94947.14
2023-08-04T06:46:36.388Z,94943.27
2023-08-04T06:47:42.863Z,94945.06
2023-08-04T06:48:49.225Z,94947.65
2023-08-04T06:49:55.140Z,94946.23
2023-08-04T06:51:02.216Z,94950.10
2023-08-04T06:52:12.569Z,94952.38
2023-08-04T06:53:18.418Z,94951.66
2023-08-04T06:54:24.710Z,94952.41
2023-08-04T06:55:30.468Z,94952.33
2023-08-04T06:56:36.577Z,94949.81
2023-08-04T06:57:43.039Z,94947.35
2023-08-04T06:58:49.745Z,94945.30
2023-08-04T06:59:55.761Z,94945.65
2023-08-04T07:01:03.145Z,94945.40
2023-08-04T07:02:09.292Z,94947.82
2023-08-04T07:03:15.943Z,94946.73
2023-08-04T07:04:22.272Z,94947.69
2023-08-04T07:05:28.653Z,94950.59
2023-08-04T07:06:34.595Z,94949.19
2023-08-04T07:07:40.681Z,94948.20
2023-08-04T07:08:46.606Z,94951.35
2023-08-04T07:09:52.619Z,94951.30
2023-08-04T07:10:59.039Z,94948.54
2023-08-04T07:12:06.429Z,94951.59
2023-08-04T07:13:12.402Z,94951.62
2023-08-04T07:14:19.560Z,94949.61
2023-08-04T07:15:25.573Z,94947.45
2023-08-04T07:16:32.007Z,94945.47
2023-08-04T07:17:38.882Z,94950.16
2023-08-04T07:18:45.319Z,94947.25
2023-08-04T07:19:51.600Z,94945.34
2023-08-04T07:21:07.439Z,94946.54
2023-08-04T07:22:13.681Z,94945.69
2023-08-04T07:23:20.399Z,94941.08
2023-08-04T07:24:28.114Z,94942.83
2023-08-04T07:25:35.805Z,94945.23
2023-08-04T07:26:42.235Z,94943.07
2023-08-04T07:27:48.058Z,94941.98
2023-08-04T07:28:55.625Z,94941.86
2023-08-04T07:30:02.147Z,94940.88
2023-08-04T07:31:12.744Z,94947.19
2023-08-04T07:32:21.457Z,94941.67
2023-08-04T07:33:28.641Z,94943.88
2023-08-04T07:34:35.804Z,94940.52
2023-08-04T07:35:42.315Z,94943.61
2023-08-04T07:36:49.316Z,94939.45
2023-08-04T07:37:55.711Z,94943.20
2023-08-04T07:39:01.538Z,94944.91
2023-08-04T07:40:12.078Z,94946.75
2023-08-04T07:41:24.615Z,94950.38
2023-08-04T07:42:31.073Z,94948.80
2023-08-04T07:43:37.298Z,94948.50
2023-08-04T07:44:44.269Z,94947.29
2023-08-04T07:45:51.222Z,94946.21
2023-08-04T07:46:57.236Z,94947.19
2023-08-04T07:48:04.330Z,94947.89
2023-08-04T07:49:11.383Z,94942.42
2023-08-04T07:50:18.605Z,94942.18
2023-08-04T07:51:25.432Z,94942.27
2023-08-04T07:52:31.839Z,94940.58
2023-08-04T07:53:41.227Z,94944.93
2023-08-04T07:54:47.594Z,94942.66
2023-08-04T07:56:00.238Z,94939.27
2023-08-04T07:57:09.439Z,94939.55
2023-08-04T07:58:15.259Z,94940.16
2023-08-04T07:59:21.873Z,94937.31
2023-08-04T08:00:28.169Z,94935.50
2023-08-04T08:01:33.960Z,94936.25
2023-08-04T08:02:40.001Z,94935.90
2023-08-04T08:03:46.369Z,94935.72
2023-08-04T08:04:53.012Z,94937.83
2023-08-04T08:05:59.459Z,94937.81
2023-08-04T08:07:06.419Z,94934.48
2023-08-04T08:08:12.238Z,94933.52
2023-08-04T08:09:18.221Z,94931.80
2023-08-04T08:10:25.400Z,94934.64
2023-08-04T08:11:32.357Z,94932.15
2023-08-04T08:12:40.960Z,94932.41
2023-08-04T08:13:46.775Z,94932.69
2023-08-04T08:14:52.924Z,94931.20
2023-08-04T08:16:07.329Z,94931.46
2023-08-04T08:17:13.632Z,94934.02
2023-08-04T08:18:19.804Z,94933.23
2023-08-04T08:19:26.415Z,94932.76
2023-08-04T08:20:32.562Z,94934.55
2023-08-04T08:21:41.575Z,94931.77
2023-08-04T08:22:47.777Z,94930.21
2023-08-04T08:23:53.759Z,94932.70
2023-08-04T08:25:00.811Z,94930.59
2023-08-04T08:26:07.574Z,94931.37
2023-08-04T08:27:13.415Z,94930.31
2023-08-04T08:28:19.447Z,94929.34
2023-08-04T08:29:25.308Z,94926.66
2023-08-04T08:30:31.718Z,94927.18
2023-08-04T08:31:37.787Z,94927.58
2023-08-04T08:32:43.826Z,94925.59
2023-08-04T08:33:51.244Z,94924.11
2023-08-04T08:34:57.317Z,94923.62
2023-08-04T08:36:04.148Z,94926.13
2023-08-04T08:37:12.282Z,94926.98
2023-08-04T08:38:18.369Z,94927.77
2023-08-04T08:39:25.198Z,94925.23
2023-08-04T08:40:32.755Z,94925.75
2023-08-04T08:41:39.222Z,94925.44
2023-08-04T08:42:45.594Z,94925.30
2023-08-04T08:43:51.730Z,94924.72
2023-08-04T08:44:58.614Z,94924.66
2023-08-04T08:46:07.007Z,94926.87
2023-08-04T08:47:14.055Z,94925.36
2023-08-04T08:48:22.763Z,94925.09
2023-08-04T08:49:28.579Z,94925.14
2023-08-04T08:50:36.093Z,94923.38
2023-08-04T08:51:49.412Z,94921.35
2023-08-04T08:53:03.771Z,94922.42
2023-08-04T08:54:10.984Z,94924.70
2023-08-04T08:55:19.709Z,94924.77
2023-08-04T08:56:28.675Z,94926.48
2023-08-04T08:57:36.137Z,94926.91
2023-08-04T08:58:47.406Z,94932.80
2023-08-04T08:59:53.495Z,94931.38
2023-08-04T09:01:00.481Z,94928.90
2023-08-04T09:02:08.112Z,94927.09
2023-08-04T09:03:14.473Z,94923.36
2023-08-04T09:04:21.694Z,94924.75
2023-08-04T09:05:27.525Z,94929.35
2023-08-04T09:06:33.639Z,94925.77
2023-08-04T09:07:39.946Z,94927.80
2023-08-04T09:08:45.730Z,94926.52
2023-08-04T09:09:51.893Z,94926.77
2023-08-04T09:10:59.930Z,94930.42
2023-08-04T09:12:10.170Z,94926.00
2023-08-04T09:13:16.880Z,94927.00
2023-08-04T09:14:22.733Z,94924.67
2023-08-04T09:15:37.155Z,94923.15
2023-08-04T09:16:44.180Z,94925.08
2023-08-04T09:17:50.368Z,94919.73
2023-08-04T09:19:06.894Z,94920.53
2023-08-04T09:20:30.346Z,94920.17
2023-08-04T09:21:38.909Z,94917.05
2023-08-04T09:22:46.565Z,94913.55
2023-08-04T09:23:59.712Z,94915.32
2023-08-04T09:25:08.851Z,94916.27
2023-08-04T09:26:15.275Z,94913.83
2023-08-04T09:27:32.879Z,94913.11
2023-08-04T09:28:40.897Z,94911.82
2023-08-04T09:30:02.471Z,94911.84
2023-08-04T09:31:10.658Z,94912.44
2023-08-04T09:32:16.701Z,94910.73
2023-08-04T09:33:27.901Z,94908.34
2023-08-04T09:34:34.152Z,94908.98
2023-08-04T09:35:42.293Z,94911.37
2023-08-04T09:36:50.080Z,94909.08
2023-08-04T09:37:58.903Z,94912.41
2023-08-04T09:39:07.389Z,94911.55
2023-08-04T09:40:19.765Z,94910.24
2023-08-04T09:41:27.127Z,94901.58
2023-08-04T09:42:36.958Z,94901.59
2023-08-04T09:43:49.119Z,94901.88
2023-08-04T09:44:56.879Z,94901.23
2023-08-04T09:46:10.508Z,94903.52
2023-08-04T09:47:18.384Z,94900.41
2023-08-04T09:48:30.276Z,94904.84
2023-08-04T09:49:38.110Z,94902.25
2023-08-04T09:50:44.225Z,94901.98
2023-08-04T09:51:52.367Z,94901.26
2023-08-04T09:53:06.815Z,94903.43
2023-08-04T09:54:15.195Z,94901.89
2023-08-04T09:55:21.458Z,94900.06
2023-08-04T09:56:30.446Z,94897.22
2023-08-04T09:57:36.189Z,94899.68
2023-08-04T09:58:43.690Z,94903.52
2023-08-04T09:59:52.446Z,94899.39
2023-08-04T10:00:58.634Z,94901.03
2023-08-04T10:02:06.107Z,94902.59
2023-08-04T10:03:12.608Z,94899.61
2023-08-04T10:04:23.356Z,94899.11
2023-08-04T10:05:32.401Z,94896.27
2023-08-04T10:06:40.989Z,94896.40
2023-08-04T10:07:47.548Z,94895.56
2023-08-04T10:08:56.249Z,94895.05
2023-08-04T10:10:07.712Z,94895.45
2023-08-04T10:11:13.870Z,94897.55
2023-08-04T10:12:21.257Z,94898.84
2023-08-04T10:13:28.355Z,94899.36
2023-08-04T10:14:35.096Z,94902.68
2023-08-04T10:15:44.236Z,94900.22
2023-08-04T10:16:51.796Z,94902.13
2023-08-04T10:17:59.308Z,94902.33
2023-08-04T10:19:11.663Z,94902.51
2023-08-04T10:20:17.701Z,94903.45
2023-08-04T10:21:26.878Z,94905.30
2023-08-04T10:22:34.559Z,94903.95
2023-08-04T10:23:41.868Z,94903.83
2023-08-04T10:24:47.913Z,94903.03
2023-08-04T10:26:03.042Z,94901.55
2023-08-04T10:27:19.390Z,94900.58
2023-08-04T10:28:25.347Z,94903.23
2023-08-04T10:29:34.659Z,94901.34
2023-08-04T10:31:58.598Z,94902.17
2023-08-04T10:33:15.218Z,94900.58
2023-08-04T10:34:27.858Z,94900.20
2023-08-04T10:35:34.124Z,94901.66
2023-08-04T10:36:56.092Z,94899.78
2023-08-04T10:38:04.734Z,94901.73
2023-08-04T10:39:32.357Z,94898.23
2023-08-04T10:40:40.215Z,94902.02
2023-08-04T10:41:52.048Z,94899.97
2023-08-04T10:43:05.175Z,94900.39
2023-08-04T10:44:11.531Z,94896.20
2023-08-04T10:45:17.732Z,94898.63
2023-08-04T10:46:27.063Z,94895.25
2023-08-04T10:47:58.993Z,94894.55
2023-08-04T10:49:11.141Z,94893.98
2023-08-04T10:50:18.942Z,94893.48
2023-08-04T10:51:27.011Z,94889.81
2023-08-04T10:52:35.255Z,94890.59
2023-08-04T10:53:44.417Z,94891.35
2023-08-04T10:54:51.858Z,94889.98
2023-08-04T10:55:59.678Z,94887.88
2023-08-04T10:57:08.280Z,94890.53
2023-08-04T10:58:17.951Z,94887.73
2023-08-04T10:59:24.159Z,94883.11
2023-08-04T11:00:31.210Z,94884.27
2023-08-04T11:01:37.295Z,94879.57
2023-08-04T11:02:43.821Z,94880.91
2023-08-04T11:03:52.396Z,94881.54
2023-08-04T11:04:58.791Z,94882.40
2023-08-04T11:06:06.427Z,94882.67
2023-08-04T11:07:12.688Z,94885.15
2023-08-04T11:08:20.680Z,94882.83
2023-08-04T11:09:27.488Z,94883.20
2023-08-04T11:10:35.626Z,94880.10
2023-08-04T11:11:44.890Z,94877.55
2023-08-04T11:12:50.618Z,94875.70
2023-08-04T11:14:02.674Z,94877.67
2023-08-04T11:15:12.556Z,94873.85
2023-08-04T11:16:20.848Z,94872.62
2023-08-04T11:17:28.858Z,94873.48
2023-08-04T11:18:39.236Z,94875.19
2023-08-04T11:19:51.261Z,94874.83
2023-08-04T11:21:01.771Z,94870.37
2023-08-04T11:22:15.442Z,94869.62
2023-08-04T11:23:28.645Z,94871.42
2023-08-04T11:24:34.780Z,94870.65
2023-08-04T11:25:41.615Z,94869.85
2023-08-04T11:26:47.983Z,94867.94
2023-08-04T11:27:53.782Z,94869.82
2023-08-04T11:29:01.340Z,94868.17
2023-08-04T11:30:13.243Z,94866.55
2023-08-04T11:31:24.031Z,94867.64
2023-08-04T11:32:30.105Z,94869.24
2023-08-04T11:33:36.492Z,94866.45
2023-08-04T11:34:42.883Z,94866.88
2023-08-04T11:35:49.211Z,94865.70
2023-08-04T11:36:55.218Z,94865.48
2023-08-04T11:38:02.627Z,94867.35
2023-08-04T11:39:08.638Z,94867.33
2023-08-04T11:40:23.237Z,94866.91
2023-08-04T11:41:29.709Z,94866.89
2023-08-04T11:42:40.472Z,94867.30
2023-08-04T11:43:47.990Z,94866.35
2023-08-04T11:44:54.458Z,94865.55
2023-08-04T11:46:02.483Z,94865.13
2023-08-04T11:47:11.728Z,94864.11
2023-08-04T11:48:17.696Z,94862.95
2023-08-04T11:49:23.606Z,94863.17
2023-08-04T11:50:30.980Z,94865.16
2023-08-04T11:51:37.063Z,94862.22
2023-08-04T11:52:43.112Z,94858.51
2023-08-04T11:53:49.589Z,94860.73
2023-08-04T11:55:00.769Z,94855.25
2023-08-04T11:56:21.123Z,94853.38
2023-08-04T11:57:36.150Z,94853.59
2023-08-04T11:58:45.320Z,94849.10
2023-08-04T11:59:51.855Z,94849.98
2023-08-04T12:00:58.249Z,94849.84
2023-08-04T12:02:12.382Z,94850.31
2023-08-04T12:03:19.015Z,94847.84
2023-08-04T12:04:26.865Z,94849.47
2023-08-04T12:05:38.178Z,94852.04
2023-08-04T12:06:44.864Z,94847.77
2023-08-04T12:07:55.215Z,94849.57
2023-08-04T12:09:05.741Z,94847.73
2023-08-04T12:10:15.843Z,94847.55
2023-08-04T12:11:26.126Z,94848.84
2023-08-04T12:12:39.266Z,94845.58
2023-08-04T12:13:47.540Z,94844.64
2023-08-04T12:15:01.825Z,94845.85
2023-08-04T12:16:08.584Z,94843.96
2023-08-04T12:17:14.795Z,94842.47
2023-08-04T12:18:30.797Z,94844.13
2023-08-04T12:19:41.287Z,94837.71
2023-08-04T12:20:47.508Z,94838.91
2023-08-04T12:22:00.310Z,94834.20
2023-08-04T12:23:16.553Z,94835.86
2023-08-04T12:24:22.815Z,94833.77
2023-08-04T12:25:28.882Z,94831.99
2023-08-04T12:26:35.008Z,94827.82
2023-08-04T12:27:42.330Z,94826.64
2023-08-04T12:28:48.185Z,94828.35
2023-08-04T12:29:55.881Z,94828.69
2023-08-04T12:31:14.773Z,94829.61
2023-08-04T12:32:21.963Z,94825.11
2023-08-04T12:33:27.977Z,94825.54
2023-08-04T12:34:34.161Z,94823.91
2023-08-04T12:35:42.495Z,94825.27
2023-08-04T12:36:48.556Z,94820.73
2023-08-04T12:37:54.670Z,94823.38
2023-08-04T12:39:00.538Z,94819.91
2023-08-04T12:40:12.474Z,94818.73
2023-08-04T12:41:18.751Z,94818.11
2023-08-04T12:42:26.082Z,94821.48
2023-08-04T12:43:32.543Z,94818.91
2023-08-04T12:44:39.382Z,94817.30
2023-08-04T12:45:46.703Z,94815.52
2023-08-04T12:46:52.503Z,94810.61
2023-08-04T12:48:02.099Z,94812.24
2023-08-04T12:49:08.149Z,94810.94
2023-08-04T12:50:14.417Z,94808.85
2023-08-04T12:51:22.357Z,94809.55
2023-08-04T12:52:28.397Z,94808.98
2023-08-04T12:53:34.653Z,94805.78
2023-08-04T12:54:40.603Z,94805.39
2023-08-04T12:55:46.729Z,94804.89
2023-08-04T12:56:52.862Z,94809.30
2023-08-04T12:57:59.216Z,94803.54
2023-08-04T12:59:05.387Z,94804.47
2023-08-04T13:00:16.721Z,94802.56
2023-08-04T13:01:23.234Z,94800.65
2023-08-04T13:02:29.528Z,94800.54
2023-08-04T13:03:35.953Z,94801.35
2023-08-04T13:04:42.481Z,94796.40
2023-08-04T13:05:49.150Z,94798.63
2023-08-04T13:06:55.330Z,94795.75
2023-08-04T13:08:01.188Z,94797.11
2023-08-04T13:09:07.525Z,94798.68
2023-08-04T13:10:13.417Z,94800.98
2023-08-04T13:11:20.134Z,94798.91
2023-08-04T13:12:26.069Z,94795.34
2023-08-04T13:13:31.869Z,94795.73
2023-08-04T13:14:38.051Z,94790.14
2023-08-04T13:15:49.119Z,94790.72