createdAt,value
2019-04-01T00:01:48.011Z,56.92
2019-04-01T00:04:18.390Z,49.35
2019-04-01T00:06:48.822Z,57.67
2019-04-01T00:09:19.187Z,56.15
2019-04-01T00:11:49.787Z,55.65
2019-04-01T00:14:20.134Z,68.50
2019-04-01T00:16:50.579Z,64.15
2019-04-01T00:19:21.147Z,63.30
2019-04-01T00:21:51.824Z,51.23
2019-04-01T00:24:23.271Z,53.70
2019-04-01T00:26:53.697Z,54.83
2019-04-01T00:29:24.062Z,55.08
2019-04-01T00:31:54.472Z,62.43
2019-04-01T00:34:24.823Z,54.23
2019-04-01T00:36:55.255Z,60.45
2019-04-01T00:39:25.769Z,57.73
2019-04-01T00:42:03.938Z,55.23
2019-04-01T00:44:34.343Z,54.53
2019-04-01T00:47:04.751Z,57.88
2019-04-01T00:49:35.139Z,53.17
2019-04-01T00:52:05.553Z,50.45
2019-04-01T00:54:35.940Z,53.33
2019-04-01T00:57:06.351Z,50.17
2019-04-01T00:59:36.752Z,46.18
2019-04-01T01:02:07.179Z,51.75
2019-04-01T01:04:37.580Z,44.15
2019-04-01T01:07:09.101Z,49.13
2019-04-01T01:09:39.502Z,46.92
2019-04-01T01:12:09.925Z,52.60
2019-04-01T01:14:40.334Z,49.30
2019-04-01T01:17:10.735Z,49.77
2019-04-01T01:19:41.128Z,54.58
2019-04-01T01:22:11.550Z,54.45
2019-04-01T01:24:41.930Z,53.55
2019-04-01T01:27:12.336Z,47.75
2019-04-01T01:29:42.762Z,46.33
2019-04-01T01:32:13.182Z,53.08
2019-04-01T01:34:43.607Z,48.60
2019-04-01T01:37:14.027Z,53.58
2019-04-01T01:39:44.417Z,54.75
2019-04-01T01:42:14.814Z,46.70
2019-04-01T01:44:45.182Z,49.38
2019-04-01T01:47:15.607Z,50.05
2019-04-01T01:49:45.978Z,49.63
2019-04-01T01:52:17.697Z,41.92
2019-04-01T01:54:48.059Z,47.43
2019-04-01T01:57:18.479Z,54.18
2019-04-01T01:59:48.820Z,50.88
2019-04-01T02:02:19.256Z,47.45
2019-04-01T02:04:49.595Z,47.75
2019-04-01T02:07:20.027Z,51.13
2019-04-01T02:09:50.390Z,57.78
2019-04-01T02:12:20.799Z,48.25
2019-04-01T02:14:51.134Z,48.80
2019-04-01T02:17:21.564Z,52.13
2019-04-01T02:19:51.926Z,49.73
2019-04-01T02:22:22.443Z,49.83
2019-04-01T02:24:52.807Z,46.48
2019-04-01T02:27:23.230Z,48.52
2019-04-01T02:29:53.590Z,54.03
2019-04-01T02:32:24.013Z,48.65
2019-04-01T02:34:54.354Z,53.60
2019-04-01T02:37:24.771Z,52.67
2019-04-01T02:39:55.108Z,47.95
2019-04-01T02:42:25.702Z,52.25
2019-04-01T02:44:56.053Z,53.15
2019-04-01T02:47:26.494Z,46.20
2019-04-01T02:49:56.858Z,48.13
2019-04-01T02:52:27.283Z,53.20
2019-04-01T02:54:57.627Z,50.08
2019-04-01T02:57:28.062Z,47.95
2019-04-01T02:59:58.494Z,50.90
2019-04-01T03:02:28.920Z,50.48
2019-04-01T03:04:59.283Z,50.30
2019-04-01T03:07:29.700Z,51.45
2019-04-01T03:10:00.049Z,46.23
2019-04-01T03:12:30.567Z,47.85
2019-04-01T03:15:00.929Z,52.67
2019-04-01T03:17:31.539Z,54.73
2019-04-01T03:20:03.097Z,51.15
2019-04-01T03:22:33.525Z,49.48
2019-04-01T03:25:04.688Z,54.25
2019-04-01T03:27:35.093Z,50.38
2019-04-01T03:30:06.475Z,39.88
2019-04-01T03:32:44.240Z,45.17
2019-04-01T03:35:09.096Z,46.18
2019-04-01T03:37:39.553Z,49.58
2019-04-01T03:40:09.965Z,51.80
2019-04-01T03:42:40.381Z,49.65
2019-04-01T03:45:10.834Z,63.08
2019-04-01T03:47:41.345Z,58.83
2019-04-01T03:50:11.786Z,52.15
2019-04-01T03:52:42.223Z,47.15
2019-04-01T03:55:12.573Z,45.92
2019-04-01T03:57:43.015Z,52.08
2019-04-01T04:00:13.760Z,46.53
2019-04-01T04:02:44.222Z,41.95
2019-04-01T04:05:14.582Z,48.98
2019-04-01T04:07:45.274Z,46.55
2019-04-01T04:10:15.643Z,51.70
2019-04-01T04:12:46.055Z,41.65
2019-04-01T04:15:16.401Z,48.15
2019-04-01T04:17:46.821Z,54.53
2019-04-01T04:20:17.185Z,50.08
2019-04-01T04:22:47.598Z,48.52
2019-04-01T04:25:18.063Z,47.33
2019-04-01T04:27:48.474Z,44.03
2019-04-01T04:30:20.232Z,57.15
2019-04-01T04:32:50.669Z,46.95
2019-04-01T04:35:21.033Z,44.30
2019-04-01T04:37:51.436Z,49.85
2019-04-01T04:40:21.779Z,47.62
2019-04-01T04:42:52.190Z,47.05
2019-04-01T04:45:22.541Z,136.62
2019-04-01T04:47:52.948Z,48.00
2019-04-01T04:50:23.324Z,47.70
2019-04-01T04:52:53.739Z,45.73
2019-04-01T04:55:25.389Z,44.55
2019-04-01T04:57:55.808Z,43.95
2019-04-01T05:00:26.165Z,45.85
2019-04-01T05:02:56.571Z,43.35
2019-04-01T05:05:26.945Z,41.33
2019-04-01T05:07:58.372Z,50.83
2019-04-01T05:10:28.707Z,45.23
2019-04-01T05:12:59.110Z,42.53
2019-04-01T05:15:29.760Z,45.15
2019-04-01T05:18:01.381Z,41.00
2019-04-01T05:20:33.043Z,43.80
2019-04-01T05:23:04.544Z,40.05
2019-04-01T05:25:35.592Z,59.50
2019-04-01T05:28:06.124Z,37.65
2019-04-01T05:30:37.963Z,44.35
2019-04-01T05:33:09.836Z,39.83
2019-04-01T05:35:40.184Z,63.38
2019-04-01T05:38:10.593Z,40.43
2019-04-01T05:40:40.951Z,48.08
2019-04-01T05:43:11.385Z,46.48
2019-04-01T05:45:41.743Z,39.83
2019-04-01T05:48:12.869Z,41.85
2019-04-01T05:50:43.211Z,51.92
2019-04-01T05:53:13.630Z,42.23
2019-04-01T05:55:43.989Z,34.60
2019-04-01T05:58:14.399Z,43.35
2019-04-01T06:00:46.341Z,38.92
2019-04-01T06:03:16.760Z,49.58
2019-04-01T06:05:48.310Z,40.07
2019-04-01T06:08:18.767Z,42.85
2019-04-01T06:10:49.313Z,42.05
2019-04-01T06:13:19.738Z,48.87
2019-04-01T06:15:50.084Z,46.08
2019-04-01T06:18:20.615Z,52.67
2019-04-01T06:20:51.382Z,45.78
2019-04-01T06:23:21.849Z,58.52
2019-04-01T06:25:52.918Z,52.73
2019-04-01T06:28:23.347Z,44.27
2019-04-01T06:30:54.018Z,80.65
2019-04-01T06:33:24.462Z,48.45
2019-04-01T06:35:54.811Z,51.18
2019-04-01T06:38:25.232Z,47.95
2019-04-01T06:40:55.734Z,43.40
2019-04-01T06:43:26.350Z,43.38
2019-04-01T06:45:56.776Z,39.48
2019-04-01T06:48:27.223Z,40.63
2019-04-01T06:50:57.644Z,44.25
2019-04-01T06:53:28.056Z,37.88
2019-04-01T06:55:58.483Z,40.23
2019-04-01T06:58:29.022Z,49.77
2019-04-01T07:00:59.952Z,40.45
2019-04-01T07:03:30.482Z,35.65
2019-04-01T07:06:01.454Z,41.63
2019-04-01T07:08:32.779Z,39.85
2019-04-01T07:11:03.201Z,40.23
2019-04-01T07:13:33.756Z,37.67
2019-04-01T07:16:15.244Z,38.80
2019-04-01T07:18:36.239Z,38.55
2019-04-01T07:21:06.620Z,38.15
2019-04-01T07:23:37.047Z,35.17
2019-04-01T07:26:07.391Z,39.38
2019-04-01T07:28:37.838Z,36.13
2019-04-01T07:31:08.287Z,30.32
2019-04-01T07:33:38.834Z,32.03
2019-04-01T07:36:09.199Z,30.90
2019-04-01T07:38:39.631Z,30.20
2019-04-01T07:41:10.508Z,28.92
2019-04-01T07:43:40.934Z,26.33
2019-04-01T07:46:11.451Z,24.92
2019-04-01T07:48:43.067Z,23.67
2019-04-01T07:51:13.588Z,23.62
2019-04-01T07:53:44.005Z,19.55
2019-04-01T07:56:14.376Z,18.12
2019-04-01T07:58:44.939Z,16.95
2019-04-01T08:01:15.391Z,16.97
2019-04-01T08:03:45.804Z,17.65
2019-04-01T08:06:16.188Z,34.67
2019-04-01T08:08:46.592Z,16.95
2019-04-01T08:11:18.039Z,21.80
2019-04-01T08:13:48.471Z,21.07
2019-04-01T08:16:18.815Z,28.17
2019-04-01T08:18:49.236Z,18.23
2019-04-01T08:21:19.687Z,16.30
2019-04-01T08:23:50.212Z,26.75
2019-04-01T08:26:20.854Z,15.70
2019-04-01T08:28:51.335Z,15.05
2019-04-01T08:31:21.730Z,21.75
2019-04-01T08:33:52.157Z,14.53
2019-04-01T08:36:22.520Z,16.82
2019-04-01T08:38:55.424Z,23.80
2019-04-01T08:41:24.896Z,14.23
2019-04-01T08:43:55.487Z,18.87
2019-04-01T08:46:25.882Z,25.45
2019-04-01T08:48:56.390Z,18.15
2019-04-01T08:51:26.829Z,17.27
2019-04-01T08:53:57.702Z,22.07
2019-04-01T08:56:30.039Z,15.95
2019-04-01T08:59:00.454Z,26.42
2019-04-01T09:01:35.544Z,20.15
2019-04-01T09:04:02.923Z,21.73
2019-04-01T09:06:35.257Z,23.77
2019-04-01T09:09:07.400Z,23.45
2019-04-01T09:11:38.633Z,21.73
2019-04-01T09:14:10.078Z,20.20
2019-04-01T09:16:41.824Z,23.38
2019-04-01T09:19:12.232Z,18.77
2019-04-01T09:21:42.584Z,24.00
2019-04-01T09:24:13.041Z,18.52
2019-04-01T09:26:44.655Z,26.57
2019-04-01T09:29:15.027Z,21.95
2019-04-01T09:31:45.461Z,24.45
2019-04-01T09:34:18.435Z,20.77
2019-04-01T09:36:54.994Z,20.85
2019-04-01T09:39:30.416Z,18.00
2019-04-01T09:42:02.555Z,25.32
2019-04-01T09:44:36.927Z,23.18
2019-04-01T09:47:07.533Z,20.02
2019-04-01T09:49:39.898Z,20.08
2019-04-01T09:52:10.966Z,20.25
2019-04-01T09:54:41.399Z,21.35
2019-04-01T09:57:17.932Z,28.90
2019-04-01T09:59:43.795Z,23.47
2019-04-01T10:02:14.412Z,20.35
2019-04-01T10:04:44.855Z,21.70
2019-04-01T10:07:15.267Z,17.52
2019-04-01T10:09:45.683Z,19.00
2019-04-01T10:12:16.246Z,26.87
2019-04-01T10:14:46.723Z,21.62
2019-04-01T10:17:17.158Z,18.77
2019-04-01T10:19:48.193Z,18.85
2019-04-01T10:22:25.400Z,22.35
2019-04-01T10:24:56.914Z,24.20
2019-04-01T10:27:27.379Z,23.80
2019-04-01T10:30:00.387Z,24.87
2019-04-01T10:32:35.631Z,22.77
2019-04-01T10:35:14.459Z,19.35
2019-04-01T10:38:02.907Z,21.68
2019-04-01T10:40:41.341Z,20.95
2019-04-01T10:43:16.942Z,20.20
2019-04-01T10:45:52.386Z,26.20
2019-04-01T10:48:28.062Z,20.90
2019-04-01T10:51:08.241Z,27.82
2019-04-01T10:53:49.710Z,23.85
2019-04-01T10:56:28.431Z,22.52
2019-04-01T10:59:09.648Z,20.62
2019-04-01T11:01:50.456Z,20.50
2019-04-01T11:04:31.960Z,23.00
2019-04-01T11:07:12.484Z,20.45
2019-04-01T11:09:53.755Z,19.70
2019-04-01T11:12:34.184Z,20.72
2019-04-01T11:15:10.810Z,22.30
2019-04-01T11:17:41.212Z,20.12
2019-04-01T11:20:12.259Z,27.07
2019-04-01T11:22:42.659Z,24.63
2019-04-01T11:25:14.232Z,33.42
2019-04-01T11:27:44.716Z,23.38
2019-04-01T11:30:15.866Z,23.87
2019-04-01T11:35:17.111Z,17.80
2019-04-01T11:37:47.496Z,25.05
2019-04-01T11:40:18.278Z,21.55
2019-04-01T11:42:48.735Z,17.12
2019-04-01T11:45:19.269Z,15.45
2019-04-01T11:47:49.719Z,18.60
2019-04-01T11:50:20.232Z,17.15
2019-04-01T11:52:50.709Z,19.05
2019-04-01T11:55:21.168Z,20.90
2019-04-01T11:57:51.558Z,18.20
2019-04-01T12:00:22.100Z,18.40
2019-04-01T12:02:52.504Z,24.60
2019-04-01T12:05:23.044Z,18.75
2019-04-01T12:07:53.607Z,23.95
2019-04-01T12:10:24.072Z,31.60
2019-04-01T12:12:54.451Z,17.17
2019-04-01T12:15:24.900Z,22.90
2019-04-01T12:17:55.280Z,17.48
2019-04-01T12:20:25.733Z,15.83
2019-04-01T12:22:56.114Z,26.23
2019-04-01T12:25:26.557Z,22.48
2019-04-01T12:27:56.972Z,25.72
2019-04-01T12:30:27.421Z,21.23
2019-04-01T12:32:57.816Z,15.40
2019-04-01T12:35:28.281Z,18.45
2019-04-01T12:37:58.670Z,40.40
2019-04-01T12:40:29.237Z,23.77
2019-04-01T12:42:59.638Z,22.22
2019-04-01T12:45:30.118Z,19.40
2019-04-01T12:48:01.792Z,17.17
2019-04-01T12:50:32.233Z,15.70
2019-04-01T12:53:02.625Z,16.17
2019-04-01T12:55:33.077Z,13.08
2019-04-01T12:58:03.698Z,24.65
2019-04-01T13:00:34.161Z,21.50
2019-04-01T13:03:04.549Z,24.52
2019-04-01T13:05:35.003Z,21.85
2019-04-01T13:08:05.359Z,23.12
2019-04-01T13:10:35.789Z,20.75
2019-04-01T13:13:06.196Z,20.77
2019-04-01T13:15:36.638Z,21.62
2019-04-01T13:18:07.131Z,21.50
2019-04-01T13:20:38.489Z,25.77
2019-04-01T13:23:10.377Z,24.72
2019-04-01T13:25:40.811Z,16.97
2019-04-01T13:28:11.216Z,21.15
2019-04-01T13:30:41.666Z,30.80
2019-04-01T13:33:12.053Z,20.25
2019-04-01T13:35:42.514Z,20.82
2019-04-01T13:38:12.900Z,21.02
2019-04-01T13:40:44.277Z,20.52
2019-04-01T13:43:16.965Z,24.18
2019-04-01T13:45:47.229Z,23.38
2019-04-01T13:48:17.648Z,19.65
2019-04-01T13:50:48.175Z,19.37
2019-04-01T13:53:18.578Z,24.52
2019-04-01T13:55:49.017Z,19.02
2019-04-01T13:58:19.418Z,21.60
2019-04-01T14:00:49.873Z,22.30
2019-04-01T14:03:20.260Z,23.83
2019-04-01T14:05:50.719Z,18.87
2019-04-01T14:08:22.235Z,20.35
2019-04-01T14:10:54.429Z,19.82
2019-04-01T14:13:24.878Z,22.95
2019-04-01T14:15:55.330Z,20.90
2019-04-01T14:18:25.733Z,16.93
2019-04-01T14:20:56.189Z,17.77
2019-04-01T14:23:26.587Z,20.27
2019-04-01T14:25:57.053Z,26.97
2019-04-01T14:28:27.442Z,23.35
2019-04-01T14:30:57.890Z,18.02
2019-04-01T14:33:28.277Z,20.57
2019-04-01T14:35:58.739Z,25.60
2019-04-01T14:38:29.161Z,20.92
2019-04-01T14:41:00.118Z,20.70
2019-04-01T14:43:31.275Z,17.07
2019-04-01T14:46:02.154Z,24.15
2019-04-01T14:48:32.536Z,18.92
2019-04-01T14:51:02.974Z,22.52
2019-04-01T14:53:33.600Z,16.20
2019-04-01T14:56:04.056Z,25.32
2019-04-01T14:58:34.446Z,24.02
2019-04-01T15:01:05.812Z,21.15
2019-04-01T15:03:36.214Z,19.30
2019-04-01T15:06:07.958Z,16.50
2019-04-01T15:08:38.359Z,22.30
2019-04-01T15:11:24.763Z,26.27
2019-04-01T15:14:11.522Z,19.70
2019-04-01T15:16:59.495Z,26.90
2019-04-01T15:19:33.510Z,18.75
2019-04-01T15:22:22.660Z,19.55
2019-04-01T15:25:09.817Z,29.48
2019-04-01T15:27:44.386Z,21.52
2019-04-01T15:30:31.820Z,23.55
2019-04-01T15:33:21.105Z,21.17
2019-04-01T15:36:11.319Z,22.45
2019-04-01T15:41:45.207Z,23.92
2019-04-01T15:44:32.399Z,30.48
2019-04-01T15:47:18.701Z,21.20
2019-04-01T15:50:09.896Z,21.15
2019-04-01T15:52:59.735Z,21.45
2019-04-01T15:55:45.023Z,20.50
2019-04-01T15:58:16.221Z,28.75
2019-04-01T16:00:57.411Z,29.85
2019-04-01T16:03:41.114Z,40.15
2019-04-01T16:06:29.046Z,27.25
2019-04-01T16:09:24.754Z,31.25
2019-04-01T16:12:16.009Z,22.98
2019-04-01T16:15:04.368Z,20.68
2019-04-01T16:17:49.589Z,24.47
2019-04-01T16:20:36.347Z,27.42
2019-04-01T16:23:20.508Z,26.77
2019-04-01T16:26:05.068Z,23.02
2019-04-01T16:28:55.853Z,64.40
2019-04-01T16:31:44.712Z,22.00
2019-04-01T16:34:30.919Z,43.92
2019-04-01T16:37:19.293Z,20.30
2019-04-01T16:40:18.328Z,30.60
2019-04-01T16:43:05.137Z,23.05
2019-04-01T16:45:49.112Z,21.95
2019-04-01T16:48:38.412Z,26.48
2019-04-01T16:51:25.666Z,40.45
2019-04-01T16:57:14.941Z,26.17
2019-04-01T17:00:05.202Z,24.65
2019-04-01T17:02:42.582Z,22.58
2019-04-01T17:05:30.763Z,26.55
2019-04-01T17:08:19.016Z,23.05
2019-04-01T17:11:11.460Z,22.15
2019-04-01T17:14:03.801Z,24.57
2019-04-01T17:16:53.068Z,29.70
2019-04-01T17:19:40.752Z,17.67
2019-04-01T17:22:27.338Z,24.27
2019-04-01T17:25:15.045Z,26.40
2019-04-01T17:28:03.204Z,21.33
2019-04-01T17:30:54.064Z,25.35
2019-04-01T17:33:41.489Z,20.90
2019-04-01T17:36:31.614Z,19.20
2019-04-01T17:39:07.185Z,24.65
2019-04-01T17:41:39.758Z,24.30
2019-04-01T17:44:16.808Z,23.15
2019-04-01T17:46:52.292Z,22.50
2019-04-01T17:49:29.118Z,22.07
2019-04-01T17:52:04.410Z,21.00
2019-04-01T17:54:40.078Z,57.62
2019-04-01T17:57:17.333Z,27.55
2019-04-01T17:59:56.566Z,24.57
2019-04-01T18:02:32.562Z,43.75
2019-04-01T18:05:12.194Z,35.28
2019-04-01T18:07:51.577Z,29.07
2019-04-01T18:10:28.306Z,52.23
2019-04-01T18:13:06.817Z,32.85
2019-04-01T18:15:52.869Z,36.38
2019-04-01T18:18:36.266Z,31.45
2019-04-01T18:21:09.168Z,34.00
2019-04-01T18:23:39.554Z,36.60
2019-04-01T18:26:10.025Z,30.70
2019-04-01T18:28:41.149Z,35.40
2019-04-01T18:31:11.764Z,29.37
2019-04-01T18:33:55.330Z,26.52
2019-04-01T18:36:15.567Z,28.38
2019-04-01T18:38:46.196Z,31.82
2019-04-01T18:41:17.127Z,25.57
2019-04-01T18:43:47.585Z,26.07
2019-04-01T18:46:20.891Z,29.30
2019-04-01T18:48:50.127Z,32.85
2019-04-01T18:51:20.594Z,31.10
2019-04-01T18:53:51.075Z,35.17
2019-04-01T18:56:21.553Z,29.15
2019-04-01T18:58:51.986Z,25.23
2019-04-01T19:01:22.518Z,31.02
2019-04-01T19:03:53.021Z,25.30
2019-04-01T19:06:23.475Z,46.75
2019-04-01T19:08:54.078Z,28.67
2019-04-01T19:11:24.526Z,26.12
2019-04-01T19:13:54.947Z,26.73
2019-04-01T19:16:25.476Z,25.62
2019-04-01T19:18:55.891Z,32.90
2019-04-01T19:21:26.626Z,33.23
2019-04-01T19:23:57.024Z,36.95
2019-04-01T19:26:27.485Z,32.20
2019-04-01T19:28:59.071Z,31.45
2019-04-01T19:31:29.536Z,38.48
2019-04-01T19:33:59.913Z,32.42
2019-04-01T19:36:30.412Z,35.13
2019-04-01T19:39:00.897Z,33.23
2019-04-01T19:41:32.878Z,35.03
2019-04-01T19:44:03.359Z,32.58
2019-04-01T19:46:35.296Z,29.98
2019-04-01T19:49:05.927Z,30.57
2019-04-01T19:51:36.391Z,33.98
2019-04-01T19:54:06.995Z,30.43
2019-04-01T19:56:37.462Z,32.75
2019-04-01T19:59:07.841Z,31.50
2019-04-01T20:01:38.613Z,34.10
2019-04-01T20:04:08.998Z,26.90
2019-04-01T20:06:40.828Z,31.17
2019-04-01T20:09:11.444Z,38.90
2019-04-01T20:11:41.907Z,27.98
2019-04-01T20:14:12.295Z,32.67
2019-04-01T20:16:42.733Z,38.70
2019-04-01T20:19:13.230Z,37.13
2019-04-01T20:21:43.948Z,31.77
2019-04-01T20:24:14.330Z,26.68
2019-04-01T20:26:44.797Z,32.25
2019-04-01T20:29:15.196Z,27.93
2019-04-01T20:31:45.637Z,25.50
2019-04-01T20:34:19.886Z,26.37
2019-04-01T20:36:48.116Z,36.40
2019-04-01T20:39:18.513Z,30.57
2019-04-01T20:41:49.013Z,26.50
2019-04-01T20:44:19.465Z,32.58
2019-04-01T20:46:49.925Z,25.92
2019-04-01T20:49:20.484Z,31.12
2019-04-01T20:51:50.941Z,28.07
2019-04-01T20:54:21.549Z,28.87
2019-04-01T20:56:53.206Z,50.15
2019-04-01T20:59:23.823Z,110.42
2019-04-01T21:01:54.301Z,51.15
2019-04-01T21:04:24.691Z,37.75
2019-04-01T21:06:56.544Z,29.48
2019-04-01T21:09:26.922Z,48.08
2019-04-01T21:11:57.400Z,31.35
2019-04-01T21:14:27.916Z,34.20
2019-04-01T21:16:58.362Z,33.67
2019-04-01T21:19:28.757Z,32.63
2019-04-01T21:21:59.207Z,45.55
2019-04-01T21:24:29.591Z,51.92
2019-04-01T21:27:00.044Z,38.13
2019-04-01T21:29:30.432Z,37.40
2019-04-01T21:32:00.897Z,37.85
2019-04-01T21:34:31.274Z,41.65
2019-04-01T21:37:03.331Z,56.60
2019-04-01T21:39:33.896Z,44.98
2019-04-01T21:42:04.342Z,36.70
2019-04-01T21:44:34.744Z,34.85
2019-04-01T21:47:05.207Z,35.23
2019-04-01T21:49:36.800Z,37.78
2019-04-01T21:52:07.586Z,39.60
2019-04-01T21:54:37.969Z,34.98
2019-04-01T21:57:08.433Z,33.10
2019-04-01T21:59:38.996Z,34.55
2019-04-01T22:02:10.657Z,37.95
2019-04-01T22:04:41.696Z,35.40
2019-04-01T22:07:12.283Z,38.80
2019-04-01T22:09:42.669Z,33.50
2019-04-01T22:12:13.129Z,41.98
2019-04-01T22:14:43.707Z,37.70
2019-04-01T22:17:14.426Z,41.18
2019-04-01T22:19:44.808Z,34.38
2019-04-01T22:22:15.270Z,41.45
2019-04-01T22:24:45.679Z,39.20
2019-04-01T22:27:16.131Z,42.03
2019-04-01T22:29:46.525Z,38.92
2019-04-01T22:32:16.971Z,36.63
2019-04-01T22:34:47.350Z,36.10
2019-04-01T22:37:26.625Z,38.78
2019-04-01T22:39:49.839Z,36.20
2019-04-01T22:42:20.268Z,34.80
2019-04-01T22:44:52.032Z,37.80
2019-04-01T22:47:24.432Z,40.52
2019-04-01T22:52:24.631Z,31.62
2019-04-01T22:54:55.317Z,31.90
2019-04-01T22:57:25.783Z,35.75
2019-04-01T22:59:56.368Z,34.50
2019-04-01T23:02:26.980Z,29.82
2019-04-01T23:04:57.484Z,32.28
2019-04-01T23:07:28.031Z,33.80
2019-04-01T23:09:58.578Z,38.28
2019-04-01T23:12:30.501Z,33.00
2019-04-01T23:15:00.992Z,28.12
2019-04-01T23:17:31.482Z,30.12
2019-04-01T23:20:03.300Z,32.35
2019-04-01T23:22:34.031Z,34.70
2019-04-01T23:25:05.674Z,29.48
2019-04-01T23:27:36.243Z,36.00
2019-04-01T23:30:09.569Z,27.75
2019-04-01T23:32:41.787Z,29.87
2019-04-01T23:35:13.542Z,36.25
2019-04-01T23:37:44.152Z,36.33
2019-04-01T23:40:14.897Z,32.67
2019-04-01T23:42:45.418Z,27.90
2019-04-01T23:45:16.082Z,30.65
2019-04-01T23:47:46.726Z,34.48
2019-04-01T23:50:17.428Z,31.42
2019-04-01T23:52:47.961Z,34.53
2019-04-01T23:55:18.508Z,30.55
2019-04-01T23:57:49.056Z,32.48
