createdAt,value
2018-06-01T00:00:48.741Z,76.36
2018-06-01T00:01:48.749Z,76.55
2018-06-01T00:03:41.684Z,76.26
2018-06-01T00:04:41.698Z,76.65
2018-06-01T00:06:34.607Z,76.61
2018-06-01T00:07:34.641Z,76.90
2018-06-01T00:09:27.566Z,77.86
2018-06-01T00:10:27.576Z,77.67
2018-06-01T00:12:20.490Z,77.86
2018-06-01T00:13:20.514Z,77.76
2018-06-01T00:15:13.451Z,77.67
2018-06-01T00:16:13.466Z,77.67
2018-06-01T00:18:06.374Z,77.76
2018-06-01T00:19:06.406Z,77.96
2018-06-01T00:20:59.335Z,77.58
2018-06-01T00:21:59.343Z,77.58
2018-06-01T00:23:52.277Z,78.15
2018-06-01T00:24:52.285Z,78.15
2018-06-01T00:26:45.198Z,78.34
2018-06-01T00:27:45.227Z,79.21
2018-06-01T00:29:38.170Z,79.94
2018-06-01T00:30:38.171Z,79.98
2018-06-01T00:32:31.085Z,80.94
2018-06-01T00:33:31.118Z,79.89
2018-06-01T00:35:24.052Z,79.89
2018-06-01T00:36:24.056Z,80.18
2018-06-01T00:38:16.970Z,80.08
2018-06-01T00:39:16.998Z,80.08
2018-06-01T00:41:09.930Z,80.08
2018-06-01T00:42:09.936Z,80.08
2018-06-01T00:44:02.869Z,79.69
2018-06-01T00:45:02.875Z,79.98
2018-06-01T00:46:55.790Z,80.18
2018-06-01T00:47:55.824Z,80.66
2018-06-01T00:49:48.755Z,80.56
2018-06-01T00:50:48.763Z,80.37
2018-06-01T00:52:41.672Z,80.71
2018-06-01T00:53:41.698Z,80.56
2018-06-01T00:55:34.634Z,80.43
2018-06-01T00:56:34.644Z,81.14
2018-06-01T00:58:27.559Z,80.94
2018-06-01T00:59:27.585Z,81.33
2018-06-01T01:01:20.520Z,81.58
2018-06-01T01:02:20.529Z,81.33
2018-06-01T01:04:13.486Z,81.14
2018-06-01T01:05:13.470Z,81.58
2018-06-01T01:07:06.419Z,81.72
2018-06-01T01:08:06.416Z,81.33
2018-06-01T01:09:59.353Z,81.43
2018-06-01T01:10:59.356Z,81.33
2018-06-01T01:12:52.272Z,81.24
2018-06-01T01:13:52.302Z,81.62
2018-06-01T01:15:45.238Z,81.24
2018-06-01T01:16:45.244Z,81.29
2018-06-01T01:18:38.160Z,81.20
2018-06-01T01:19:38.181Z,81.52
2018-06-01T01:21:31.117Z,81.29
2018-06-01T01:22:31.120Z,81.52
2018-06-01T01:24:24.060Z,81.52
2018-06-01T01:25:24.067Z,81.43
2018-06-01T01:27:16.991Z,81.33
2018-06-01T01:28:17.010Z,81.68
2018-06-01T01:30:09.945Z,82.16
2018-06-01T01:31:09.951Z,81.96
2018-06-01T01:33:10.048Z,82.06
2018-06-01T01:34:02.891Z,81.96
2018-06-01T01:35:55.825Z,81.96
2018-06-01T01:36:55.831Z,82.35
2018-06-01T01:38:48.747Z,82.35
2018-06-01T01:39:48.776Z,82.74
2018-06-01T01:41:41.709Z,82.35
2018-06-01T01:42:41.713Z,82.74
2018-06-01T01:44:34.651Z,82.74
2018-06-01T01:45:34.654Z,82.74
2018-06-01T01:47:27.570Z,82.64
2018-06-01T01:48:27.600Z,83.31
2018-06-01T01:50:20.547Z,83.12
2018-06-01T01:51:20.534Z,82.93
2018-06-01T01:53:13.454Z,82.83
2018-06-01T01:54:13.480Z,83.41
2018-06-01T01:56:06.440Z,83.51
2018-06-01T01:57:06.422Z,83.85
2018-06-01T01:58:59.339Z,83.56
2018-06-01T01:59:59.366Z,83.56
2018-06-01T02:01:52.353Z,84.14
2018-06-01T02:02:52.310Z,84.43
2018-06-01T02:04:45.243Z,84.43
2018-06-01T02:05:45.251Z,84.33
2018-06-01T02:07:38.161Z,84.14
2018-06-01T02:08:38.191Z,84.81
2018-06-01T02:10:31.120Z,84.72
2018-06-01T02:11:31.123Z,84.81
2018-06-01T02:13:24.043Z,84.53
2018-06-01T02:14:24.069Z,84.23
2018-06-01T02:16:17.024Z,84.91
2018-06-01T02:17:17.012Z,84.33
2018-06-01T02:19:10.923Z,84.23
2018-06-01T02:20:10.944Z,84.23
2018-06-01T02:22:03.879Z,84.53
2018-06-01T02:23:03.889Z,84.53
2018-06-01T02:24:56.821Z,85.20
2018-06-01T02:25:56.829Z,85.30
2018-06-01T02:27:49.740Z,85.78
2018-06-01T02:28:49.766Z,85.58
2018-06-01T02:30:42.704Z,85.39
2018-06-01T02:31:42.711Z,85.30
2018-06-01T02:33:35.629Z,85.78
2018-06-01T02:34:35.655Z,85.97
2018-06-01T02:36:28.618Z,85.20
2018-06-01T02:37:28.598Z,85.87
2018-06-01T02:39:21.520Z,85.87
2018-06-01T02:40:21.545Z,85.87
2018-06-01T02:42:14.489Z,85.87
2018-06-01T02:43:14.487Z,85.78
2018-06-01T02:45:07.429Z,85.87
2018-06-01T02:46:07.430Z,85.78
2018-06-01T02:48:00.390Z,86.01
2018-06-01T02:49:00.372Z,85.78
2018-06-01T02:50:53.300Z,85.39
2018-06-01T02:51:53.303Z,85.39
2018-06-01T02:53:46.225Z,85.78
2018-06-01T02:54:46.252Z,85.87
2018-06-01T02:56:39.195Z,86.11
2018-06-01T02:57:39.195Z,85.87
2018-06-01T02:59:32.108Z,85.49
2018-06-01T03:00:32.137Z,85.39
2018-06-01T03:02:25.068Z,85.87
2018-06-01T03:03:25.074Z,85.20
2018-06-01T03:05:18.055Z,85.82
2018-06-01T03:06:18.011Z,85.43
2018-06-01T03:08:10.929Z,85.30
2018-06-01T03:09:10.958Z,85.72
2018-06-01T03:11:03.891Z,85.72
2018-06-01T03:12:03.898Z,85.34
2018-06-01T03:13:56.814Z,84.38
2018-06-01T03:14:56.840Z,84.95
2018-06-01T03:16:49.776Z,84.38
2018-06-01T03:17:49.784Z,84.18
2018-06-01T03:19:42.702Z,84.09
2018-06-01T03:20:42.720Z,84.18
2018-06-01T03:22:35.654Z,84.28
2018-06-01T03:23:35.659Z,84.47
2018-06-01T03:25:28.594Z,84.47
2018-06-01T03:26:28.601Z,84.18
2018-06-01T03:28:21.512Z,83.80
2018-06-01T03:29:21.538Z,84.38
2018-06-01T03:31:14.479Z,84.47
2018-06-01T03:32:14.485Z,84.38
2018-06-01T03:34:07.396Z,84.95
2018-06-01T03:35:07.425Z,84.76
2018-06-01T03:37:00.361Z,84.56
2018-06-01T03:38:00.369Z,84.28
2018-06-01T03:39:53.280Z,84.09
2018-06-01T03:40:53.307Z,84.18
2018-06-01T03:42:46.245Z,83.99
2018-06-01T03:43:46.247Z,83.80
2018-06-01T03:45:39.182Z,83.31
2018-06-01T03:46:39.187Z,83.51
2018-06-01T03:48:32.102Z,83.03
2018-06-01T03:49:32.133Z,82.93
2018-06-01T03:51:25.066Z,83.12
2018-06-01T03:52:25.071Z,83.80
2018-06-01T03:54:18.000Z,83.80
2018-06-01T03:55:18.014Z,83.51
2018-06-01T03:57:10.950Z,83.31
2018-06-01T03:58:10.959Z,83.64
2018-06-01T04:00:03.874Z,83.45
2018-06-01T04:01:03.902Z,83.84
2018-06-01T04:02:56.917Z,83.36
2018-06-01T04:03:56.842Z,83.16
2018-06-01T04:05:56.911Z,83.84
2018-06-01T04:06:56.900Z,83.20
2018-06-01T04:08:42.697Z,82.76
2018-06-01T04:09:42.726Z,81.80
2018-06-01T04:11:35.660Z,81.07
2018-06-01T04:12:35.676Z,80.10
2018-06-01T04:14:28.592Z,79.08
2018-06-01T04:15:28.612Z,78.11
2018-06-01T04:17:21.546Z,77.28
2018-06-01T04:18:21.557Z,76.51
2018-06-01T04:20:14.475Z,76.64
2018-06-01T04:21:14.500Z,75.58
2018-06-01T04:23:07.449Z,74.90
2018-06-01T04:24:07.450Z,74.75
2018-06-01T04:26:00.401Z,74.36
2018-06-01T04:27:00.400Z,74.17
2018-06-01T04:28:53.327Z,73.33
2018-06-01T04:29:53.357Z,72.66
2018-06-01T04:31:46.290Z,72.36
2018-06-01T04:32:46.302Z,72.11
2018-06-01T04:34:39.220Z,72.02
2018-06-01T04:35:39.247Z,71.44
2018-06-01T04:37:32.186Z,71.04
2018-06-01T04:38:32.196Z,71.34
2018-06-01T04:40:25.144Z,70.56
2018-06-01T04:41:25.142Z,70.27
2018-06-01T04:43:18.084Z,70.95
2018-06-01T04:44:18.091Z,70.86
2018-06-01T04:46:11.047Z,71.24
2018-06-01T04:47:11.040Z,70.95
2018-06-01T04:49:03.961Z,70.98
2018-06-01T04:50:03.989Z,70.60
2018-06-01T04:51:56.937Z,70.70
2018-06-01T04:52:56.949Z,70.40
2018-06-01T04:54:49.863Z,70.01
2018-06-01T04:55:49.890Z,69.57
2018-06-01T04:57:42.836Z,69.18
2018-06-01T04:58:42.843Z,69.57
2018-06-01T05:00:35.775Z,70.01
2018-06-01T05:01:35.803Z,69.73
2018-06-01T05:03:28.758Z,70.89
2018-06-01T05:04:28.758Z,70.31
2018-06-01T05:06:21.707Z,70.40
2018-06-01T05:07:21.710Z,70.66
2018-06-01T05:09:14.634Z,71.34
2018-06-01T05:10:14.663Z,71.62
2018-06-01T05:12:07.613Z,71.53
2018-06-01T05:13:07.619Z,72.30
2018-06-01T05:15:00.542Z,72.08
2018-06-01T05:16:00.566Z,72.46
2018-06-01T05:17:53.516Z,72.85
2018-06-01T05:18:53.519Z,72.56
2018-06-01T05:20:46.439Z,73.43
2018-06-01T05:21:46.468Z,73.43
2018-06-01T05:23:39.417Z,73.63
2018-06-01T05:24:39.421Z,73.91
2018-06-01T05:26:32.370Z,74.01
2018-06-01T05:27:32.372Z,73.82
2018-06-01T05:29:25.312Z,72.46
2018-06-01T05:30:25.320Z,72.75
2018-06-01T05:32:18.261Z,72.85
2018-06-01T05:33:18.279Z,73.04
2018-06-01T05:35:11.193Z,73.24
2018-06-01T05:36:11.221Z,73.91
2018-06-01T05:38:04.188Z,74.21
2018-06-01T05:39:04.175Z,73.53
2018-06-01T05:40:57.107Z,73.72
2018-06-01T05:41:57.133Z,73.63
2018-06-01T05:43:50.096Z,72.66
2018-06-01T05:44:50.109Z,72.95
2018-06-01T05:46:43.064Z,72.27
2018-06-01T05:47:43.056Z,72.89
2018-06-01T05:49:35.985Z,72.17
2018-06-01T05:50:36.008Z,72.30
2018-06-01T05:52:29.944Z,72.79
2018-06-01T05:53:29.959Z,72.50
2018-06-01T05:55:22.874Z,72.02
2018-06-01T05:56:22.911Z,72.46
2018-06-01T05:58:15.853Z,73.33
2018-06-01T05:59:15.858Z,73.63
2018-06-01T06:01:08.781Z,73.82
2018-06-01T06:02:08.804Z,74.21
2018-06-01T06:04:01.749Z,74.11
2018-06-01T06:05:01.758Z,74.49
2018-06-01T06:06:54.719Z,73.33
2018-06-01T06:07:54.707Z,73.43
2018-06-01T06:09:47.629Z,74.05
2018-06-01T06:10:47.663Z,73.47
2018-06-01T06:12:40.605Z,74.57
2018-06-01T06:13:40.616Z,73.69
2018-06-01T06:15:33.541Z,71.60
2018-06-01T06:16:33.565Z,71.02
2018-06-01T06:18:26.508Z,70.67
2018-06-01T06:19:26.522Z,70.57
2018-06-01T06:21:19.452Z,68.66
2018-06-01T06:22:19.477Z,67.89
2018-06-01T06:24:12.430Z,67.89
2018-06-01T06:25:12.435Z,67.24
2018-06-01T06:27:05.387Z,67.34
2018-06-01T06:28:05.392Z,66.11
2018-06-01T06:29:58.351Z,64.91
2018-06-01T06:30:58.350Z,64.72
2018-06-01T06:32:51.304Z,62.84
2018-06-01T06:33:51.316Z,61.67
2018-06-01T06:35:51.381Z,60.72
2018-06-01T06:36:51.405Z,60.85
2018-06-01T06:38:37.236Z,60.98
2018-06-01T06:39:37.245Z,59.72
2018-06-01T06:41:30.174Z,59.03
2018-06-01T06:42:30.210Z,58.45
2018-06-01T06:44:23.165Z,59.03
2018-06-01T06:45:23.172Z,58.28
2018-06-01T06:47:16.105Z,58.38
2018-06-01T06:48:16.137Z,57.89
2018-06-01T06:50:09.113Z,57.14
2018-06-01T06:51:09.107Z,56.26
2018-06-01T06:53:02.066Z,54.70
2018-06-01T06:54:02.076Z,55.38
2018-06-01T06:55:55.014Z,54.31
2018-06-01T06:56:55.049Z,55.58
2018-06-01T06:58:48.007Z,56.72
2018-06-01T06:59:48.023Z,56.04
2018-06-01T07:01:40.957Z,56.43
2018-06-01T07:02:41.001Z,57.50
2018-06-01T07:04:33.947Z,56.70
2018-06-01T07:05:33.962Z,57.15
2018-06-01T07:07:26.888Z,58.00
2018-06-01T07:08:26.933Z,58.78
2018-06-01T07:10:19.904Z,59.82
2018-06-01T07:11:19.913Z,60.21
2018-06-01T07:13:13.065Z,60.86
2018-06-01T07:14:13.076Z,62.03
2018-06-01T07:16:06.007Z,62.71
2018-06-01T07:17:06.038Z,63.00
2018-06-01T07:18:58.993Z,62.03
2018-06-01T07:19:58.999Z,61.90
2018-06-01T07:21:51.933Z,62.68
2018-06-01T07:22:51.962Z,62.97
2018-06-01T07:24:44.909Z,63.81
2018-06-01T07:25:44.921Z,64.40
2018-06-01T07:27:37.858Z,65.92
2018-06-01T07:28:37.879Z,66.40
2018-06-01T07:30:30.830Z,67.21
2018-06-01T07:31:30.834Z,68.18
2018-06-01T07:33:23.781Z,68.47
2018-06-01T07:34:23.791Z,69.60
2018-06-01T07:36:16.719Z,70.47
2018-06-01T07:37:16.747Z,70.47
2018-06-01T07:39:09.693Z,71.06
2018-06-01T07:40:09.702Z,71.02
2018-06-01T07:42:02.629Z,72.18
2018-06-01T07:43:02.655Z,71.60
2018-06-01T07:44:55.601Z,72.09
2018-06-01T07:45:55.609Z,72.05
2018-06-01T07:47:48.534Z,71.72
2018-06-01T07:48:48.565Z,71.62
2018-06-01T07:50:41.506Z,70.62
2018-06-01T07:51:41.513Z,70.34
2018-06-01T07:53:34.464Z,70.92
2018-06-01T07:54:34.524Z,70.88
2018-06-01T07:56:27.388Z,72.04
2018-06-01T07:57:27.419Z,72.14
2018-06-01T07:59:20.534Z,72.33
2018-06-01T08:00:20.542Z,73.30
2018-06-01T08:02:13.487Z,73.94
2018-06-01T08:03:13.497Z,74.23
2018-06-01T08:05:06.447Z,74.42
2018-06-01T08:06:06.449Z,74.71
2018-06-01T08:07:59.370Z,74.77
2018-06-01T08:08:59.398Z,74.62
2018-06-01T08:10:52.350Z,73.84
2018-06-01T08:11:52.353Z,74.29
2018-06-01T08:13:45.325Z,75.39
2018-06-01T08:14:45.363Z,75.10
2018-06-01T08:16:38.234Z,73.36
2018-06-01T08:17:38.259Z,72.68
2018-06-01T08:19:31.212Z,72.20
2018-06-01T08:20:31.220Z,71.91
2018-06-01T08:22:24.361Z,73.10
2018-06-01T08:23:24.388Z,72.52
2018-06-01T08:25:17.358Z,71.30
2018-06-01T08:26:17.337Z,70.72
2018-06-01T08:28:10.264Z,68.79
2018-06-01T08:29:10.292Z,68.69
2018-06-01T08:31:03.236Z,66.85
2018-06-01T08:32:03.244Z,66.98
2018-06-01T08:33:56.337Z,66.08
2018-06-01T08:34:56.224Z,66.66
2018-06-01T08:36:49.148Z,66.37
2018-06-01T08:37:49.176Z,65.59
2018-06-01T08:39:42.119Z,66.37
2018-06-01T08:40:42.125Z,64.62
2018-06-01T08:42:35.060Z,65.98
2018-06-01T08:43:35.090Z,65.59
2018-06-01T08:45:28.034Z,65.82
2018-06-01T08:46:28.063Z,65.82
2018-06-01T08:48:21.140Z,66.02
2018-06-01T08:49:21.170Z,65.24
2018-06-01T08:51:14.117Z,64.66
2018-06-01T08:52:14.124Z,65.40
2018-06-01T08:54:07.069Z,64.66
2018-06-01T08:55:07.077Z,66.02
2018-06-01T08:57:00.001Z,64.66
2018-06-01T08:58:00.038Z,64.47
2018-06-01T08:59:53.043Z,64.20
2018-06-01T09:00:52.993Z,63.72
2018-06-01T09:02:45.912Z,63.43
2018-06-01T09:03:45.940Z,63.46
2018-06-01T09:05:38.901Z,63.37
2018-06-01T09:06:38.892Z,63.78
2018-06-01T09:08:31.837Z,62.72
2018-06-01T09:09:31.846Z,61.46
2018-06-01T09:11:24.870Z,62.62
2018-06-01T09:12:24.804Z,63.43
2018-06-01T09:14:17.747Z,63.72
2018-06-01T09:15:17.766Z,63.36
2018-06-01T09:17:10.691Z,62.78
2018-06-01T09:18:10.716Z,61.25
2018-06-01T09:20:04.689Z,60.80
2018-06-01T09:21:04.675Z,60.80
2018-06-01T09:22:57.833Z,59.74
2018-06-01T09:23:57.810Z,60.12
2018-06-01T09:25:50.765Z,59.92
2018-06-01T09:26:50.743Z,59.74
2018-06-01T09:28:44.709Z,59.25
2018-06-01T09:29:44.718Z,58.28
2018-06-01T09:31:37.654Z,59.05
2018-06-01T09:32:37.665Z,59.15
2018-06-01T09:34:31.747Z,59.34
2018-06-01T09:35:30.664Z,59.54
2018-06-01T09:37:23.576Z,58.18
2018-06-01T09:38:23.646Z,58.57
2018-06-01T09:40:16.570Z,59.83
2018-06-01T09:41:16.540Z,59.05
2018-06-01T09:43:09.489Z,59.54
2018-06-01T09:44:09.498Z,59.74
2018-06-01T09:46:02.465Z,60.12
2018-06-01T09:47:02.471Z,60.61
2018-06-01T09:48:55.399Z,61.00
2018-06-01T09:49:55.438Z,60.61
2018-06-01T09:51:48.396Z,61.00
2018-06-01T09:52:48.393Z,61.09
2018-06-01T09:54:41.342Z,61.00
2018-06-01T09:55:41.348Z,59.83
2018-06-01T09:57:34.307Z,60.51
2018-06-01T09:58:34.331Z,61.02
2018-06-01T10:00:27.257Z,59.95
2018-06-01T10:01:27.326Z,59.76
2018-06-01T10:03:20.487Z,60.15
2018-06-01T10:04:20.471Z,61.12
2018-06-01T10:06:13.417Z,60.15
2018-06-01T10:07:13.427Z,60.15
2018-06-01T10:09:06.401Z,59.44
2018-06-01T10:10:06.386Z,60.58
2018-06-01T10:11:59.339Z,62.16
2018-06-01T10:12:59.347Z,62.75
2018-06-01T10:14:52.330Z,64.30
2018-06-01T10:15:52.331Z,64.40
2018-06-01T10:17:45.292Z,64.04
2018-06-01T10:18:45.339Z,63.75
2018-06-01T10:20:38.281Z,64.62
2018-06-01T10:21:38.263Z,64.33
2018-06-01T10:23:31.193Z,68.47
2018-06-01T10:24:31.756Z,69.06
2018-06-01T10:26:24.705Z,71.48
2018-06-01T10:27:24.212Z,70.61
2018-06-01T10:29:17.107Z,71.77
2018-06-01T10:30:17.137Z,71.09
2018-06-01T10:32:11.106Z,72.25
2018-06-01T10:33:10.127Z,73.22
2018-06-01T10:35:03.076Z,73.13
2018-06-01T10:36:03.021Z,72.83
2018-06-01T10:37:55.992Z,73.58
2018-06-01T10:38:55.985Z,73.96
2018-06-01T10:40:48.932Z,72.31
2018-06-01T10:41:48.939Z,72.12
2018-06-01T10:43:41.937Z,72.71
2018-06-01T10:44:41.934Z,72.02
2018-06-01T10:46:34.895Z,74.54
2018-06-01T10:47:34.870Z,73.58
2018-06-01T10:49:27.866Z,73.13
2018-06-01T10:50:27.842Z,71.96
2018-06-01T10:52:20.947Z,71.19
2018-06-01T10:53:20.954Z,70.61
2018-06-01T10:55:13.956Z,69.15
2018-06-01T10:56:13.908Z,69.83
2018-06-01T10:58:06.845Z,70.61
2018-06-01T10:59:06.876Z,70.64
2018-06-01T11:00:59.826Z,68.57
2018-06-01T11:01:59.832Z,70.12
2018-06-01T11:03:52.759Z,70.51
2018-06-01T11:04:52.795Z,69.60
2018-06-01T11:06:45.736Z,69.83
2018-06-01T11:07:45.763Z,68.47
2018-06-01T11:09:38.669Z,70.41
2018-06-01T11:10:38.699Z,69.89
2018-06-01T11:12:31.647Z,68.86
2018-06-01T11:13:31.655Z,67.89
2018-06-01T11:15:24.667Z,65.85
2018-06-01T11:16:24.632Z,66.63
2018-06-01T11:18:17.557Z,67.21
2018-06-01T11:19:17.616Z,68.41
2018-06-01T11:21:10.534Z,66.27
2018-06-01T11:22:10.544Z,65.89
2018-06-01T11:24:03.507Z,64.46
2018-06-01T11:25:03.506Z,64.07
2018-06-01T11:26:56.773Z,65.92
2018-06-01T11:27:56.711Z,64.69
2018-06-01T11:29:49.667Z,64.40
2018-06-01T11:30:49.671Z,64.07
2018-06-01T11:32:43.822Z,63.81
2018-06-01T11:33:43.804Z,64.20
2018-06-01T11:35:36.762Z,61.97
2018-06-01T11:36:36.866Z,60.93
2018-06-01T11:38:29.735Z,61.15
2018-06-01T11:39:36.922Z,60.96
2018-06-01T11:41:22.720Z,59.72
2018-06-01T11:42:22.771Z,58.46
2018-06-01T11:44:15.736Z,60.50
2018-06-01T11:45:15.704Z,59.89
2018-06-01T11:47:09.194Z,59.69
2018-06-01T11:48:09.202Z,59.99
2018-06-01T11:50:02.098Z,59.92
2018-06-01T11:51:02.130Z,60.92
2018-06-01T11:52:55.108Z,59.95
2018-06-01T11:53:55.090Z,58.87
2018-06-01T11:55:48.065Z,56.45
2018-06-01T11:56:48.054Z,57.25
2018-06-01T11:58:40.981Z,57.93
2018-06-01T11:59:41.018Z,57.06
2018-06-01T12:01:33.968Z,56.96
2018-06-01T12:02:33.978Z,56.84
2018-06-01T12:04:26.908Z,59.07
2018-06-01T12:05:26.941Z,59.95
2018-06-01T12:07:19.889Z,60.05
2018-06-01T12:08:19.900Z,58.59
2018-06-01T12:10:13.040Z,58.10
2018-06-01T12:11:13.083Z,58.00
2018-06-01T12:13:06.056Z,58.75
2018-06-01T12:14:06.035Z,60.28
2018-06-01T12:15:58.979Z,60.86
2018-06-01T12:16:58.988Z,62.87
2018-06-01T12:18:51.918Z,61.83
2018-06-01T12:19:51.950Z,61.74
2018-06-01T12:21:44.896Z,60.93
2018-06-01T12:22:44.910Z,62.68
2018-06-01T12:24:38.899Z,62.38
2018-06-01T12:25:38.873Z,60.64
2018-06-01T12:27:31.940Z,61.02
2018-06-01T12:28:31.842Z,61.83
2018-06-01T12:30:24.773Z,62.32
2018-06-01T12:31:24.795Z,61.05
2018-06-01T12:33:17.770Z,59.82
2018-06-01T12:34:17.766Z,59.63
2018-06-01T12:36:10.733Z,59.92
2018-06-01T12:37:11.229Z,60.21
2018-06-01T12:39:03.891Z,59.56
2018-06-01T12:40:03.937Z,58.69
2018-06-01T12:41:56.881Z,57.64
2018-06-01T12:42:56.917Z,58.78
2018-06-01T12:44:49.949Z,57.90
2018-06-01T12:45:49.886Z,58.78
2018-06-01T12:47:42.840Z,58.10
2018-06-01T12:48:42.847Z,58.59
2018-06-01T12:50:35.782Z,59.43
2018-06-01T12:51:35.812Z,60.21
2018-06-01T12:53:28.761Z,60.50
2018-06-01T12:54:28.790Z,60.79
2018-06-01T12:56:21.785Z,60.31
2018-06-01T12:57:21.736Z,60.99
2018-06-01T12:59:15.160Z,60.66
2018-06-01T13:00:15.185Z,59.78
2018-06-01T13:02:08.380Z,59.78
2018-06-01T13:03:08.316Z,60.17
2018-06-01T13:05:01.283Z,58.94
2018-06-01T13:06:01.310Z,58.15
2018-06-01T13:07:55.345Z,56.92
2018-06-01T13:08:55.086Z,55.65
2018-06-01T13:10:48.927Z,57.57
2018-06-01T13:11:48.691Z,58.13
2018-06-01T13:13:43.125Z,57.76
2018-06-01T13:14:42.783Z,58.35
2018-06-01T13:16:37.108Z,58.64
2018-06-01T13:17:37.158Z,57.67
2018-06-01T13:19:31.413Z,56.99
2018-06-01T13:20:31.633Z,56.33
2018-06-01T13:22:24.720Z,54.58
2018-06-01T13:23:24.553Z,54.97
2018-06-01T13:25:18.064Z,55.87
2018-06-01T13:26:18.073Z,56.07
2018-06-01T13:28:11.109Z,56.48
2018-06-01T13:29:10.988Z,55.80
2018-06-01T13:31:04.510Z,53.66
2018-06-01T13:32:04.632Z,54.34
2018-06-01T13:33:58.185Z,56.00
2018-06-01T13:34:58.089Z,54.44
2018-06-01T13:36:51.586Z,55.34
2018-06-01T13:37:51.642Z,52.61
2018-06-01T13:39:44.572Z,52.41
2018-06-01T13:40:45.034Z,53.00
2018-06-01T13:42:38.304Z,51.90
2018-06-01T13:43:38.195Z,52.78
2018-06-01T13:45:31.698Z,54.02
2018-06-01T13:46:31.791Z,54.02
2018-06-01T13:48:25.264Z,53.92
2018-06-01T13:49:25.313Z,53.80
2018-06-01T13:51:18.320Z,55.62
2018-06-01T13:52:18.299Z,56.11
2018-06-01T13:54:11.300Z,57.06
2018-06-01T13:55:11.310Z,57.64
2018-06-01T13:57:05.384Z,58.29
2018-06-01T13:58:05.326Z,58.78
2018-06-01T13:59:58.803Z,59.07
2018-06-01T14:00:58.903Z,59.17
2018-06-01T14:02:53.712Z,58.97
2018-06-01T14:03:53.705Z,59.17
2018-06-01T14:05:47.220Z,58.78
2018-06-01T14:06:47.244Z,59.00
2018-06-01T14:08:40.246Z,59.00
2018-06-01T14:09:40.217Z,58.91
2018-06-01T14:11:35.649Z,58.71
2018-06-01T14:12:33.813Z,59.30
2018-06-01T14:14:28.153Z,58.71
2018-06-01T14:15:28.080Z,58.81
2018-06-01T14:17:21.541Z,58.35
2018-06-01T14:18:21.567Z,57.76
2018-06-01T14:20:15.032Z,57.28
2018-06-01T14:21:15.109Z,58.35
2018-06-01T14:23:08.206Z,58.58
2018-06-01T14:24:08.134Z,57.79
2018-06-01T14:26:01.118Z,57.99
2018-06-01T14:27:01.136Z,57.99
2018-06-01T14:28:54.598Z,57.70
2018-06-01T14:29:54.550Z,58.18
2018-06-01T14:31:48.002Z,58.38
2018-06-01T14:32:48.002Z,57.01
2018-06-01T14:34:41.431Z,57.60
2018-06-01T14:35:41.466Z,57.79
2018-06-01T14:37:34.918Z,57.79
2018-06-01T14:38:34.928Z,56.46
2018-06-01T14:40:28.385Z,56.52
2018-06-01T14:41:28.398Z,56.04
2018-06-01T14:43:21.353Z,55.36
2018-06-01T14:44:21.362Z,55.46
2018-06-01T14:46:14.799Z,56.60
2018-06-01T14:47:14.876Z,56.60
2018-06-01T14:49:07.784Z,57.35
2018-06-01T14:50:07.810Z,58.29
2018-06-01T14:52:00.771Z,59.63
2018-06-01T14:53:00.763Z,60.47
2018-06-01T14:54:53.693Z,60.86
2018-06-01T14:55:53.730Z,62.32
2018-06-01T14:57:46.702Z,61.71
2018-06-01T14:58:46.776Z,60.83
2018-06-01T15:00:41.175Z,61.29
2018-06-01T15:01:41.216Z,61.68
2018-06-01T15:03:34.257Z,62.55
2018-06-01T15:04:34.242Z,62.65
2018-06-01T15:06:27.267Z,62.94
2018-06-01T15:07:27.299Z,63.32
2018-06-01T15:09:23.310Z,64.88
2018-06-01T15:10:23.325Z,66.63
2018-06-01T15:12:16.369Z,67.41
2018-06-01T15:13:16.382Z,68.08
2018-06-01T15:15:09.406Z,70.19
2018-06-01T15:16:09.441Z,70.87
2018-06-01T15:18:03.334Z,72.03
2018-06-01T15:19:02.494Z,72.29
2018-06-01T15:20:55.665Z,73.16
2018-06-01T15:21:55.673Z,73.07
2018-06-01T15:23:48.695Z,71.42
2018-06-01T15:24:48.768Z,72.67
2018-06-01T15:26:41.731Z,71.86
2018-06-01T15:27:41.767Z,72.55
2018-06-01T15:29:34.897Z,73.80
2018-06-01T15:30:34.826Z,75.16
2018-06-01T15:32:33.827Z,73.52
2018-06-01T15:33:33.815Z,74.77
2018-06-01T15:35:26.794Z,74.97
2018-06-01T15:36:26.774Z,75.10
2018-06-01T15:38:19.812Z,76.37
2018-06-01T15:39:19.824Z,73.36
2018-06-01T15:41:12.850Z,74.13
2018-06-01T15:42:12.883Z,73.55
2018-06-01T15:44:05.963Z,74.27
2018-06-01T15:45:05.912Z,74.46
2018-06-01T15:46:58.934Z,74.65
2018-06-01T15:47:58.894Z,75.34
2018-06-01T15:49:52.345Z,72.81
2018-06-01T15:50:52.360Z,74.17
2018-06-01T15:52:45.392Z,72.33
2018-06-01T15:53:45.417Z,72.52
2018-06-01T15:55:38.856Z,71.29
2018-06-01T15:56:38.870Z,71.97
2018-06-01T15:58:31.825Z,69.74
2018-06-01T15:59:31.834Z,69.45
2018-06-01T16:01:24.768Z,71.10
2018-06-01T16:02:24.802Z,67.80
2018-06-01T16:04:17.757Z,69.15
2018-06-01T16:05:17.771Z,68.87
2018-06-01T16:07:10.704Z,68.60
2018-06-01T16:08:10.748Z,67.89
2018-06-01T16:10:03.723Z,68.28
2018-06-01T16:11:03.702Z,68.60
2018-06-01T16:12:56.630Z,69.38
2018-06-01T16:13:56.657Z,69.48
2018-06-01T16:15:49.610Z,67.44
2018-06-01T16:16:49.623Z,67.15
2018-06-01T16:18:42.560Z,69.09
2018-06-01T16:19:42.591Z,68.99
2018-06-01T16:21:35.543Z,69.38
2018-06-01T16:22:35.551Z,69.61
2018-06-01T16:24:28.993Z,69.38
2018-06-01T16:25:29.009Z,68.25
2018-06-01T16:27:21.935Z,67.96
2018-06-01T16:28:21.969Z,67.38
2018-06-01T16:30:15.413Z,67.86
2018-06-01T16:31:22.599Z,67.38
2018-06-01T16:33:08.353Z,66.60
2018-06-01T16:34:08.383Z,67.67
2018-06-01T16:36:01.393Z,67.47
2018-06-01T16:37:01.347Z,67.08
2018-06-01T16:38:54.281Z,66.40
2018-06-01T16:39:54.324Z,65.04
2018-06-01T16:41:47.753Z,65.43
2018-06-01T16:42:47.767Z,66.40
2018-06-01T16:44:40.729Z,65.63
2018-06-01T16:45:40.734Z,65.82
2018-06-01T16:47:33.662Z,64.75
2018-06-01T16:48:33.696Z,65.04
2018-06-01T16:50:26.659Z,64.81
2018-06-01T16:51:26.661Z,65.79
2018-06-01T16:53:19.592Z,66.66
2018-06-01T16:54:19.625Z,67.34
2018-06-01T16:56:12.576Z,66.96
2018-06-01T16:57:12.586Z,67.44
2018-06-01T16:59:05.515Z,67.99
2018-06-01T17:00:05.547Z,67.73
2018-06-01T17:01:58.502Z,67.60
2018-06-01T17:02:58.509Z,67.80
2018-06-01T17:04:51.437Z,68.57
2018-06-01T17:05:51.473Z,68.25
2018-06-01T17:07:44.421Z,68.63
2018-06-01T17:08:44.436Z,69.35
2018-06-01T17:10:37.385Z,70.09
2018-06-01T17:11:37.396Z,69.80
2018-06-01T17:13:30.330Z,70.29
2018-06-01T17:14:30.358Z,70.19
2018-06-01T17:16:23.308Z,70.00
2018-06-01T17:17:23.318Z,71.06
2018-06-01T17:19:16.253Z,70.19
2018-06-01T17:20:16.281Z,69.90
2018-06-01T17:22:09.235Z,69.80
2018-06-01T17:23:09.246Z,70.67
2018-06-01T17:25:02.178Z,70.97
2018-06-01T17:26:02.256Z,71.26
2018-06-01T17:27:55.655Z,71.64
2018-06-01T17:28:55.670Z,71.74
2018-06-01T17:30:49.140Z,71.94
2018-06-01T17:31:49.133Z,71.94
2018-06-01T17:33:42.060Z,72.03
2018-06-01T17:34:42.091Z,72.23
2018-06-01T17:36:35.540Z,71.94
2018-06-01T17:37:35.554Z,71.84
2018-06-01T17:39:28.486Z,72.33
2018-06-01T17:40:28.517Z,72.33
2018-06-01T17:42:21.469Z,72.81
2018-06-01T17:43:21.490Z,72.61
2018-06-01T17:45:14.408Z,72.42
2018-06-01T17:46:14.441Z,73.00
2018-06-01T17:48:07.392Z,73.00
2018-06-01T17:49:07.400Z,73.20
2018-06-01T17:51:00.410Z,72.81
2018-06-01T17:52:00.421Z,72.42
2018-06-01T17:53:53.442Z,73.39
2018-06-01T17:54:53.474Z,73.00
2018-06-01T17:56:46.518Z,73.10
2018-06-01T17:57:46.530Z,72.97
2018-06-01T17:59:39.556Z,72.67
2018-06-01T18:00:39.599Z,72.97
2018-06-01T18:02:32.628Z,73.36
2018-06-01T18:03:32.641Z,73.74
2018-06-01T18:05:26.184Z,73.46
2018-06-01T18:06:26.209Z,73.84
2018-06-01T18:08:19.251Z,73.65
2018-06-01T18:09:19.266Z,74.04
2018-06-01T18:11:12.288Z,73.84
2018-06-01T18:12:12.321Z,74.19
2018-06-01T18:14:05.365Z,74.23
2018-06-01T18:15:05.378Z,73.61
2018-06-01T18:16:58.421Z,74.19
2018-06-01T18:17:58.433Z,74.29
2018-06-01T18:19:51.369Z,74.58
2018-06-01T18:20:51.402Z,74.58
2018-06-01T18:22:44.465Z,74.87
2018-06-01T18:23:44.445Z,75.07
2018-06-01T18:25:37.469Z,75.55
2018-06-01T18:26:37.499Z,75.74
2018-06-01T18:28:30.955Z,75.26
2018-06-01T18:29:30.963Z,75.51
2018-06-01T18:31:23.995Z,75.61
2018-06-01T18:32:24.022Z,75.71
2018-06-01T18:34:16.972Z,75.90