createdAt,value
2022-10-01T00:00:47.737Z,10.55
2022-10-01T00:01:49.847Z,10.85
2022-10-01T00:02:52.202Z,13.43
2022-10-01T00:03:54.403Z,10.60
2022-10-01T00:04:56.976Z,11.57
2022-10-01T00:06:14.611Z,12.57
2022-10-01T00:07:16.605Z,11.80
2022-10-01T00:08:18.468Z,9.20
2022-10-01T00:09:20.428Z,12.05
2022-10-01T00:10:23.385Z,10.30
2022-10-01T00:11:26.577Z,11.93
2022-10-01T00:12:28.368Z,9.10
2022-10-01T00:13:30.608Z,12.80
2022-10-01T00:14:32.736Z,16.08
2022-10-01T00:15:35.608Z,12.65
2022-10-01T00:16:37.567Z,11.57
2022-10-01T00:17:40.729Z,13.40
2022-10-01T00:18:45.477Z,14.25
2022-10-01T00:19:47.286Z,19.42
2022-10-01T00:20:49.032Z,17.40
2022-10-01T00:21:51.007Z,13.77
2022-10-01T00:22:52.911Z,20.80
2022-10-01T00:23:59.154Z,17.13
2022-10-01T00:25:00.948Z,17.17
2022-10-01T00:26:23.036Z,21.95
2022-10-01T00:27:25.454Z,11.47
2022-10-01T00:28:27.230Z,15.35
2022-10-01T00:29:29.214Z,19.35
2022-10-01T00:30:31.129Z,11.57
2022-10-01T00:31:33.955Z,11.57
2022-10-01T00:32:36.157Z,13.10
2022-10-01T00:33:38.494Z,16.42
2022-10-01T00:34:48.986Z,11.80
2022-10-01T00:35:54.406Z,11.07
2022-10-01T00:36:56.254Z,12.55
2022-10-01T00:37:57.996Z,15.17
2022-10-01T00:39:00.902Z,18.88
2022-10-01T00:40:02.967Z,18.75
2022-10-01T00:41:05.451Z,20.88
2022-10-01T00:42:20.318Z,14.90
2022-10-01T00:43:24.585Z,16.55
2022-10-01T00:44:35.408Z,11.05
2022-10-01T00:45:38.314Z,11.68
2022-10-01T00:46:45.633Z,16.55
2022-10-01T00:47:55.269Z,12.02
2022-10-01T00:49:07.257Z,15.63
2022-10-01T00:50:16.549Z,16.88
2022-10-01T00:51:18.831Z,20.52
2022-10-01T00:52:25.737Z,21.85
2022-10-01T00:53:27.975Z,15.73
2022-10-01T00:54:49.275Z,17.10
2022-10-01T00:55:57.183Z,12.88
2022-10-01T00:57:01.502Z,15.63
2022-10-01T00:58:05.058Z,13.75
2022-10-01T00:59:07.355Z,14.30
2022-10-01T01:00:11.511Z,13.73
2022-10-01T01:01:13.470Z,22.77
2022-10-01T01:02:15.394Z,21.52
2022-10-01T01:03:18.080Z,19.45
2022-10-01T01:04:19.854Z,16.95
2022-10-01T01:05:22.705Z,13.13
2022-10-01T01:06:24.720Z,12.88
2022-10-01T01:07:28.119Z,19.77
2022-10-01T01:08:29.894Z,9.52
2022-10-01T01:09:35.794Z,9.55
2022-10-01T01:10:45.949Z,11.90
2022-10-01T01:12:08.602Z,9.88
2022-10-01T01:13:38.784Z,16.27
2022-10-01T01:14:48.827Z,8.70
2022-10-01T01:16:12.032Z,12.90
2022-10-01T01:17:25.047Z,17.25
2022-10-01T01:18:50.561Z,11.55
2022-10-01T01:19:55.283Z,11.38
2022-10-01T01:21:15.457Z,12.88
2022-10-01T01:22:21.204Z,14.50
2022-10-01T01:23:29.462Z,11.97
2022-10-01T01:24:33.947Z,13.57
2022-10-01T01:25:48.102Z,12.57
2022-10-01T01:26:54.823Z,14.77
2022-10-01T01:28:13.450Z,10.38
2022-10-01T01:29:23.223Z,12.05
2022-10-01T01:30:26.341Z,16.35
2022-10-01T01:31:39.619Z,8.25
2022-10-01T01:33:04.631Z,14.68
2022-10-01T01:34:14.238Z,8.68
2022-10-01T01:35:23.264Z,15.03
2022-10-01T01:36:32.339Z,9.18
2022-10-01T01:37:43.251Z,12.95
2022-10-01T01:38:56.081Z,14.93
2022-10-01T01:39:59.759Z,16.45
2022-10-01T01:41:03.102Z,13.57
2022-10-01T01:42:09.417Z,12.10
2022-10-01T01:43:17.909Z,12.07
2022-10-01T01:44:26.017Z,11.80
2022-10-01T01:45:30.815Z,15.52
2022-10-01T01:46:36.082Z,7.87
2022-10-01T01:47:42.280Z,12.43
2022-10-01T01:48:47.572Z,10.20
2022-10-01T01:49:51.317Z,11.93
2022-10-01T01:51:31.807Z,12.80
2022-10-01T01:52:34.833Z,12.70
2022-10-01T01:53:36.860Z,13.32
2022-10-01T01:54:39.168Z,12.05
2022-10-01T01:55:41.916Z,15.05
2022-10-01T01:56:43.740Z,12.52
2022-10-01T01:57:46.193Z,8.47
2022-10-01T01:58:47.986Z,8.52
2022-10-01T01:59:50.289Z,7.93
2022-10-01T02:00:54.945Z,7.63
2022-10-01T02:01:58.840Z,8.93
2022-10-01T02:03:00.859Z,13.95
2022-10-01T02:04:06.850Z,14.80
2022-10-01T02:05:13.460Z,11.85
2022-10-01T02:06:48.057Z,9.20
2022-10-01T02:07:53.989Z,13.90
2022-10-01T02:09:21.902Z,9.00
2022-10-01T02:10:41.956Z,10.95
2022-10-01T02:11:58.776Z,9.05
2022-10-01T02:13:33.170Z,15.27
2022-10-01T02:14:47.480Z,11.60
2022-10-01T02:16:06.189Z,10.88
2022-10-01T02:17:21.198Z,12.00
2022-10-01T02:18:30.263Z,11.60
2022-10-01T02:19:46.088Z,7.13
2022-10-01T02:20:54.852Z,6.07
2022-10-01T02:22:17.672Z,10.83
2022-10-01T02:23:28.543Z,7.00
2022-10-01T02:24:42.854Z,9.48
2022-10-01T02:25:49.754Z,8.80
2022-10-01T02:26:55.633Z,8.48
2022-10-01T02:28:12.599Z,8.23
2022-10-01T02:29:17.876Z,9.60
2022-10-01T02:30:19.828Z,10.52
2022-10-01T02:31:23.568Z,10.57
2022-10-01T02:32:28.455Z,9.93
2022-10-01T02:33:34.018Z,6.23
2022-10-01T02:34:36.747Z,7.40
2022-10-01T02:35:40.387Z,6.00
2022-10-01T02:36:45.247Z,7.13
2022-10-01T02:37:50.394Z,6.00
2022-10-01T02:38:54.599Z,6.97
2022-10-01T02:39:58.714Z,5.78
2022-10-01T02:41:05.059Z,7.57
2022-10-01T02:42:08.731Z,7.82
2022-10-01T02:43:28.096Z,6.07
2022-10-01T02:44:40.347Z,8.03
2022-10-01T02:45:46.306Z,8.88
2022-10-01T02:46:58.151Z,6.45
2022-10-01T02:48:07.013Z,6.13
2022-10-01T02:49:10.040Z,4.90
2022-10-01T02:50:12.973Z,7.63
2022-10-01T02:51:34.381Z,6.57
2022-10-01T02:52:45.756Z,4.00
2022-10-01T02:53:52.968Z,6.72
2022-10-01T02:54:57.099Z,4.97
2022-10-01T02:56:00.671Z,6.30
2022-10-01T02:57:21.323Z,5.80
2022-10-01T02:58:23.407Z,3.75
2022-10-01T02:59:25.324Z,5.80
2022-10-01T03:00:28.876Z,7.22
2022-10-01T03:01:30.762Z,3.67
2022-10-01T03:02:33.197Z,6.25
2022-10-01T03:03:35.584Z,5.72
2022-10-01T03:04:37.941Z,5.95
2022-10-01T03:05:39.808Z,7.47
2022-10-01T03:06:41.970Z,6.10
2022-10-01T03:07:44.007Z,5.97
2022-10-01T03:08:45.723Z,4.43
2022-10-01T03:09:49.454Z,6.78
2022-10-01T03:10:51.214Z,4.90
2022-10-01T03:11:53.119Z,6.03
2022-10-01T03:12:56.316Z,4.00
2022-10-01T03:13:58.301Z,7.75
2022-10-01T03:15:00.099Z,5.15
2022-10-01T03:16:02.216Z,6.50
2022-10-01T03:17:03.978Z,4.07
2022-10-01T03:18:07.024Z,4.07
2022-10-01T03:19:08.993Z,3.15
2022-10-01T03:20:12.384Z,4.50
2022-10-01T03:21:14.262Z,4.72
2022-10-01T03:22:23.802Z,5.35
2022-10-01T03:23:25.573Z,4.20
2022-10-01T03:24:27.854Z,7.63
2022-10-01T03:25:29.622Z,5.70
2022-10-01T03:26:31.310Z,3.97
2022-10-01T03:27:33.129Z,7.57
2022-10-01T03:28:34.973Z,5.70
2022-10-01T03:29:36.869Z,6.85
2022-10-01T03:30:39.206Z,4.53
2022-10-01T03:31:41.409Z,4.47
2022-10-01T03:32:43.146Z,4.47
2022-10-01T03:33:45.030Z,4.35
2022-10-01T03:34:47.394Z,4.80
2022-10-01T03:35:49.241Z,5.43
2022-10-01T03:36:52.735Z,6.07
2022-10-01T03:37:54.578Z,6.23
2022-10-01T03:38:56.855Z,4.05
2022-10-01T03:39:58.673Z,5.35
2022-10-01T03:41:00.375Z,8.23
2022-10-01T03:42:02.629Z,6.82
2022-10-01T03:43:04.428Z,5.03
2022-10-01T03:44:06.205Z,4.75
2022-10-01T03:45:08.610Z,4.60
2022-10-01T03:46:11.661Z,5.57
2022-10-01T03:47:13.637Z,8.00
2022-10-01T03:48:15.434Z,4.83
2022-10-01T03:49:17.527Z,5.75
2022-10-01T03:50:20.277Z,6.55
2022-10-01T03:51:21.996Z,5.70
2022-10-01T03:52:23.735Z,5.65
2022-10-01T03:53:27.626Z,5.75
2022-10-01T03:54:31.594Z,9.38
2022-10-01T03:55:33.461Z,10.48
2022-10-01T03:56:35.825Z,10.85
2022-10-01T03:57:37.798Z,5.95
2022-10-01T03:58:39.605Z,5.20
2022-10-01T03:59:41.794Z,5.78
2022-10-01T04:00:44.206Z,4.90
2022-10-01T04:01:46.044Z,6.53
2022-10-01T04:02:47.945Z,11.93
2022-10-01T04:03:50.494Z,7.90
2022-10-01T04:04:52.247Z,11.10
2022-10-01T04:05:54.126Z,7.13
2022-10-01T04:06:56.034Z,7.82
2022-10-01T04:07:59.779Z,7.70
2022-10-01T04:09:01.706Z,5.20
2022-10-01T04:10:03.950Z,5.45
2022-10-01T04:11:06.759Z,6.60
2022-10-01T04:12:09.205Z,7.38
2022-10-01T04:13:10.972Z,7.18
2022-10-01T04:14:12.705Z,10.68
2022-10-01T04:15:14.445Z,7.00
2022-10-01T04:16:16.531Z,6.68
2022-10-01T04:17:18.458Z,8.68
2022-10-01T04:18:21.574Z,11.60
2022-10-01T04:19:23.306Z,12.63
2022-10-01T04:20:26.106Z,8.55
2022-10-01T04:21:27.840Z,11.00
2022-10-01T04:22:29.919Z,10.00
2022-10-01T04:23:31.766Z,10.50
2022-10-01T04:24:33.578Z,6.65
2022-10-01T04:25:36.641Z,5.70
2022-10-01T04:26:38.406Z,9.57
2022-10-01T04:27:41.512Z,12.43
2022-10-01T04:28:45.323Z,9.02
2022-10-01T04:29:47.175Z,7.27
2022-10-01T04:30:48.974Z,6.95
2022-10-01T04:31:50.709Z,8.27
2022-10-01T04:32:52.493Z,8.55
2022-10-01T04:33:57.858Z,10.40
2022-10-01T04:34:59.848Z,8.75
2022-10-01T04:36:01.873Z,13.50
2022-10-01T04:37:03.822Z,14.60
2022-10-01T04:38:12.449Z,12.93
2022-10-01T04:39:14.245Z,15.02
2022-10-01T04:40:16.085Z,14.10
2022-10-01T04:41:18.027Z,16.20
2022-10-01T04:42:20.580Z,13.82
2022-10-01T04:43:22.331Z,15.48
2022-10-01T04:44:24.126Z,16.77
2022-10-01T04:45:26.140Z,12.07
2022-10-01T04:46:30.496Z,8.45
2022-10-01T04:47:36.852Z,11.05
2022-10-01T04:48:39.412Z,15.52
2022-10-01T04:49:41.127Z,18.15
2022-10-01T04:50:43.229Z,16.50
2022-10-01T04:51:45.602Z,12.63
2022-10-01T04:52:47.909Z,12.23
2022-10-01T04:53:49.679Z,12.23
2022-10-01T04:54:52.458Z,13.63
2022-10-01T04:55:54.409Z,13.68
2022-10-01T04:56:57.842Z,16.02
2022-10-01T04:57:59.654Z,14.43
2022-10-01T04:59:02.303Z,15.30
2022-10-01T05:00:05.965Z,17.42
2022-10-01T05:01:07.876Z,11.57
2022-10-01T05:02:10.078Z,17.80
2022-10-01T05:03:11.848Z,11.60
2022-10-01T05:04:13.636Z,16.63
2022-10-01T05:05:17.115Z,10.32
2022-10-01T05:06:18.900Z,8.55
2022-10-01T05:07:20.626Z,11.43
2022-10-01T05:08:25.217Z,16.75
2022-10-01T05:09:26.990Z,15.43
2022-10-01T05:10:29.195Z,18.25
2022-10-01T05:11:31.247Z,17.27
2022-10-01T05:12:33.117Z,12.18
2022-10-01T05:13:34.875Z,20.20
2022-10-01T05:14:36.839Z,11.75
2022-10-01T05:15:38.653Z,18.15
2022-10-01T05:16:40.498Z,12.63
2022-10-01T05:17:43.110Z,11.10
2022-10-01T05:18:45.134Z,12.10
2022-10-01T05:19:47.585Z,18.55
2022-10-01T05:20:50.937Z,13.23
2022-10-01T05:21:53.743Z,12.57
2022-10-01T05:22:56.485Z,11.30
2022-10-01T05:23:58.391Z,16.00
2022-10-01T05:25:00.568Z,17.67
2022-10-01T05:26:05.636Z,16.02
2022-10-01T05:27:13.478Z,13.90
2022-10-01T05:28:21.329Z,10.95
2022-10-01T05:29:24.176Z,17.90
2022-10-01T05:30:26.025Z,16.85
2022-10-01T05:31:27.917Z,14.90
2022-10-01T05:32:30.262Z,19.60
2022-10-01T05:33:32.188Z,12.77
2022-10-01T05:34:34.113Z,14.80
2022-10-01T05:35:35.905Z,12.43
2022-10-01T05:36:37.947Z,17.63
2022-10-01T05:37:39.698Z,18.08
2022-10-01T05:38:42.312Z,20.50
2022-10-01T05:39:44.311Z,20.02
2022-10-01T05:40:46.537Z,19.60
2022-10-01T05:41:48.381Z,20.70
2022-10-01T05:42:50.131Z,21.53
2022-10-01T05:43:52.021Z,12.88
2022-10-01T05:44:53.854Z,12.25
2022-10-01T05:45:55.698Z,15.85
2022-10-01T05:46:57.474Z,15.88
2022-10-01T05:48:04.904Z,11.63
2022-10-01T05:49:07.797Z,16.42
2022-10-01T05:50:09.994Z,12.55
2022-10-01T05:51:18.497Z,16.75
2022-10-01T05:52:20.310Z,14.98
2022-10-01T05:53:23.539Z,18.63
2022-10-01T05:54:25.427Z,15.85
2022-10-01T05:55:32.032Z,14.43
2022-10-01T05:56:33.791Z,17.75
2022-10-01T05:57:35.693Z,17.30
2022-10-01T05:58:37.518Z,16.77
2022-10-01T05:59:40.194Z,15.60
2022-10-01T06:00:43.065Z,17.50
2022-10-01T06:01:44.905Z,13.88
2022-10-01T06:02:51.132Z,18.50
2022-10-01T06:03:53.234Z,18.80
2022-10-01T06:04:54.945Z,11.88
2022-10-01T06:05:57.005Z,16.63
2022-10-01T06:06:59.070Z,13.98
2022-10-01T06:08:01.404Z,35.13
2022-10-01T06:09:03.438Z,15.30
2022-10-01T06:10:05.761Z,15.93
2022-10-01T06:11:07.579Z,13.52
2022-10-01T06:12:09.803Z,13.98
2022-10-01T06:13:17.763Z,18.30
2022-10-01T06:14:19.709Z,14.83
2022-10-01T06:15:21.497Z,15.25
2022-10-01T06:16:23.356Z,13.57
2022-10-01T06:17:25.216Z,15.77
2022-10-01T06:18:27.391Z,19.15
2022-10-01T06:19:29.230Z,14.38
2022-10-01T06:20:31.061Z,16.42
2022-10-01T06:21:33.124Z,27.13
2022-10-01T06:22:34.941Z,15.75
2022-10-01T06:23:37.058Z,37.08
2022-10-01T06:24:40.180Z,12.10
2022-10-01T06:25:43.602Z,16.30
2022-10-01T06:26:45.473Z,11.70
2022-10-01T06:27:56.422Z,15.75
2022-10-01T06:28:58.320Z,14.75
2022-10-01T06:30:00.144Z,15.88
2022-10-01T06:31:02.551Z,13.90
2022-10-01T06:32:04.440Z,23.25
2022-10-01T06:33:09.573Z,13.77
2022-10-01T06:34:11.471Z,46.15
2022-10-01T06:35:13.549Z,15.37
2022-10-01T06:36:15.395Z,45.35
2022-10-01T06:37:17.647Z,26.13
2022-10-01T06:38:21.361Z,30.40
2022-10-01T06:39:23.153Z,16.27
2022-10-01T06:40:25.323Z,33.33
2022-10-01T06:41:27.179Z,20.75
2022-10-01T06:42:28.955Z,16.90
2022-10-01T06:43:31.923Z,28.80
2022-10-01T06:44:33.816Z,15.20
2022-10-01T06:45:38.368Z,15.00
2022-10-01T06:46:40.190Z,23.98
2022-10-01T06:47:42.106Z,23.25
2022-10-01T06:48:44.293Z,15.75
2022-10-01T06:49:47.768Z,26.75
2022-10-01T06:50:52.137Z,20.50
2022-10-01T06:52:12.555Z,17.27
2022-10-01T06:53:15.873Z,10.98
2022-10-01T06:54:18.474Z,16.35
2022-10-01T06:55:23.901Z,33.08
2022-10-01T06:56:25.803Z,12.30
2022-10-01T06:57:28.660Z,21.88
2022-10-01T06:58:30.499Z,13.82
2022-10-01T06:59:32.295Z,17.60
2022-10-01T07:00:36.456Z,16.17
2022-10-01T07:01:38.655Z,14.23
2022-10-01T07:02:41.368Z,13.90
2022-10-01T07:03:43.196Z,14.55
2022-10-01T07:04:48.058Z,14.85
2022-10-01T07:05:50.796Z,13.68
2022-10-01T07:06:52.547Z,15.93
2022-10-01T07:07:54.710Z,14.65
2022-10-01T07:08:56.595Z,21.45
2022-10-01T07:10:02.892Z,17.10
2022-10-01T07:11:05.172Z,13.43
2022-10-01T07:12:07.028Z,17.73
2022-10-01T07:13:17.047Z,14.38
2022-10-01T07:14:21.146Z,14.52
2022-10-01T07:15:23.112Z,14.15
2022-10-01T07:16:24.925Z,17.05
2022-10-01T07:17:27.008Z,13.53
2022-10-01T07:18:28.894Z,20.08
2022-10-01T07:19:31.949Z,13.90
2022-10-01T07:20:39.405Z,12.02
2022-10-01T07:21:41.390Z,11.05
2022-10-01T07:22:43.575Z,12.07
2022-10-01T07:23:45.394Z,12.73
2022-10-01T07:24:47.347Z,16.27
2022-10-01T07:25:49.179Z,17.30
2022-10-01T07:26:51.261Z,15.27
2022-10-01T07:28:01.602Z,19.60
2022-10-01T07:29:03.484Z,15.55
2022-10-01T07:30:06.811Z,13.50
2022-10-01T07:31:11.487Z,16.65
2022-10-01T07:32:13.251Z,18.85
2022-10-01T07:33:18.368Z,13.63
2022-10-01T07:34:20.127Z,12.25
2022-10-01T07:35:22.227Z,12.82
2022-10-01T07:36:24.116Z,15.68
2022-10-01T07:37:26.086Z,12.55
2022-10-01T07:38:27.896Z,15.80
2022-10-01T07:39:30.912Z,14.13
2022-10-01T07:40:32.958Z,12.70
2022-10-01T07:41:35.172Z,12.85
2022-10-01T07:42:38.265Z,12.20
2022-10-01T07:43:42.274Z,14.15
2022-10-01T07:44:44.422Z,14.25
2022-10-01T07:45:50.034Z,13.98
2022-10-01T07:46:52.028Z,13.52
2022-10-01T07:47:55.959Z,10.00
2022-10-01T07:48:57.672Z,14.47
2022-10-01T07:49:59.672Z,13.60
2022-10-01T07:51:01.591Z,11.52
2022-10-01T07:52:03.584Z,15.43
2022-10-01T07:53:05.524Z,12.27
2022-10-01T07:54:07.472Z,11.88
2022-10-01T07:55:11.059Z,13.32
2022-10-01T07:56:12.817Z,11.05
2022-10-01T07:57:16.081Z,10.02
2022-10-01T07:58:18.758Z,11.32
2022-10-01T07:59:20.623Z,8.30
2022-10-01T08:00:24.504Z,8.68
2022-10-01T08:01:26.803Z,7.65
2022-10-01T08:02:28.809Z,10.30
2022-10-01T08:03:31.110Z,8.70
2022-10-01T08:04:51.361Z,10.32
2022-10-01T08:05:53.684Z,14.05
2022-10-01T08:06:58.911Z,12.15
2022-10-01T08:08:07.112Z,7.75
2022-10-01T08:09:09.106Z,9.23
2022-10-01T08:10:10.925Z,8.87
2022-10-01T08:11:15.120Z,8.77
2022-10-01T08:12:19.719Z,8.18
2022-10-01T08:13:24.886Z,8.13
2022-10-01T08:14:27.017Z,12.35
2022-10-01T08:15:29.405Z,10.65
2022-10-01T08:16:33.549Z,9.80
2022-10-01T08:17:35.660Z,9.23
2022-10-01T08:18:38.192Z,8.85
2022-10-01T08:19:40.344Z,10.90
2022-10-01T08:20:42.346Z,9.70
2022-10-01T08:21:44.129Z,10.25
2022-10-01T08:22:46.031Z,9.10
2022-10-01T08:23:47.777Z,11.10
2022-10-01T08:24:49.760Z,14.80
2022-10-01T08:25:51.554Z,10.57
2022-10-01T08:26:55.982Z,4.18
2022-10-01T08:27:57.998Z,6.43
2022-10-01T08:28:59.964Z,7.15
2022-10-01T08:30:01.696Z,6.53
2022-10-01T08:31:07.699Z,8.63
2022-10-01T08:32:10.829Z,11.07
2022-10-01T08:33:14.363Z,17.48
2022-10-01T08:34:16.219Z,13.75
2022-10-01T08:35:18.181Z,11.75
2022-10-01T08:36:20.388Z,18.17
2022-10-01T08:37:29.385Z,20.48
2022-10-01T08:38:31.375Z,18.88
2022-10-01T08:39:35.030Z,13.65
2022-10-01T08:40:45.901Z,13.65
2022-10-01T08:42:11.874Z,19.07
2022-10-01T08:43:39.344Z,11.27
2022-10-01T08:44:44.403Z,15.52
2022-10-01T08:45:52.425Z,10.43
2022-10-01T08:47:12.086Z,16.85
2022-10-01T08:48:31.007Z,9.90
2022-10-01T08:49:42.375Z,15.68
2022-10-01T08:50:44.180Z,16.27
2022-10-01T08:51:52.008Z,12.57
2022-10-01T08:53:00.803Z,10.18
2022-10-01T08:54:57.639Z,12.03
2022-10-01T08:56:01.706Z,11.77
2022-10-01T08:57:09.574Z,15.25
2022-10-01T08:58:16.626Z,13.65
2022-10-01T08:59:39.592Z,9.50
2022-10-01T09:00:45.462Z,13.13
2022-10-01T09:01:48.499Z,10.25
2022-10-01T09:02:52.917Z,14.35
2022-10-01T09:03:54.898Z,14.98
2022-10-01T09:05:03.039Z,8.90
2022-10-01T09:06:25.845Z,4.93
2022-10-01T09:07:49.408Z,7.32
2022-10-01T09:08:54.148Z,10.23
2022-10-01T09:10:08.877Z,6.50
2022-10-01T09:11:44.902Z,6.25
2022-10-01T09:13:23.117Z,9.40
2022-10-01T09:14:53.133Z,5.22
2022-10-01T09:16:04.070Z,4.30
2022-10-01T09:17:20.124Z,5.43
2022-10-01T09:18:45.644Z,5.10
2022-10-01T09:20:15.094Z,4.77
2022-10-01T09:21:27.809Z,4.78
2022-10-01T09:22:50.978Z,6.75
2022-10-01T09:24:03.472Z,11.60
2022-10-01T09:25:26.242Z,5.28
2022-10-01T09:26:28.136Z,8.88
2022-10-01T09:27:30.056Z,10.10
2022-10-01T09:28:35.287Z,8.15
2022-10-01T09:29:44.387Z,4.18
2022-10-01T09:30:57.466Z,4.80
2022-10-01T09:32:01.244Z,3.27
2022-10-01T09:33:11.573Z,5.65
2022-10-01T09:34:22.652Z,6.13
2022-10-01T09:35:33.189Z,3.30
2022-10-01T09:37:01.215Z,4.90
2022-10-01T09:38:31.525Z,5.32
2022-10-01T09:39:51.843Z,4.82
2022-10-01T09:40:56.018Z,3.40
2022-10-01T09:41:59.680Z,2.83
2022-10-01T09:43:03.794Z,3.30
2022-10-01T09:44:15.658Z,3.53
2022-10-01T09:45:25.957Z,5.07
2022-10-01T09:46:27.737Z,6.22
2022-10-01T09:47:33.871Z,5.22
2022-10-01T09:48:46.340Z,2.83
2022-10-01T09:49:49.617Z,3.65
2022-10-01T09:50:59.020Z,2.65
2022-10-01T09:52:28.658Z,3.85
2022-10-01T09:53:37.966Z,2.80
2022-10-01T09:54:45.868Z,4.03
2022-10-01T09:55:54.453Z,2.87
2022-10-01T09:57:07.141Z,5.10
2022-10-01T09:58:11.756Z,3.28
2022-10-01T09:59:42.850Z,3.40
2022-10-01T10:00:45.017Z,2.92
2022-10-01T10:02:15.603Z,3.05
2022-10-01T10:03:27.177Z,2.50
2022-10-01T10:04:29.261Z,3.08
2022-10-01T10:05:44.091Z,3.13
2022-10-01T10:06:46.148Z,3.83
2022-10-01T10:07:53.232Z,3.10
2022-10-01T10:08:57.463Z,3.03
2022-10-01T10:10:25.687Z,2.83
2022-10-01T10:11:30.790Z,3.88
2022-10-01T10:12:34.748Z,3.13
2022-10-01T10:13:54.089Z,3.03
2022-10-01T10:14:58.935Z,3.60
2022-10-01T10:16:09.031Z,2.88
2022-10-01T10:17:16.849Z,2.83
2022-10-01T10:18:35.584Z,3.05
2022-10-01T10:19:37.635Z,1.90
2022-10-01T10:20:43.322Z,6.07
2022-10-01T10:21:54.074Z,2.83
2022-10-01T10:23:09.062Z,4.40
2022-10-01T10:24:40.203Z,2.58
2022-10-01T10:25:44.568Z,2.75
2022-10-01T10:26:56.712Z,2.97
2022-10-01T10:28:02.034Z,3.55
2022-10-01T10:29:06.147Z,3.90
2022-10-01T10:30:16.244Z,3.08
2022-10-01T10:31:24.331Z,2.70
2022-10-01T10:32:27.535Z,2.42
2022-10-01T10:33:29.501Z,4.43
2022-10-01T10:34:33.857Z,2.72
2022-10-01T10:35:36.253Z,3.90
2022-10-01T10:36:38.859Z,3.17
2022-10-01T10:37:48.438Z,6.43
2022-10-01T10:38:53.531Z,2.30
2022-10-01T10:39:56.139Z,3.00
2022-10-01T10:40:58.176Z,3.28
2022-10-01T10:42:01.962Z,3.00
2022-10-01T10:43:04.090Z,2.33
2022-10-01T10:44:07.737Z,2.25
2022-10-01T10:45:18.103Z,3.78
2022-10-01T10:46:33.012Z,3.97
2022-10-01T10:47:45.356Z,5.78
2022-10-01T10:48:49.548Z,3.50
2022-10-01T10:49:57.918Z,3.05
2022-10-01T10:51:02.651Z,3.35
2022-10-01T10:52:19.851Z,4.28
2022-10-01T10:53:25.032Z,4.77
2022-10-01T10:54:41.253Z,5.82
2022-10-01T10:56:01.094Z,3.17
2022-10-01T10:57:18.429Z,2.85
2022-10-01T10:58:20.456Z,2.35
2022-10-01T10:59:22.550Z,2.58
2022-10-01T11:00:25.763Z,2.70
2022-10-01T11:01:29.577Z,5.03
2022-10-01T11:02:34.249Z,3.22
2022-10-01T11:03:41.723Z,3.53
2022-10-01T11:04:46.165Z,2.07
2022-10-01T11:05:51.793Z,2.83
2022-10-01T11:06:59.048Z,2.30
2022-10-01T11:08:04.223Z,3.83
2022-10-01T11:09:10.580Z,2.22
2022-10-01T11:10:36.466Z,4.03
2022-10-01T11:11:55.187Z,2.05
2022-10-01T11:13:02.957Z,2.95
2022-10-01T11:14:38.404Z,3.50
2022-10-01T11:16:12.646Z,4.85
2022-10-01T11:17:45.428Z,2.03
2022-10-01T11:19:07.235Z,2.45
2022-10-01T11:20:22.320Z,2.63
2022-10-01T11:21:48.409Z,4.40
2022-10-01T11:23:27.825Z,2.92
2022-10-01T11:24:52.538Z,3.88
2022-10-01T11:26:06.565Z,2.65
2022-10-01T11:27:51.632Z,3.83
2022-10-01T11:29:02.896Z,4.30
2022-10-01T11:30:17.085Z,2.75
2022-10-01T11:31:30.943Z,2.17
2022-10-01T11:32:53.786Z,3.65
2022-10-01T11:34:11.888Z,2.35
2022-10-01T11:35:19.652Z,2.88
2022-10-01T11:36:31.904Z,2.55
2022-10-01T11:37:41.543Z,2.10
2022-10-01T11:38:56.795Z,4.32
2022-10-01T11:40:02.878Z,2.38
2022-10-01T11:41:27.609Z,3.60
2022-10-01T11:42:36.533Z,2.92
2022-10-01T11:43:48.877Z,2.50
2022-10-01T11:45:24.147Z,2.72
2022-10-01T11:46:33.662Z,2.10
2022-10-01T11:47:43.923Z,2.33
2022-10-01T11:49:09.253Z,2.20
2022-10-01T11:50:21.818Z,3.38
2022-10-01T11:51:29.143Z,2.10
2022-10-01T11:52:37.912Z,2.42
2022-10-01T11:53:45.509Z,3.00
2022-10-01T11:55:34.517Z,3.05
2022-10-01T11:57:08.710Z,3.30
2022-10-01T11:58:49.017Z,2.10
2022-10-01T12:00:01.252Z,2.90
2022-10-01T12:01:26.852Z,3.38
2022-10-01T12:02:46.958Z,2.10
2022-10-01T12:03:54.531Z,3.05
2022-10-01T12:05:09.552Z,2.35
2022-10-01T12:06:15.107Z,2.60
2022-10-01T12:07:38.882Z,5.05
2022-10-01T12:08:45.686Z,2.47
2022-10-01T12:10:11.528Z,2.73
2022-10-01T12:11:32.089Z,3.33
2022-10-01T12:12:40.643Z,4.57
2022-10-01T12:13:56.732Z,2.50
2022-10-01T12:15:12.429Z,2.58
2022-10-01T12:16:20.579Z,3.15
2022-10-01T12:17:49.201Z,2.53
2022-10-01T12:19:01.252Z,2.45
2022-10-01T12:20:12.399Z,3.42
2022-10-01T12:21:24.230Z,3.10
2022-10-01T12:22:37.909Z,1.63
2022-10-01T12:23:49.321Z,3.05
2022-10-01T12:24:51.459Z,3.30
2022-10-01T12:26:12.008Z,2.70
2022-10-01T12:27:38.090Z,2.65
2022-10-01T12:29:06.305Z,2.90
2022-10-01T12:30:21.110Z,1.85
2022-10-01T12:31:27.111Z,3.35
2022-10-01T12:32:28.968Z,2.47
2022-10-01T12:33:34.098Z,2.42
2022-10-01T12:34:56.809Z,3.80
2022-10-01T12:36:26.326Z,2.97
2022-10-01T12:38:06.371Z,4.65
2022-10-01T12:39:30.955Z,2.33
2022-10-01T12:41:17.732Z,2.88
2022-10-01T12:42:55.106Z,2.63
2022-10-01T12:44:06.051Z,2.40
2022-10-01T12:45:49.042Z,2.65
2022-10-01T12:47:12.797Z,2.60
2022-10-01T12:48:32.152Z,2.63
2022-10-01T12:49:45.792Z,4.00
2022-10-01T12:50:56.535Z,2.80
2022-10-01T12:52:11.313Z,2.92
2022-10-01T12:53:39.425Z,3.03
2022-10-01T12:54:53.102Z,2.80
2022-10-01T12:56:08.526Z,3.45
2022-10-01T12:57:25.134Z,2.20
2022-10-01T12:58:49.326Z,2.15
2022-10-01T13:00:22.765Z,2.47
2022-10-01T13:01:45.690Z,2.53
2022-10-01T13:03:14.991Z,2.47
2022-10-01T13:04:38.480Z,2.22
2022-10-01T13:05:59.041Z,2.40
2022-10-01T13:07:35.254Z,2.05
2022-10-01T13:08:49.358Z,4.05
2022-10-01T13:10:23.105Z,2.42
2022-10-01T13:11:43.673Z,2.25
2022-10-01T13:13:14.926Z,2.50
2022-10-01T13:14:18.933Z,2.30
2022-10-01T13:15:25.564Z,2.97
2022-10-01T13:16:38.818Z,5.27
2022-10-01T13:17:46.296Z,2.47
2022-10-01T13:18:57.416Z,1.92
2022-10-01T13:19:59.335Z,3.10
2022-10-01T13:21:27.304Z,3.95
2022-10-01T13:22:45.028Z,5.20
2022-10-01T13:24:19.776Z,3.10
2022-10-01T13:25:52.055Z,2.42
2022-10-01T13:26:56.596Z,4.20
2022-10-01T13:28:13.359Z,2.80
2022-10-01T13:29:17.868Z,2.77
2022-10-01T13:30:23.793Z,2.20
2022-10-01T13:31:39.020Z,2.72
2022-10-01T13:33:01.111Z,2.25
2022-10-01T13:34:04.008Z,2.72
2022-10-01T13:35:28.658Z,4.07
2022-10-01T13:36:36.737Z,2.00
2022-10-01T13:37:40.066Z,2.45
2022-10-01T13:38:44.143Z,2.22
2022-10-01T13:39:47.377Z,2.13
2022-10-01T13:40:58.479Z,3.37
2022-10-01T13:42:00.983Z,3.95
2022-10-01T13:43:08.186Z,3.47
2022-10-01T13:44:33.214Z,2.83
2022-10-01T13:45:37.809Z,2.30
2022-10-01T13:46:58.838Z,2.42
2022-10-01T13:48:20.462Z,3.78
2022-10-01T13:49:31.074Z,2.03
2022-10-01T13:50:33.230Z,3.00
2022-10-01T13:51:37.566Z,1.95
2022-10-01T13:52:39.537Z,5.10
2022-10-01T13:53:41.462Z,3.78
2022-10-01T13:54:50.143Z,1.92
2022-10-01T13:55:54.058Z,2.78
2022-10-01T13:57:06.846Z,2.03
2022-10-01T13:58:22.202Z,1.42
2022-10-01T13:59:32.972Z,2.10
2022-10-01T14:00:35.030Z,3.63
2022-10-01T14:01:42.922Z,1.90
2022-10-01T14:02:57.894Z,3.22
2022-10-01T14:04:20.933Z,1.80
2022-10-01T14:05:37.849Z,3.47
2022-10-01T14:06:53.505Z,2.33
2022-10-01T14:08:22.121Z,3.40
2022-10-01T14:09:36.755Z,2.75
2022-10-01T14:11:06.252Z,3.00
2022-10-01T14:12:51.575Z,2.30
2022-10-01T14:14:12.560Z,1.98
2022-10-01T14:15:39.589Z,2.17
2022-10-01T14:16:45.747Z,2.53
2022-10-01T14:17:53.203Z,2.03
2022-10-01T14:18:56.467Z,2.55
2022-10-01T14:20:00.745Z,2.08
2022-10-01T14:21:08.931Z,2.08
2022-10-01T14:22:43.790Z,3.40
2022-10-01T14:23:53.286Z,2.10
2022-10-01T14:25:16.615Z,1.85
2022-10-01T14:26:37.657Z,1.88
2022-10-01T14:27:48.443Z,2.05
2022-10-01T14:29:00.618Z,3.42
2022-10-01T14:30:43.859Z,2.20
2022-10-01T14:31:50.757Z,2.25
2022-10-01T14:33:22.469Z,3.38
2022-10-01T14:34:53.864Z,2.55
2022-10-01T14:36:14.440Z,2.83
2022-10-01T14:37:18.917Z,5.28
2022-10-01T14:38:22.138Z,2.30
2022-10-01T14:39:30.280Z,2.30
2022-10-01T14:40:43.466Z,2.70
2022-10-01T14:41:47.513Z,2.47
2022-10-01T14:43:00.014Z,3.97
2022-10-01T14:44:02.527Z,1.90
2022-10-01T14:45:21.126Z,2.20
2022-10-01T14:46:22.999Z,3.22
2022-10-01T14:47:27.993Z,2.25
2022-10-01T14:48:33.517Z,2.15
2022-10-01T14:49:35.546Z,2.40
2022-10-01T14:50:39.217Z,3.92
2022-10-01T14:51:54.732Z,2.92
2022-10-01T14:52:58.539Z,3.30
2022-10-01T14:54:00.625Z,3.23
2022-10-01T14:55:04.667Z,2.45