createdAt,value
2017-10-21T00:02:04.424Z,99.90
2017-10-21T00:04:31.923Z,99.90
2017-10-21T00:06:59.411Z,99.90
2017-10-21T00:09:26.900Z,99.90
2017-10-21T00:11:54.468Z,99.90
2017-10-21T00:14:22.743Z,99.90
2017-10-21T00:16:50.999Z,99.90
2017-10-21T00:19:19.256Z,99.90
2017-10-21T00:21:46.759Z,99.90
2017-10-21T00:24:15.035Z,99.90
2017-10-21T00:26:43.703Z,99.90
2017-10-21T00:29:13.625Z,99.90
2017-10-21T00:31:41.888Z,99.90
2017-10-21T00:34:09.468Z,99.90
2017-10-21T00:36:37.887Z,99.90
2017-10-21T00:39:05.407Z,99.90
2017-10-21T00:41:33.688Z,99.90
2017-10-21T00:44:01.935Z,99.90
2017-10-21T00:46:29.521Z,99.90
2017-10-21T00:48:57.899Z,99.90
2017-10-21T00:51:26.149Z,99.90
2017-10-21T00:53:53.633Z,99.90
2017-10-21T00:56:21.916Z,99.90
2017-10-21T00:58:50.191Z,99.90
2017-10-21T01:01:18.469Z,99.90
2017-10-21T01:03:46.792Z,99.90
2017-10-21T01:06:14.281Z,99.90
2017-10-21T01:08:41.863Z,99.90
2017-10-21T01:11:10.172Z,99.90
2017-10-21T01:13:37.700Z,99.90
2017-10-21T01:16:05.964Z,99.90
2017-10-21T01:18:34.235Z,99.90
2017-10-21T01:21:01.718Z,99.90
2017-10-21T01:23:29.991Z,99.90
2017-10-21T01:25:58.270Z,99.90
2017-10-21T01:28:26.552Z,99.90
2017-10-21T01:30:54.094Z,99.90
2017-10-21T01:33:22.379Z,99.90
2017-10-21T01:35:50.627Z,99.90
2017-10-21T01:38:18.107Z,99.90
2017-10-21T01:40:46.371Z,99.90
2017-10-21T01:43:15.168Z,99.90
2017-10-21T01:45:42.650Z,99.90
2017-10-21T01:48:10.146Z,99.90
2017-10-21T01:50:37.639Z,99.90
2017-10-21T01:53:06.647Z,99.90
2017-10-21T01:55:34.919Z,99.90
2017-10-21T01:58:03.199Z,99.90
2017-10-21T02:00:31.455Z,99.90
2017-10-21T02:03:00.460Z,99.90
2017-10-21T02:05:27.962Z,99.90
2017-10-21T02:07:55.445Z,99.90
2017-10-21T02:10:23.042Z,99.90
2017-10-21T02:12:51.296Z,99.90
2017-10-21T02:15:20.289Z,99.90
2017-10-21T02:17:47.790Z,99.90
2017-10-21T02:20:16.356Z,99.90
2017-10-21T02:22:46.270Z,99.90
2017-10-21T02:25:14.540Z,99.90
2017-10-21T02:27:42.024Z,99.90
2017-10-21T02:30:09.511Z,99.90
2017-10-21T02:32:37.023Z,99.90
2017-10-21T02:35:05.272Z,99.90
2017-10-21T02:37:32.755Z,99.90
2017-10-21T02:40:01.016Z,99.90
2017-10-21T02:42:28.496Z,99.90
2017-10-21T02:44:56.902Z,99.90
2017-10-21T02:47:24.433Z,99.90
2017-10-21T02:49:52.679Z,99.90
2017-10-21T02:52:20.197Z,99.90
2017-10-21T02:54:47.690Z,99.90
2017-10-21T02:57:15.171Z,99.90
2017-10-21T02:59:42.660Z,99.90
2017-10-21T03:02:10.155Z,99.90
2017-10-21T03:04:37.685Z,99.90
2017-10-21T03:07:05.168Z,99.90
2017-10-21T03:09:32.659Z,99.90
2017-10-21T03:12:00.990Z,99.90
2017-10-21T03:14:28.474Z,99.90
2017-10-21T03:16:55.966Z,99.90
2017-10-21T03:19:24.225Z,99.90
2017-10-21T03:21:51.818Z,99.90
2017-10-21T03:24:20.205Z,99.90
2017-10-21T03:26:48.540Z,99.90
2017-10-21T03:29:16.128Z,99.90
2017-10-21T03:31:44.392Z,99.90
2017-10-21T03:34:11.876Z,99.90
2017-10-21T03:36:39.368Z,99.90
2017-10-21T03:39:06.864Z,99.90
2017-10-21T03:41:34.355Z,99.90
2017-10-21T03:44:01.843Z,99.90
2017-10-21T03:46:29.338Z,99.90
2017-10-21T03:48:57.164Z,99.90
2017-10-21T03:51:24.927Z,99.90
2017-10-21T03:53:52.431Z,99.90
2017-10-21T03:56:20.843Z,99.90
2017-10-21T03:58:48.319Z,99.90
2017-10-21T04:01:15.835Z,99.90
2017-10-21T04:03:44.087Z,99.90
2017-10-21T04:06:12.006Z,99.90
2017-10-21T04:08:39.499Z,99.90
2017-10-21T04:11:06.999Z,99.90
2017-10-21T04:13:35.255Z,99.90
2017-10-21T04:16:02.840Z,99.90
2017-10-21T04:18:31.087Z,99.90
2017-10-21T04:20:58.562Z,99.90
2017-10-21T04:23:26.829Z,99.90
2017-10-21T04:25:54.312Z,99.90
2017-10-21T04:28:22.561Z,99.90
2017-10-21T04:30:50.056Z,99.90
2017-10-21T04:33:17.540Z,99.90
2017-10-21T04:35:45.060Z,99.90
2017-10-21T04:38:13.324Z,99.90
2017-10-21T04:40:41.584Z,99.90
2017-10-21T04:43:09.068Z,99.90
2017-10-21T04:45:37.339Z,99.90
2017-10-21T04:48:05.619Z,99.90
2017-10-21T04:50:33.863Z,99.90
2017-10-21T04:53:01.589Z,99.90
2017-10-21T04:55:29.075Z,99.90
2017-10-21T04:57:56.551Z,99.90
2017-10-21T05:00:24.043Z,99.90
2017-10-21T05:02:53.471Z,99.90
2017-10-21T05:05:21.033Z,99.90
2017-10-21T05:07:48.537Z,99.90
2017-10-21T05:10:16.791Z,99.90
2017-10-21T05:12:44.278Z,99.90
2017-10-21T05:15:11.780Z,99.90
2017-10-21T05:17:39.266Z,99.90
2017-10-21T05:20:06.752Z,99.90
2017-10-21T05:22:34.357Z,99.90
2017-10-21T05:25:01.950Z,99.90
2017-10-21T05:27:29.437Z,99.90
2017-10-21T05:29:57.713Z,99.90
2017-10-21T05:32:26.004Z,99.90
2017-10-21T05:34:54.579Z,99.90
2017-10-21T05:37:23.780Z,99.90
2017-10-21T05:39:52.034Z,99.90
2017-10-21T05:42:19.512Z,99.90
2017-10-21T05:44:47.787Z,99.90
2017-10-21T05:47:16.035Z,99.90
2017-10-21T05:49:43.517Z,99.90
2017-10-21T05:52:11.799Z,99.90
2017-10-21T05:54:40.044Z,99.90
2017-10-21T05:57:07.631Z,99.90
2017-10-21T05:59:35.893Z,99.90
2017-10-21T06:02:03.371Z,99.90
2017-10-21T06:04:31.621Z,99.90
2017-10-21T06:06:59.119Z,99.90
2017-10-21T06:09:27.383Z,99.90
2017-10-21T06:11:55.043Z,99.90
2017-10-21T06:14:23.308Z,99.90
2017-10-21T06:16:51.558Z,99.90
2017-10-21T06:19:19.043Z,99.90
2017-10-21T06:21:46.691Z,99.90
2017-10-21T06:24:14.279Z,99.90
2017-10-21T06:26:42.526Z,99.90
2017-10-21T06:29:10.024Z,99.90
2017-10-21T06:31:38.272Z,99.90
2017-10-21T06:34:07.262Z,99.90
2017-10-21T06:36:34.846Z,99.90
2017-10-21T06:39:03.096Z,99.90
2017-10-21T06:41:31.354Z,99.90
2017-10-21T06:43:58.959Z,99.90
2017-10-21T06:46:27.208Z,99.90
2017-10-21T06:48:56.380Z,99.90
2017-10-21T06:51:23.876Z,99.90
2017-10-21T06:53:52.124Z,99.90
2017-10-21T06:56:19.611Z,99.90
2017-10-21T06:58:47.107Z,99.90
2017-10-21T07:01:14.600Z,99.90
2017-10-21T07:03:42.095Z,99.90
2017-10-21T07:06:10.352Z,99.90
2017-10-21T07:08:37.834Z,99.90
2017-10-21T07:11:06.083Z,99.90
2017-10-21T07:13:33.701Z,99.90
2017-10-21T07:16:01.190Z,99.90
2017-10-21T07:18:28.665Z,99.90
2017-10-21T07:20:56.179Z,99.90
2017-10-21T07:23:23.665Z,99.90
2017-10-21T07:25:51.172Z,99.90
2017-10-21T07:28:19.553Z,99.90
2017-10-21T07:30:47.039Z,99.90
2017-10-21T07:33:14.533Z,99.90
2017-10-21T07:35:42.028Z,99.90
2017-10-21T07:38:10.280Z,99.90
2017-10-21T07:40:38.563Z,99.90
2017-10-21T07:43:06.954Z,99.90
2017-10-21T07:45:35.237Z,99.90
2017-10-21T07:48:02.816Z,99.90
2017-10-21T07:50:30.319Z,99.90
2017-10-21T07:52:57.797Z,99.90
2017-10-21T07:55:26.076Z,99.90
2017-10-21T07:57:54.339Z,99.90
2017-10-21T08:00:21.843Z,99.90
2017-10-21T08:02:49.363Z,99.90
2017-10-21T08:05:17.639Z,99.90
2017-10-21T08:07:45.895Z,99.90
2017-10-21T08:10:13.379Z,99.90
2017-10-21T08:12:41.645Z,99.90
2017-10-21T08:15:09.123Z,99.90
2017-10-21T08:17:37.477Z,99.90
2017-10-21T08:20:04.999Z,99.90
2017-10-21T08:22:32.492Z,99.90
2017-10-21T08:25:00.075Z,99.90
2017-10-21T08:27:28.348Z,99.90
2017-10-21T08:29:56.723Z,99.90
2017-10-21T08:32:25.246Z,99.90
2017-10-21T08:34:52.753Z,99.90
2017-10-21T08:37:20.329Z,99.90
2017-10-21T08:39:48.574Z,99.90
2017-10-21T08:42:16.702Z,99.90
2017-10-21T08:44:44.196Z,99.90
2017-10-21T08:47:11.686Z,99.90
2017-10-21T08:49:39.978Z,99.90
2017-10-21T08:52:08.231Z,99.90
2017-10-21T08:54:35.719Z,99.90
2017-10-21T08:57:03.991Z,99.90
2017-10-21T08:59:32.248Z,99.90
2017-10-21T09:01:59.733Z,99.90
2017-10-21T09:04:27.229Z,99.90
2017-10-21T09:06:54.740Z,99.90
2017-10-21T09:09:23.003Z,99.90
2017-10-21T09:11:50.667Z,99.90
2017-10-21T09:14:18.915Z,99.90
2017-10-21T09:16:46.394Z,99.90
2017-10-21T09:19:13.967Z,99.90
2017-10-21T09:21:42.232Z,99.90
2017-10-21T09:24:10.529Z,99.90
2017-10-21T09:26:38.796Z,99.90
2017-10-21T09:29:07.347Z,99.90
2017-10-21T09:31:34.830Z,99.90
2017-10-21T09:34:03.102Z,99.90
2017-10-21T09:36:30.671Z,99.90
2017-10-21T09:38:58.952Z,99.90
2017-10-21T09:41:27.232Z,99.90
2017-10-21T09:43:55.482Z,99.90
2017-10-21T09:46:22.968Z,99.90
2017-10-21T09:48:51.232Z,99.90
2017-10-21T09:51:18.717Z,99.90
2017-10-21T09:53:46.208Z,99.90
2017-10-21T09:56:13.719Z,99.90
2017-10-21T09:58:42.019Z,99.90
2017-10-21T10:01:09.506Z,99.90
2017-10-21T10:03:36.999Z,99.90
2017-10-21T10:06:04.583Z,99.90
2017-10-21T10:08:33.643Z,99.90
2017-10-21T10:11:01.149Z,99.90
2017-10-21T10:13:28.689Z,99.90
2017-10-21T10:15:56.934Z,99.90
2017-10-21T10:18:24.438Z,99.90
2017-10-21T10:20:51.980Z,99.90
2017-10-21T10:23:20.232Z,99.90
2017-10-21T10:25:47.723Z,99.90
2017-10-21T10:28:15.211Z,99.90
2017-10-21T10:30:42.704Z,99.90
2017-10-21T10:33:10.198Z,99.90
2017-10-21T10:35:38.444Z,99.90
2017-10-21T10:38:07.454Z,99.90
2017-10-21T10:40:35.720Z,99.90
2017-10-21T10:43:04.692Z,99.70
2017-10-21T10:45:32.297Z,99.70
2017-10-21T10:47:59.798Z,98.30
2017-10-21T10:50:27.280Z,99.90
2017-10-21T10:52:54.766Z,99.90
2017-10-21T10:55:23.048Z,99.90
2017-10-21T10:57:51.315Z,99.90
2017-10-21T11:00:19.568Z,99.90
2017-10-21T11:02:47.149Z,99.90
2017-10-21T11:05:15.396Z,98.60
2017-10-21T11:07:42.884Z,98.60
2017-10-21T11:10:11.139Z,90.50
2017-10-21T11:12:38.630Z,90.50
2017-10-21T11:15:06.131Z,86.60
2017-10-21T11:17:33.623Z,87.90
2017-10-21T11:20:01.103Z,91.10
2017-10-21T11:22:29.352Z,93.20
2017-10-21T11:24:56.852Z,93.10
2017-10-21T11:27:24.339Z,94.10
2017-10-21T11:29:51.829Z,95.90
2017-10-21T11:32:19.326Z,95.60
2017-10-21T11:34:46.806Z,96.00
2017-10-21T11:37:14.298Z,98.40
2017-10-21T11:39:41.814Z,99.90
2017-10-21T11:42:09.358Z,99.90
2017-10-21T11:44:36.874Z,99.90
2017-10-21T11:47:04.372Z,99.90
2017-10-21T11:49:31.896Z,99.90
2017-10-21T11:51:59.386Z,99.90
2017-10-21T11:54:26.888Z,99.90
2017-10-21T11:56:54.376Z,99.90
2017-10-21T11:59:21.875Z,99.90
2017-10-21T12:01:49.384Z,99.90
2017-10-21T12:04:16.872Z,99.90
2017-10-21T12:06:45.128Z,99.90
2017-10-21T12:09:12.634Z,99.90
2017-10-21T12:11:40.122Z,99.90
2017-10-21T12:14:07.604Z,99.90
2017-10-21T12:16:35.095Z,99.90
2017-10-21T12:19:02.591Z,99.90
2017-10-21T12:21:30.215Z,99.90
2017-10-21T12:23:57.724Z,99.90
2017-10-21T12:26:25.208Z,99.90
2017-10-21T12:28:53.455Z,99.90
2017-10-21T12:31:22.722Z,99.90
2017-10-21T12:33:50.207Z,99.90
2017-10-21T12:36:17.729Z,99.90
2017-10-21T12:38:45.265Z,99.90
2017-10-21T12:41:13.547Z,99.90
2017-10-21T12:43:41.817Z,99.90
2017-10-21T12:46:10.086Z,99.90
2017-10-21T12:48:38.855Z,99.90
2017-10-21T12:51:06.439Z,99.90
2017-10-21T12:53:34.703Z,99.90
2017-10-21T12:56:02.192Z,99.90
2017-10-21T12:58:29.691Z,99.90
2017-10-21T13:00:57.196Z,99.90
2017-10-21T13:03:25.444Z,99.90
2017-10-21T13:05:53.748Z,99.90
2017-10-21T13:08:22.036Z,99.90
2017-10-21T13:10:49.545Z,99.90
2017-10-21T13:13:17.043Z,99.90
2017-10-21T13:15:45.312Z,99.90
2017-10-21T13:18:12.830Z,99.90
2017-10-21T13:20:40.311Z,99.90
2017-10-21T13:23:07.891Z,99.90
2017-10-21T13:25:36.151Z,99.90
2017-10-21T13:28:03.623Z,99.90
2017-10-21T13:30:31.891Z,99.90
2017-10-21T13:32:59.372Z,99.90
2017-10-21T13:35:27.624Z,99.90
2017-10-21T13:37:55.119Z,99.90
2017-10-21T13:40:22.610Z,99.90
2017-10-21T13:42:50.101Z,99.90
2017-10-21T13:45:18.380Z,99.90
2017-10-21T13:47:45.860Z,99.90
2017-10-21T13:50:14.122Z,99.90
2017-10-21T13:52:42.568Z,99.90
2017-10-21T13:55:11.290Z,99.90
2017-10-21T13:57:40.466Z,99.90
2017-10-21T14:00:07.978Z,99.90
2017-10-21T14:02:35.472Z,99.90
2017-10-21T14:05:02.960Z,99.90
2017-10-21T14:07:31.228Z,99.90
2017-10-21T14:09:58.723Z,99.90
2017-10-21T14:12:26.218Z,99.90
2017-10-21T14:14:53.712Z,99.90
2017-10-21T14:17:21.959Z,99.90
2017-10-21T14:19:49.455Z,99.90
2017-10-21T14:22:17.711Z,99.90
2017-10-21T14:24:46.701Z,99.90
2017-10-21T14:27:14.197Z,99.90
2017-10-21T14:29:41.715Z,99.90
2017-10-21T14:32:09.197Z,99.90
2017-10-21T14:34:37.449Z,99.90
2017-10-21T14:37:04.951Z,99.90
2017-10-21T14:39:32.438Z,99.90
2017-10-21T14:41:59.946Z,99.90
2017-10-21T14:44:28.210Z,99.90
2017-10-21T14:46:55.690Z,99.90
2017-10-21T14:49:23.941Z,99.90
2017-10-21T14:51:51.438Z,99.90
2017-10-21T14:54:18.934Z,99.90
2017-10-21T14:56:46.426Z,99.90
2017-10-21T14:59:14.691Z,99.90
2017-10-21T15:01:43.604Z,99.90
2017-10-21T15:04:12.804Z,99.90
2017-10-21T15:06:41.068Z,99.90
2017-10-21T15:09:08.560Z,99.90
2017-10-21T15:11:36.101Z,99.90
2017-10-21T15:14:04.368Z,99.90
2017-10-21T15:16:32.656Z,99.90
2017-10-21T15:19:00.909Z,99.90
2017-10-21T15:21:28.407Z,99.90
2017-10-21T15:23:55.907Z,99.90
2017-10-21T15:26:23.391Z,99.90
2017-10-21T15:28:51.654Z,99.90
2017-10-21T15:31:19.134Z,99.90
2017-10-21T15:33:47.386Z,99.90
2017-10-21T15:36:14.975Z,99.90
2017-10-21T15:38:44.036Z,99.90
2017-10-21T15:41:11.519Z,99.90
2017-10-21T15:43:39.780Z,99.90
2017-10-21T15:46:07.272Z,99.90
2017-10-21T15:48:34.758Z,99.90
2017-10-21T15:51:02.252Z,99.90
2017-10-21T15:53:29.734Z,99.90
2017-10-21T15:55:58.143Z,99.90
2017-10-21T15:58:25.679Z,99.90
2017-10-21T16:00:53.928Z,99.90
2017-10-21T16:03:21.415Z,99.90
2017-10-21T16:05:48.911Z,99.90
2017-10-21T16:08:16.419Z,99.90
2017-10-21T16:10:44.676Z,99.90
2017-10-21T16:13:12.168Z,99.90
2017-10-21T16:15:40.419Z,99.90
2017-10-21T16:18:07.904Z,99.90
2017-10-21T16:20:35.452Z,99.90
2017-10-21T16:23:03.702Z,99.90
2017-10-21T16:25:31.186Z,99.90
2017-10-21T16:27:59.448Z,99.90
2017-10-21T16:30:27.734Z,99.90
2017-10-21T16:32:56.025Z,99.90
2017-10-21T16:35:23.530Z,99.90
2017-10-21T16:37:51.036Z,99.90
2017-10-21T16:40:19.291Z,99.90
2017-10-21T16:42:46.792Z,99.90
2017-10-21T16:45:15.318Z,99.90
2017-10-21T16:47:42.908Z,99.90
2017-10-21T16:50:11.184Z,99.90
2017-10-21T16:52:39.435Z,99.90
2017-10-21T16:55:06.911Z,99.90
2017-10-21T16:57:35.193Z,99.90
2017-10-21T17:00:03.447Z,99.90
2017-10-21T17:02:31.031Z,99.90
2017-10-21T17:04:59.293Z,99.90
2017-10-21T17:07:26.783Z,99.90
2017-10-21T17:09:54.265Z,99.90
2017-10-21T17:12:21.768Z,99.90
2017-10-21T17:14:49.253Z,99.90
2017-10-21T17:17:17.502Z,99.90
2017-10-21T17:19:46.091Z,99.90
2017-10-21T17:22:13.574Z,99.90
2017-10-21T17:24:41.062Z,99.90
2017-10-21T17:27:08.675Z,99.90
2017-10-21T17:29:36.925Z,99.90
2017-10-21T17:32:04.409Z,99.90
2017-10-21T17:34:32.674Z,99.90
2017-10-21T17:37:00.158Z,99.90
2017-10-21T17:39:28.416Z,99.90
2017-10-21T17:41:55.916Z,99.90
2017-10-21T17:44:23.442Z,99.90
2017-10-21T17:46:51.695Z,99.90
2017-10-21T17:49:19.202Z,99.90
2017-10-21T17:51:46.699Z,99.90
2017-10-21T17:54:14.184Z,99.90
2017-10-21T17:56:42.462Z,99.90
2017-10-21T17:59:10.715Z,99.90
2017-10-21T18:01:38.643Z,99.90
2017-10-21T18:04:06.143Z,99.90
2017-10-21T18:06:33.631Z,99.90
2017-10-21T18:09:01.889Z,99.90
2017-10-21T18:11:29.509Z,99.90
2017-10-21T18:13:57.002Z,99.90
2017-10-21T18:16:24.501Z,99.90
2017-10-21T18:18:52.048Z,99.90
2017-10-21T18:21:20.319Z,99.90
2017-10-21T18:23:48.584Z,99.90
2017-10-21T18:26:17.573Z,99.90
2017-10-21T18:28:45.064Z,99.90
2017-10-21T18:31:12.546Z,99.90
2017-10-21T18:33:40.063Z,99.90
2017-10-21T18:36:08.394Z,99.90
2017-10-21T18:38:36.648Z,99.90
2017-10-21T18:41:04.164Z,99.90
2017-10-21T18:43:31.656Z,99.90
2017-10-21T18:45:59.155Z,99.90
2017-10-21T18:48:26.647Z,99.90
2017-10-21T18:50:54.917Z,99.90
2017-10-21T18:53:22.408Z,99.90
2017-10-21T18:55:49.907Z,99.90
2017-10-21T18:58:18.639Z,99.90
2017-10-21T19:00:47.814Z,99.90
2017-10-21T19:03:15.425Z,99.90
2017-10-21T19:05:42.912Z,99.90
2017-10-21T19:08:10.413Z,99.90
2017-10-21T19:10:38.673Z,99.90
2017-10-21T19:13:06.147Z,99.90
2017-10-21T19:15:34.400Z,99.90
2017-10-21T19:18:01.953Z,99.90
2017-10-21T19:20:29.682Z,99.90
2017-10-21T19:22:57.168Z,99.90
2017-10-21T19:25:24.766Z,99.90
2017-10-21T19:27:52.260Z,99.90
2017-10-21T19:30:19.750Z,99.90
2017-10-21T19:32:47.247Z,99.90
2017-10-21T19:35:15.518Z,99.90
2017-10-21T19:37:44.218Z,99.90
2017-10-21T19:40:11.720Z,99.90
2017-10-21T19:42:39.352Z,99.90
2017-10-21T19:45:06.834Z,99.90
2017-10-21T19:47:35.152Z,99.90
2017-10-21T19:50:03.426Z,99.90
2017-10-21T19:52:31.787Z,99.90
2017-10-21T19:54:59.292Z,99.90
2017-10-21T19:57:26.779Z,99.90
2017-10-21T19:59:54.293Z,99.90
2017-10-21T20:02:22.556Z,99.90
2017-10-21T20:04:50.043Z,99.90
2017-10-21T20:07:17.531Z,99.90
2017-10-21T20:09:45.027Z,99.90
2017-10-21T20:12:12.602Z,99.90
2017-10-21T20:14:40.858Z,99.90
2017-10-21T20:17:08.367Z,99.90
2017-10-21T20:19:35.892Z,99.90
2017-10-21T20:22:04.145Z,99.90
2017-10-21T20:24:33.162Z,99.90
2017-10-21T20:27:01.419Z,99.90
2017-10-21T20:29:28.910Z,99.90
2017-10-21T20:31:57.420Z,99.90
2017-10-21T20:34:24.917Z,99.90
2017-10-21T20:36:52.515Z,99.90
2017-10-21T20:39:21.174Z,99.90
2017-10-21T20:41:48.679Z,99.90
2017-10-21T20:44:16.172Z,99.90
2017-10-21T20:46:43.676Z,99.90
2017-10-21T20:49:11.178Z,99.90
2017-10-21T20:51:38.827Z,99.90
2017-10-21T20:54:06.336Z,99.90
2017-10-21T20:56:34.591Z,99.90
2017-10-21T20:59:02.068Z,99.90
2017-10-21T21:01:30.337Z,99.90
2017-10-21T21:03:57.819Z,99.90
2017-10-21T21:06:26.164Z,99.90
2017-10-21T21:08:54.470Z,99.90
2017-10-21T21:11:21.959Z,99.90
2017-10-21T21:13:49.459Z,99.90
2017-10-21T21:16:16.960Z,99.90
2017-10-21T21:18:44.495Z,99.90
2017-10-21T21:21:12.755Z,99.90
2017-10-21T21:23:41.771Z,99.90
2017-10-21T21:26:10.040Z,99.90
2017-10-21T21:28:38.295Z,99.90
2017-10-21T21:31:05.881Z,99.90
2017-10-21T21:33:34.187Z,99.90
2017-10-21T21:36:01.684Z,99.90
2017-10-21T21:38:29.193Z,99.90
2017-10-21T21:40:56.685Z,99.90
2017-10-21T21:43:24.176Z,99.90
2017-10-21T21:45:51.760Z,99.90
2017-10-21T21:48:20.012Z,99.90
2017-10-21T21:50:47.598Z,99.90
2017-10-21T21:53:15.863Z,99.90
2017-10-21T21:55:44.111Z,99.90
2017-10-21T21:58:11.608Z,99.90
2017-10-21T22:00:39.880Z,99.90
2017-10-21T22:03:08.144Z,99.90
2017-10-21T22:05:36.416Z,99.90
2017-10-21T22:08:03.987Z,99.90
2017-10-21T22:10:32.269Z,99.90
2017-10-21T22:13:00.523Z,99.90
2017-10-21T22:15:29.527Z,99.90
2017-10-21T22:17:57.811Z,99.90
2017-10-21T22:20:26.069Z,99.90
2017-10-21T22:22:54.779Z,99.90
2017-10-21T22:25:23.955Z,99.90
2017-10-21T22:27:51.454Z,99.90
2017-10-21T22:30:18.947Z,99.90
2017-10-21T22:32:46.434Z,99.90
2017-10-21T22:35:13.929Z,99.90
2017-10-21T22:37:41.428Z,99.90
2017-10-21T22:40:08.913Z,99.90
2017-10-21T22:42:37.158Z,99.90
2017-10-21T22:45:04.657Z,99.90
2017-10-21T22:47:32.908Z,99.90
2017-10-21T22:50:00.497Z,99.90
2017-10-21T22:52:28.760Z,99.90
2017-10-21T22:54:57.763Z,99.90
2017-10-21T22:57:25.316Z,99.90
2017-10-21T22:59:53.604Z,99.90
2017-10-21T23:02:21.854Z,99.90
2017-10-21T23:04:49.439Z,99.90
2017-10-21T23:07:17.726Z,99.90
2017-10-21T23:09:45.207Z,99.90
2017-10-21T23:12:12.787Z,99.90
2017-10-21T23:14:40.297Z,99.90
2017-10-21T23:17:07.852Z,99.90
2017-10-21T23:19:36.093Z,99.90
2017-10-21T23:22:03.619Z,99.90
2017-10-21T23:24:31.127Z,99.90
2017-10-21T23:27:00.143Z,99.90
2017-10-21T23:29:28.419Z,99.90
2017-10-21T23:31:56.868Z,99.90
2017-10-21T23:34:24.387Z,99.90
2017-10-21T23:36:51.925Z,99.90
2017-10-21T23:39:19.410Z,99.90
2017-10-21T23:41:47.175Z,99.90
2017-10-21T23:44:15.510Z,99.90
2017-10-21T23:46:43.793Z,99.90
2017-10-21T23:49:12.048Z,99.90
2017-10-21T23:51:39.540Z,99.90
2017-10-21T23:54:07.021Z,99.90
2017-10-21T23:56:34.557Z,99.90
2017-10-21T23:59:02.094Z,99.90
