createdAt,value
2022-12-14T00:00:58.837Z,-2.00
2022-12-14T00:01:58.738Z,-2.14
2022-12-14T00:02:58.879Z,-2.04
2022-12-14T00:03:58.698Z,-2.24
2022-12-14T00:04:58.691Z,-2.21
2022-12-14T00:05:58.676Z,-2.33
2022-12-14T00:06:58.665Z,-2.32
2022-12-14T00:07:58.649Z,-2.28
2022-12-14T00:08:58.642Z,-2.33
2022-12-14T00:09:58.622Z,-2.21
2022-12-14T00:10:58.615Z,-2.28
2022-12-14T00:11:58.592Z,-2.25
2022-12-14T00:12:58.585Z,-2.29
2022-12-14T00:13:58.571Z,-2.28
2022-12-14T00:14:58.559Z,-2.32
2022-12-14T00:15:58.616Z,-2.28
2022-12-14T00:16:58.527Z,-2.25
2022-12-14T00:17:58.517Z,-2.40
2022-12-14T00:18:58.498Z,-2.47
2022-12-14T00:19:58.497Z,-2.35
2022-12-14T00:20:58.477Z,-2.35
2022-12-14T00:21:58.468Z,-2.32
2022-12-14T00:22:58.452Z,-2.38
2022-12-14T00:23:58.439Z,-2.38
2022-12-14T00:24:58.420Z,-2.47
2022-12-14T00:25:58.414Z,-2.51
2022-12-14T00:26:58.390Z,-2.51
2022-12-14T00:27:58.383Z,-2.41
2022-12-14T00:28:58.367Z,-2.44
2022-12-14T00:29:58.358Z,-2.40
2022-12-14T00:30:58.681Z,-2.46
2022-12-14T00:31:58.355Z,-2.59
2022-12-14T00:32:58.314Z,-2.56
2022-12-14T00:33:58.308Z,-2.48
2022-12-14T00:34:58.284Z,-2.50
2022-12-14T00:35:58.273Z,-2.47
2022-12-14T00:36:58.255Z,-2.56
2022-12-14T00:37:58.247Z,-2.51
2022-12-14T00:38:58.228Z,-2.48
2022-12-14T00:39:58.527Z,-2.55
2022-12-14T00:40:58.210Z,-2.51
2022-12-14T00:41:58.198Z,-2.41
2022-12-14T00:42:58.184Z,-2.37
2022-12-14T00:43:58.170Z,-2.48
2022-12-14T00:44:58.149Z,-2.40
2022-12-14T00:45:58.173Z,-2.41
2022-12-14T00:46:58.120Z,-2.47
2022-12-14T00:47:58.134Z,-2.43
2022-12-14T00:48:58.106Z,-2.32
2022-12-14T00:49:58.092Z,-2.35
2022-12-14T00:50:58.078Z,-2.47
2022-12-14T00:51:58.059Z,-2.28
2022-12-14T00:52:58.051Z,-2.43
2022-12-14T00:53:58.041Z,-2.37
2022-12-14T00:54:58.023Z,-2.46
2022-12-14T00:55:58.011Z,-2.32
2022-12-14T00:56:57.991Z,-2.38
2022-12-14T00:57:57.975Z,-2.46
2022-12-14T00:58:57.962Z,-2.35
2022-12-14T00:59:57.949Z,-2.38
2022-12-14T01:00:57.931Z,-2.38
2022-12-14T01:01:58.068Z,-2.47
2022-12-14T01:02:57.902Z,-2.43
2022-12-14T01:03:57.970Z,-2.44
2022-12-14T01:04:57.882Z,-2.41
2022-12-14T01:05:57.868Z,-2.43
2022-12-14T01:06:57.862Z,-2.41
2022-12-14T01:07:57.845Z,-2.40
2022-12-14T01:08:57.828Z,-2.41
2022-12-14T01:09:57.826Z,-2.51
2022-12-14T01:10:57.803Z,-2.44
2022-12-14T01:11:57.791Z,-2.38
2022-12-14T01:12:57.770Z,-2.46
2022-12-14T01:13:57.756Z,-2.43
2022-12-14T01:14:57.740Z,-2.43
2022-12-14T01:15:57.782Z,-2.40
2022-12-14T01:16:57.723Z,-2.35
2022-12-14T01:17:57.712Z,-2.46
2022-12-14T01:18:57.692Z,-2.40
2022-12-14T01:19:57.704Z,-2.40
2022-12-14T01:20:57.660Z,-2.37
2022-12-14T01:21:57.651Z,-2.28
2022-12-14T01:22:57.638Z,-2.33
2022-12-14T01:23:57.630Z,-2.33
2022-12-14T01:24:57.616Z,-2.33
2022-12-14T01:25:57.596Z,-2.26
2022-12-14T01:26:57.587Z,-2.35
2022-12-14T01:27:57.572Z,-2.33
2022-12-14T01:28:57.559Z,-2.28
2022-12-14T01:29:57.560Z,-2.25
2022-12-14T01:30:57.638Z,-2.33
2022-12-14T01:31:57.523Z,-2.41
2022-12-14T01:32:57.509Z,-2.29
2022-12-14T01:33:57.494Z,-2.26
2022-12-14T01:34:57.480Z,-2.26
2022-12-14T01:35:57.489Z,-2.29
2022-12-14T01:36:57.450Z,-2.28
2022-12-14T01:37:57.440Z,-2.29
2022-12-14T01:38:57.426Z,-2.11
2022-12-14T01:39:57.412Z,-2.24
2022-12-14T01:40:57.402Z,-2.13
2022-12-14T01:41:57.384Z,-2.18
2022-12-14T01:42:57.371Z,-2.13
2022-12-14T01:43:57.359Z,-2.25
2022-12-14T01:44:57.354Z,-2.08
2022-12-14T01:45:57.341Z,-2.21
2022-12-14T01:46:57.320Z,-2.07
2022-12-14T01:47:57.315Z,-2.22
2022-12-14T01:48:57.294Z,-2.21
2022-12-14T01:49:57.285Z,-2.14
2022-12-14T01:50:57.263Z,-2.14
2022-12-14T01:51:57.271Z,-2.14
2022-12-14T01:52:57.246Z,-2.21
2022-12-14T01:53:57.228Z,-2.16
2022-12-14T01:54:57.214Z,-2.25
2022-12-14T01:55:57.203Z,-2.07
2022-12-14T01:56:57.195Z,-2.07
2022-12-14T01:57:57.177Z,-2.13
2022-12-14T01:58:57.164Z,-2.18
2022-12-14T01:59:59.878Z,-2.16
2022-12-14T02:00:58.158Z,-2.08
2022-12-14T02:01:57.252Z,-2.08
2022-12-14T02:02:57.294Z,-2.08
2022-12-14T02:03:57.102Z,-2.06
2022-12-14T02:04:57.078Z,-2.10
2022-12-14T02:05:57.066Z,-2.10
2022-12-14T02:07:01.088Z,-2.13
2022-12-14T02:07:57.065Z,-2.07
2022-12-14T02:08:57.030Z,-2.04
2022-12-14T02:09:57.021Z,-2.00
2022-12-14T02:10:57.010Z,-2.06
2022-12-14T02:11:56.999Z,-2.14
2022-12-14T02:12:56.979Z,-2.04
2022-12-14T02:13:56.970Z,-2.06
2022-12-14T02:14:56.945Z,-2.07
2022-12-14T02:15:56.989Z,-2.10
2022-12-14T02:16:56.918Z,-1.96
2022-12-14T02:17:56.909Z,-2.04
2022-12-14T02:18:56.895Z,-2.16
2022-12-14T02:19:56.878Z,-2.04
2022-12-14T02:20:56.871Z,-2.04
2022-12-14T02:21:56.851Z,-2.08
2022-12-14T02:22:56.848Z,-2.04
2022-12-14T02:23:56.851Z,-2.08
2022-12-14T02:24:56.813Z,-2.19
2022-12-14T02:25:56.803Z,-2.03
2022-12-14T02:26:56.789Z,-2.08
2022-12-14T02:27:56.781Z,-2.08
2022-12-14T02:28:56.762Z,-2.00
2022-12-14T02:29:56.752Z,-2.07
2022-12-14T02:30:56.777Z,-2.04
2022-12-14T02:31:56.725Z,-1.96
2022-12-14T02:32:56.705Z,-2.03
2022-12-14T02:33:56.699Z,-2.08
2022-12-14T02:34:56.690Z,-2.07
2022-12-14T02:35:56.676Z,-2.04
2022-12-14T02:36:56.651Z,-2.01
2022-12-14T02:37:56.646Z,-2.13
2022-12-14T02:38:56.630Z,-2.03
2022-12-14T02:39:56.644Z,-2.11
2022-12-14T02:40:56.607Z,-2.06
2022-12-14T02:41:56.586Z,-2.10
2022-12-14T02:42:56.580Z,-1.95
2022-12-14T02:43:56.560Z,-1.93
2022-12-14T02:44:56.552Z,-2.04
2022-12-14T02:45:56.533Z,-1.96
2022-12-14T02:46:56.610Z,-2.01
2022-12-14T02:47:56.518Z,-2.00
2022-12-14T02:48:56.498Z,-1.95
2022-12-14T02:49:56.482Z,-2.03
2022-12-14T02:50:56.473Z,-2.07
2022-12-14T02:51:56.455Z,-1.90
2022-12-14T02:52:56.442Z,-2.00
2022-12-14T02:53:56.431Z,-2.03
2022-12-14T02:54:56.416Z,-2.06
2022-12-14T02:55:56.432Z,-2.11
2022-12-14T02:56:56.390Z,-2.07
2022-12-14T02:57:56.384Z,-2.03
2022-12-14T02:58:56.364Z,-2.01
2022-12-14T02:59:56.351Z,-1.95
2022-12-14T03:00:56.439Z,-2.03
2022-12-14T03:01:56.483Z,-2.06
2022-12-14T03:02:56.343Z,-2.08
2022-12-14T03:03:56.294Z,-1.90
2022-12-14T03:04:56.282Z,-2.00
2022-12-14T03:05:56.273Z,-2.00
2022-12-14T03:06:56.254Z,-2.04
2022-12-14T03:07:56.243Z,-1.98
2022-12-14T03:08:56.225Z,-2.00
2022-12-14T03:09:56.220Z,-1.98
2022-12-14T03:10:56.200Z,-1.89
2022-12-14T03:11:56.218Z,-1.90
2022-12-14T03:12:56.178Z,-1.95
2022-12-14T03:13:56.164Z,-1.90
2022-12-14T03:14:56.152Z,-1.86
2022-12-14T03:15:56.213Z,-1.93
2022-12-14T03:16:56.123Z,-1.89
2022-12-14T03:17:56.104Z,-1.95
2022-12-14T03:18:56.101Z,-1.89
2022-12-14T03:19:56.080Z,-1.93
2022-12-14T03:20:56.067Z,-1.89
2022-12-14T03:21:56.051Z,-1.96
2022-12-14T03:22:56.045Z,-1.95
2022-12-14T03:23:56.026Z,-1.88
2022-12-14T03:24:56.014Z,-1.88
2022-12-14T03:25:56.002Z,-1.86
2022-12-14T03:26:55.991Z,-1.88
2022-12-14T03:27:55.994Z,-1.95
2022-12-14T03:28:55.967Z,-1.89
2022-12-14T03:29:55.952Z,-1.86
2022-12-14T03:31:00.621Z,-2.01
2022-12-14T03:31:56.013Z,-1.88
2022-12-14T03:32:55.916Z,-1.82
2022-12-14T03:33:55.902Z,-1.83
2022-12-14T03:34:55.889Z,-1.86
2022-12-14T03:35:55.877Z,-1.82
2022-12-14T03:36:55.856Z,-1.83
2022-12-14T03:37:55.837Z,-1.85
2022-12-14T03:38:55.832Z,-1.71
2022-12-14T03:39:55.813Z,-1.82
2022-12-14T03:40:55.803Z,-1.80
2022-12-14T03:41:55.796Z,-1.71
2022-12-14T03:42:55.779Z,-1.74
2022-12-14T03:43:55.784Z,-1.65
2022-12-14T03:44:55.755Z,-1.65
2022-12-14T03:45:55.766Z,-1.77
2022-12-14T03:46:55.726Z,-1.74
2022-12-14T03:47:55.713Z,-1.77
2022-12-14T03:48:55.699Z,-1.75
2022-12-14T03:49:55.691Z,-1.68
2022-12-14T03:50:55.672Z,-1.75
2022-12-14T03:51:55.655Z,-1.72
2022-12-14T03:52:55.649Z,-1.77
2022-12-14T03:53:55.623Z,-1.64
2022-12-14T03:54:55.621Z,-1.71
2022-12-14T03:55:55.612Z,-1.70
2022-12-14T03:56:55.599Z,-1.70
2022-12-14T03:57:55.579Z,-1.68
2022-12-14T03:58:57.470Z,-1.77
2022-12-14T03:59:55.575Z,-1.68
2022-12-14T04:00:55.602Z,-1.72
2022-12-14T04:01:55.755Z,-1.67
2022-12-14T04:02:55.582Z,-1.62
2022-12-14T04:03:55.494Z,-1.68
2022-12-14T04:04:55.488Z,-1.71
2022-12-14T04:05:55.470Z,-1.67
2022-12-14T04:06:55.466Z,-1.53
2022-12-14T04:07:55.445Z,-1.61
2022-12-14T04:08:55.429Z,-1.75
2022-12-14T04:09:55.415Z,-1.57
2022-12-14T04:10:55.401Z,-1.57
2022-12-14T04:11:55.385Z,-1.64
2022-12-14T04:12:55.379Z,-1.68
2022-12-14T04:13:55.362Z,-1.62
2022-12-14T04:14:55.355Z,-1.65
2022-12-14T04:15:55.357Z,-1.61
2022-12-14T04:16:55.381Z,-1.65
2022-12-14T04:17:55.313Z,-1.67
2022-12-14T04:18:59.528Z,-1.62
2022-12-14T04:19:55.284Z,-1.61
2022-12-14T04:20:55.276Z,-1.64
2022-12-14T04:21:55.252Z,-1.67
2022-12-14T04:22:55.243Z,-1.78
2022-12-14T04:23:55.235Z,-1.68
2022-12-14T04:24:55.225Z,-1.62
2022-12-14T04:25:55.203Z,-1.61
2022-12-14T04:26:55.195Z,-1.64
2022-12-14T04:27:55.181Z,-1.74
2022-12-14T04:28:55.167Z,-1.67
2022-12-14T04:29:55.160Z,-1.53
2022-12-14T04:30:55.141Z,-1.59
2022-12-14T04:31:55.238Z,-1.67
2022-12-14T04:32:55.157Z,-1.57
2022-12-14T04:33:55.098Z,-1.62
2022-12-14T04:34:55.082Z,-1.75
2022-12-14T04:35:55.080Z,-1.65
2022-12-14T04:36:55.058Z,-1.61
2022-12-14T04:37:55.047Z,-1.62
2022-12-14T04:38:55.034Z,-1.54
2022-12-14T04:39:55.021Z,-1.62
2022-12-14T04:40:55.010Z,-1.61
2022-12-14T04:41:54.995Z,-1.51
2022-12-14T04:42:54.982Z,-1.61
2022-12-14T04:43:54.970Z,-1.51
2022-12-14T04:44:54.953Z,-1.53
2022-12-14T04:45:55.047Z,-1.49
2022-12-14T04:46:54.929Z,-1.67
2022-12-14T04:47:54.938Z,-1.70
2022-12-14T04:48:54.896Z,-1.57
2022-12-14T04:49:54.884Z,-1.68
2022-12-14T04:50:54.872Z,-1.65
2022-12-14T04:51:54.854Z,-1.65
2022-12-14T04:52:54.845Z,-1.51
2022-12-14T04:53:54.879Z,-1.68
2022-12-14T04:54:54.822Z,-1.61
2022-12-14T04:55:54.804Z,-1.67
2022-12-14T04:56:54.793Z,-1.54
2022-12-14T04:57:54.784Z,-1.53
2022-12-14T04:58:54.767Z,-1.56
2022-12-14T04:59:54.753Z,-1.59
2022-12-14T05:00:54.802Z,-1.64
2022-12-14T05:01:54.916Z,-1.65
2022-12-14T05:02:54.810Z,-1.67
2022-12-14T05:03:54.719Z,-1.62
2022-12-14T05:04:54.689Z,-1.65
2022-12-14T05:05:54.676Z,-1.68
2022-12-14T05:06:54.660Z,-1.56
2022-12-14T05:07:54.648Z,-1.59
2022-12-14T05:08:54.634Z,-1.59
2022-12-14T05:09:54.622Z,-1.50
2022-12-14T05:11:09.242Z,-1.51
2022-12-14T05:11:55.623Z,-1.54
2022-12-14T05:12:54.580Z,-1.56
2022-12-14T05:13:54.563Z,-1.65
2022-12-14T05:14:54.547Z,-1.50
2022-12-14T05:15:54.536Z,-1.56
2022-12-14T05:16:54.553Z,-1.53
2022-12-14T05:17:54.516Z,-1.53
2022-12-14T05:18:54.497Z,-1.54
2022-12-14T05:19:54.514Z,-1.62
2022-12-14T05:20:54.480Z,-1.57
2022-12-14T05:21:54.463Z,-1.56
2022-12-14T05:22:54.445Z,-1.61
2022-12-14T05:23:54.435Z,-1.56
2022-12-14T05:24:54.420Z,-1.82
2022-12-14T05:25:54.411Z,-1.62
2022-12-14T05:26:54.393Z,-1.57
2022-12-14T05:27:54.388Z,-1.54
2022-12-14T05:28:54.363Z,-1.50
2022-12-14T05:29:54.350Z,-1.57
2022-12-14T05:30:54.411Z,-1.50
2022-12-14T05:31:54.324Z,-1.51
2022-12-14T05:32:54.315Z,-1.59
2022-12-14T05:33:54.326Z,-1.51
2022-12-14T05:34:54.285Z,-1.51
2022-12-14T05:35:54.305Z,-1.56
2022-12-14T05:36:54.259Z,-1.53
2022-12-14T05:37:54.245Z,-1.54
2022-12-14T05:38:54.229Z,-1.51
2022-12-14T05:39:54.220Z,-1.54
2022-12-14T05:40:54.202Z,-1.46
2022-12-14T05:41:54.189Z,-1.51
2022-12-14T05:42:56.015Z,-1.50
2022-12-14T05:43:54.171Z,-1.51
2022-12-14T05:44:54.152Z,-1.53
2022-12-14T05:45:54.210Z,-1.54
2022-12-14T05:46:54.134Z,-1.56
2022-12-14T05:47:54.116Z,-1.61
2022-12-14T05:48:54.102Z,-1.59
2022-12-14T05:49:54.093Z,-1.61
2022-12-14T05:50:54.074Z,-1.62
2022-12-14T05:51:54.133Z,-1.51
2022-12-14T05:52:54.046Z,-1.51
2022-12-14T05:53:54.032Z,-1.62
2022-12-14T05:54:57.126Z,-1.50
2022-12-14T05:55:54.006Z,-1.68
2022-12-14T05:56:53.993Z,-1.62
2022-12-14T05:57:53.977Z,-1.56
2022-12-14T05:58:53.967Z,-1.59
2022-12-14T05:59:53.952Z,-1.59
2022-12-14T06:00:53.940Z,-1.49
2022-12-14T06:01:54.010Z,-1.57
2022-12-14T06:02:53.965Z,-1.53
2022-12-14T06:03:54.063Z,-1.50
2022-12-14T06:04:53.888Z,-1.39
2022-12-14T06:05:53.873Z,-1.53
2022-12-14T06:06:53.862Z,-1.46
2022-12-14T06:07:53.868Z,-1.59
2022-12-14T06:08:53.835Z,-1.53
2022-12-14T06:09:53.830Z,-1.47
2022-12-14T06:10:53.810Z,-1.43
2022-12-14T06:11:53.795Z,-1.51
2022-12-14T06:12:53.781Z,-1.53
2022-12-14T06:13:53.775Z,-1.36
2022-12-14T06:14:53.756Z,-1.46
2022-12-14T06:15:53.778Z,-1.47
2022-12-14T06:16:53.721Z,-1.46
2022-12-14T06:17:53.712Z,-1.54
2022-12-14T06:18:53.705Z,-1.51
2022-12-14T06:19:53.683Z,-1.43
2022-12-14T06:20:53.671Z,-1.41
2022-12-14T06:21:53.664Z,-1.36
2022-12-14T06:22:53.645Z,-1.47
2022-12-14T06:23:53.656Z,-1.41
2022-12-14T06:24:53.621Z,-1.38
2022-12-14T06:25:53.612Z,-1.35
2022-12-14T06:26:53.593Z,-1.43
2022-12-14T06:27:53.589Z,-1.38
2022-12-14T06:28:53.568Z,-1.36
2022-12-14T06:29:53.560Z,-1.32
2022-12-14T06:30:53.574Z,-1.35
2022-12-14T06:31:53.530Z,-1.29
2022-12-14T06:32:53.512Z,-1.41
2022-12-14T06:33:53.501Z,-1.29
2022-12-14T06:34:53.483Z,-1.38
2022-12-14T06:35:53.475Z,-1.28
2022-12-14T06:36:53.470Z,-1.36
2022-12-14T06:37:53.446Z,-1.28
2022-12-14T06:38:53.427Z,-1.25
2022-12-14T06:39:54.620Z,-1.25
2022-12-14T06:40:53.407Z,-1.25
2022-12-14T06:41:53.403Z,-1.33
2022-12-14T06:42:53.377Z,-1.32
2022-12-14T06:43:53.364Z,-1.31
2022-12-14T06:44:53.354Z,-1.21
2022-12-14T06:45:53.433Z,-1.21
2022-12-14T06:46:53.469Z,-1.23
2022-12-14T06:47:53.317Z,-1.26
2022-12-14T06:48:53.296Z,-1.17
2022-12-14T06:49:53.282Z,-1.26
2022-12-14T06:50:53.269Z,-1.23
2022-12-14T06:51:53.256Z,-1.29
2022-12-14T06:52:53.243Z,-1.18
2022-12-14T06:53:53.231Z,-1.31
2022-12-14T06:54:53.219Z,-1.29
2022-12-14T06:55:53.230Z,-1.26
2022-12-14T06:56:53.203Z,-1.23
2022-12-14T06:57:53.181Z,-1.32
2022-12-14T06:58:53.169Z,-1.25
2022-12-14T06:59:53.163Z,-1.32
2022-12-14T07:00:53.142Z,-1.25
2022-12-14T07:01:53.324Z,-1.35
2022-12-14T07:02:53.321Z,-1.32
2022-12-14T07:03:53.143Z,-1.32
2022-12-14T07:04:53.085Z,-1.36
2022-12-14T07:05:53.074Z,-1.36
2022-12-14T07:06:53.060Z,-1.39
2022-12-14T07:07:53.048Z,-1.32
2022-12-14T07:08:53.027Z,-1.23
2022-12-14T07:09:53.026Z,-1.28
2022-12-14T07:10:56.321Z,-1.25
2022-12-14T07:11:53.015Z,-1.28
2022-12-14T07:12:52.981Z,-1.25
2022-12-14T07:13:52.968Z,-1.20
2022-12-14T07:14:52.956Z,-1.21
2022-12-14T07:15:52.989Z,-1.25
2022-12-14T07:16:52.927Z,-1.28
2022-12-14T07:17:52.916Z,-1.14
2022-12-14T07:18:52.906Z,-1.15
2022-12-14T07:19:52.889Z,-1.25
2022-12-14T07:20:52.878Z,-1.17
2022-12-14T07:21:52.863Z,-1.18
2022-12-14T07:22:52.844Z,-1.17
2022-12-14T07:23:52.839Z,-1.15
2022-12-14T07:24:52.826Z,-1.08
2022-12-14T07:25:52.810Z,-1.14
2022-12-14T07:26:52.794Z,-1.13
2022-12-14T07:27:52.804Z,-1.07
2022-12-14T07:28:52.763Z,-1.14
2022-12-14T07:29:52.750Z,-1.14
2022-12-14T07:30:52.780Z,-1.08
2022-12-14T07:31:52.727Z,-1.03
2022-12-14T07:32:52.717Z,-1.07
2022-12-14T07:33:52.703Z,-1.03
2022-12-14T07:34:52.691Z,-0.99
2022-12-14T07:35:52.676Z,-1.13
2022-12-14T07:36:52.664Z,-1.08
2022-12-14T07:37:52.648Z,-1.00
2022-12-14T07:38:52.628Z,-1.10
2022-12-14T07:39:52.631Z,-1.07
2022-12-14T07:40:52.610Z,-1.03
2022-12-14T07:41:52.593Z,-1.02
2022-12-14T07:42:52.581Z,-1.02
2022-12-14T07:43:52.620Z,-1.02
2022-12-14T07:44:52.556Z,-1.08
2022-12-14T07:45:52.537Z,-1.10
2022-12-14T07:46:52.601Z,-0.96
2022-12-14T07:47:52.517Z,-1.11
2022-12-14T07:48:52.498Z,-1.03
2022-12-14T07:49:52.483Z,-1.07
2022-12-14T07:50:52.469Z,-0.92
2022-12-14T07:51:52.462Z,-0.97
2022-12-14T07:52:52.445Z,-1.07
2022-12-14T07:53:52.434Z,-1.05
2022-12-14T07:54:52.422Z,-0.93
2022-12-14T07:55:52.411Z,-1.00
2022-12-14T07:56:52.392Z,-0.92
2022-12-14T07:57:52.379Z,-0.96
2022-12-14T07:58:52.375Z,-1.03
2022-12-14T07:59:57.286Z,-1.07
2022-12-14T08:00:52.341Z,-1.07
2022-12-14T08:01:52.455Z,-1.02
2022-12-14T08:02:52.368Z,-1.03
2022-12-14T08:03:52.295Z,-0.92
2022-12-14T08:04:52.360Z,-1.00
2022-12-14T08:05:52.272Z,-0.90
2022-12-14T08:06:52.253Z,-0.86
2022-12-14T08:07:52.243Z,-0.97
2022-12-14T08:08:52.231Z,-0.80
2022-12-14T08:09:52.220Z,-0.80
2022-12-14T08:10:52.208Z,-0.76
2022-12-14T08:11:52.193Z,-0.63
2022-12-14T08:12:52.180Z,-0.68
2022-12-14T08:13:52.164Z,-0.67
2022-12-14T08:14:52.150Z,-0.70
2022-12-14T08:15:52.216Z,-0.68
2022-12-14T08:16:52.130Z,-0.73
2022-12-14T08:17:52.113Z,-0.58
2022-12-14T08:18:52.096Z,-0.71
2022-12-14T08:19:52.089Z,-0.60
2022-12-14T08:20:53.378Z,-0.60
2022-12-14T08:21:52.059Z,-0.55
2022-12-14T08:22:52.047Z,-0.56
2022-12-14T08:23:52.031Z,-0.55
2022-12-14T08:24:52.013Z,-0.50
2022-12-14T08:25:52.005Z,-0.39
2022-12-14T08:26:51.989Z,-0.56
2022-12-14T08:27:52.325Z,-0.55
2022-12-14T08:28:51.959Z,-0.60
2022-12-14T08:29:51.950Z,-0.53
2022-12-14T08:30:51.935Z,-0.56
2022-12-14T08:31:52.011Z,-0.41
2022-12-14T08:32:51.914Z,-0.63
2022-12-14T08:33:51.900Z,-0.58
2022-12-14T08:34:51.889Z,-0.52
2022-12-14T08:35:51.884Z,-0.56
2022-12-14T08:36:51.859Z,-0.60
2022-12-14T08:37:51.845Z,-0.60
2022-12-14T08:38:51.836Z,-0.56
2022-12-14T08:39:51.819Z,-0.49
2022-12-14T08:40:51.811Z,-0.39
2022-12-14T08:41:51.791Z,-0.39
2022-12-14T08:42:51.775Z,-0.35
2022-12-14T08:43:51.767Z,-0.31
2022-12-14T08:44:51.755Z,-0.44
2022-12-14T08:45:51.740Z,-0.37
2022-12-14T08:46:51.784Z,-0.34
2022-12-14T08:47:51.731Z,-0.37
2022-12-14T08:48:52.480Z,-0.30
2022-12-14T08:49:51.678Z,-0.31
2022-12-14T08:50:51.677Z,-0.26
2022-12-14T08:51:51.651Z,-0.32
2022-12-14T08:52:51.641Z,-0.20
2022-12-14T08:53:51.628Z,-0.23
2022-12-14T08:54:51.617Z,-0.17
2022-12-14T08:55:51.602Z,-0.16
2022-12-14T08:56:51.588Z,-0.01
2022-12-14T08:57:51.572Z,-0.06
2022-12-14T08:58:51.558Z,-0.14
2022-12-14T09:00:01.150Z,-0.17
2022-12-14T09:00:52.623Z,-0.12
2022-12-14T09:01:51.678Z,-0.14
2022-12-14T09:02:51.715Z,-0.17
2022-12-14T09:03:51.492Z,-0.20
2022-12-14T09:04:51.484Z,-0.26
2022-12-14T09:05:51.467Z,-0.24
2022-12-14T09:06:51.455Z,-0.17
2022-12-14T09:07:51.440Z,-0.27
2022-12-14T09:08:51.423Z,-0.27
2022-12-14T09:09:51.415Z,-0.19
2022-12-14T09:10:51.400Z,-0.26
2022-12-14T09:11:51.384Z,-0.21
2022-12-14T09:12:51.371Z,-0.20
2022-12-14T09:13:51.353Z,-0.26
2022-12-14T09:14:51.345Z,-0.23
2022-12-14T09:15:51.352Z,-0.32
2022-12-14T09:16:51.383Z,-0.27
2022-12-14T09:17:51.311Z,-0.21
2022-12-14T09:18:51.295Z,-0.31
2022-12-14T09:19:51.281Z,-0.30
2022-12-14T09:20:51.267Z,-0.19
2022-12-14T09:21:51.372Z,-0.21
2022-12-14T09:22:51.238Z,-0.23
2022-12-14T09:23:55.715Z,-0.17
2022-12-14T09:24:52.242Z,-0.20
2022-12-14T09:25:51.192Z,-0.23
2022-12-14T09:26:51.179Z,-0.17
2022-12-14T09:27:51.179Z,-0.14
2022-12-14T09:28:51.167Z,-0.01
2022-12-14T09:29:51.145Z,-0.09
2022-12-14T09:30:51.131Z,-0.08
2022-12-14T09:31:51.143Z,-0.02
2022-12-14T09:32:51.106Z,-0.05
2022-12-14T09:33:51.095Z,-0.05
2022-12-14T09:34:51.127Z,-0.09
2022-12-14T09:35:51.063Z,-0.05
2022-12-14T09:36:51.054Z,-0.08
2022-12-14T09:37:51.036Z,0.02
2022-12-14T09:38:52.514Z,-0.03
2022-12-14T09:39:51.006Z,-0.05
2022-12-14T09:40:50.993Z,0.01
2022-12-14T09:41:52.409Z,0.01
2022-12-14T09:42:50.979Z,0.12
2022-12-14T09:43:50.954Z,0.08
2022-12-14T09:44:50.954Z,0.04
2022-12-14T09:45:50.986Z,0.13
2022-12-14T09:46:50.917Z,0.13
2022-12-14T09:47:50.914Z,0.04
2022-12-14T09:48:50.891Z,0.05
2022-12-14T09:49:50.876Z,0.17
2022-12-14T09:50:50.918Z,0.15
2022-12-14T09:51:50.849Z,0.07
2022-12-14T09:52:50.831Z,0.12
2022-12-14T09:53:50.815Z,0.05
2022-12-14T09:54:50.805Z,0.22
2022-12-14T09:55:50.793Z,0.23
2022-12-14T09:56:50.781Z,0.08
2022-12-14T09:57:50.772Z,0.23
2022-12-14T09:58:50.755Z,0.19
2022-12-14T09:59:50.743Z,0.30
2022-12-14T10:00:53.687Z,0.20
2022-12-14T10:02:07.000Z,0.25
2022-12-14T10:02:51.905Z,0.30
2022-12-14T10:03:50.975Z,0.28
2022-12-14T10:04:50.691Z,0.35
2022-12-14T10:05:50.662Z,0.35
2022-12-14T10:06:50.647Z,0.34
2022-12-14T10:07:50.630Z,0.26
2022-12-14T10:08:54.603Z,0.26
2022-12-14T10:09:50.608Z,0.33
2022-12-14T10:10:50.596Z,0.19
2022-12-14T10:11:50.584Z,0.13
2022-12-14T10:12:50.562Z,0.19
2022-12-14T10:13:50.547Z,0.33
2022-12-14T10:14:50.540Z,0.20
2022-12-14T10:15:50.524Z,0.20
2022-12-14T10:16:52.203Z,0.30
2022-12-14T10:17:50.504Z,0.20
2022-12-14T10:18:59.682Z,0.26
2022-12-14T10:19:51.503Z,0.35
2022-12-14T10:20:50.454Z,0.28
2022-12-14T10:21:50.443Z,0.41
2022-12-14T10:22:50.429Z,0.34
2022-12-14T10:23:50.420Z,0.30
2022-12-14T10:24:50.426Z,0.38
2022-12-14T10:25:50.395Z,0.35
2022-12-14T10:26:50.380Z,0.30
2022-12-14T10:28:12.916Z,0.25
2022-12-14T10:28:57.731Z,0.43
2022-12-14T10:29:50.340Z,0.43
2022-12-14T10:30:50.329Z,0.41
2022-12-14T10:31:50.379Z,0.52
2022-12-14T10:32:50.298Z,0.40
2022-12-14T10:33:50.281Z,0.38
2022-12-14T10:34:50.269Z,0.43
2022-12-14T10:35:50.252Z,0.49
2022-12-14T10:36:50.285Z,0.40
2022-12-14T10:37:50.234Z,0.41
2022-12-14T10:38:50.224Z,0.44
2022-12-14T10:39:50.204Z,0.37
2022-12-14T10:40:50.192Z,0.44
2022-12-14T10:41:50.175Z,0.35
2022-12-14T10:42:50.234Z,0.37
2022-12-14T10:43:50.147Z,0.35
2022-12-14T10:44:56.088Z,0.38
2022-12-14T10:45:50.208Z,0.40
2022-12-14T10:46:50.161Z,0.41
2022-12-14T10:47:50.105Z,0.44
2022-12-14T10:48:50.082Z,0.33
2022-12-14T10:49:50.066Z,0.38
2022-12-14T10:50:50.247Z,0.37
2022-12-14T10:51:50.049Z,0.25
2022-12-14T10:52:50.026Z,0.28
2022-12-14T10:53:50.017Z,0.37
2022-12-14T10:54:50.012Z,0.28
2022-12-14T10:55:49.986Z,0.26
2022-12-14T10:56:50.394Z,0.30
2022-12-14T10:57:49.965Z,0.35
2022-12-14T10:58:49.954Z,0.34
2022-12-14T11:00:05.570Z,0.33
2022-12-14T11:00:51.008Z,0.35
2022-12-14T11:01:50.101Z,0.43
2022-12-14T11:02:50.465Z,0.34
2022-12-14T11:03:49.891Z,0.33
2022-12-14T11:04:49.871Z,0.38
2022-12-14T11:05:49.856Z,0.33
2022-12-14T11:06:49.840Z,0.28
2022-12-14T11:07:49.933Z,0.35
2022-12-14T11:08:49.818Z,0.51
2022-12-14T11:09:49.809Z,0.40
2022-12-14T11:10:49.799Z,0.37
2022-12-14T11:11:49.857Z,0.43
2022-12-14T11:12:49.766Z,0.37
2022-12-14T11:13:49.758Z,0.37
2022-12-14T11:14:49.747Z,0.43
2022-12-14T11:15:49.725Z,0.44
2022-12-14T11:16:49.843Z,0.45
2022-12-14T11:17:49.852Z,0.43
2022-12-14T11:18:49.693Z,0.56
2022-12-14T11:19:49.676Z,0.53
2022-12-14T11:20:49.657Z,0.59
2022-12-14T11:21:49.892Z,0.59
2022-12-14T11:22:49.634Z,0.52
2022-12-14T11:23:49.626Z,0.60
2022-12-14T11:24:49.622Z,0.57
2022-12-14T11:25:49.603Z,0.63
2022-12-14T11:26:49.585Z,0.60
2022-12-14T11:27:50.133Z,0.67
2022-12-14T11:28:49.923Z,0.62
2022-12-14T11:29:49.541Z,0.60
2022-12-14T11:30:49.596Z,0.62
2022-12-14T11:31:49.514Z,0.59
2022-12-14T11:32:49.504Z,0.60
2022-12-14T11:33:49.996Z,0.70
2022-12-14T11:34:49.479Z,0.74
2022-12-14T11:35:49.459Z,0.71
2022-12-14T11:36:49.460Z,0.59
2022-12-14T11:37:49.437Z,0.62
2022-12-14T11:38:49.428Z,0.74
2022-12-14T11:39:49.411Z,0.59
2022-12-14T11:40:49.403Z,0.64
2022-12-14T11:41:49.387Z,0.56
2022-12-14T11:42:49.374Z,0.60
2022-12-14T11:43:49.365Z,0.63
2022-12-14T11:44:49.342Z,0.63
2022-12-14T11:45:49.372Z,0.59
2022-12-14T11:46:49.399Z,0.51
2022-12-14T11:47:49.301Z,0.59
2022-12-14T11:48:49.286Z,0.53
2022-12-14T11:49:49.276Z,0.53
2022-12-14T11:50:49.262Z,0.62
2022-12-14T11:51:49.249Z,0.67
2022-12-14T11:52:49.239Z,0.52
2022-12-14T11:53:49.228Z,0.63
2022-12-14T11:54:49.767Z,0.59
2022-12-14T11:55:49.197Z,0.59
2022-12-14T11:56:49.190Z,0.60
2022-12-14T11:57:49.162Z,0.57
2022-12-14T11:58:49.154Z,0.64
2022-12-14T11:59:49.139Z,0.77
2022-12-14T12:00:49.131Z,0.67
2022-12-14T12:01:49.186Z,0.75
2022-12-14T12:02:49.200Z,0.53
2022-12-14T12:03:49.183Z,0.62
2022-12-14T12:04:49.078Z,0.68
2022-12-14T12:05:49.066Z,0.67
2022-12-14T12:06:49.055Z,0.72
2022-12-14T12:07:49.037Z,0.78
2022-12-14T12:08:49.030Z,0.72
2022-12-14T12:09:49.003Z,0.82
2022-12-14T12:10:50.071Z,0.70
2022-12-14T12:11:48.986Z,0.67
2022-12-14T12:12:54.267Z,0.62
2022-12-14T12:13:48.954Z,0.68
2022-12-14T12:14:48.977Z,0.68
2022-12-14T12:15:50.042Z,0.70
2022-12-14T12:16:48.920Z,0.70
2022-12-14T12:17:48.905Z,0.62
2022-12-14T12:18:49.109Z,0.70
2022-12-14T12:19:48.879Z,0.67
2022-12-14T12:20:48.867Z,0.60
2022-12-14T12:21:48.855Z,0.72
2022-12-14T12:22:48.845Z,0.67
2022-12-14T12:23:48.899Z,0.77
2022-12-14T12:25:08.583Z,0.74
2022-12-14T12:25:49.914Z,0.72
2022-12-14T12:26:50.142Z,0.90
2022-12-14T12:27:48.767Z,0.75
2022-12-14T12:28:48.764Z,0.86
2022-12-14T12:29:48.752Z,0.78
2022-12-14T12:30:48.799Z,0.84
2022-12-14T12:31:48.723Z,0.80
2022-12-14T12:32:49.971Z,0.77
2022-12-14T12:33:48.758Z,0.80
2022-12-14T12:34:48.678Z,0.80
2022-12-14T12:35:48.666Z,0.89
2022-12-14T12:37:24.136Z,0.81
2022-12-14T12:37:48.640Z,0.75
2022-12-14T12:38:50.211Z,0.90
2022-12-14T12:39:48.610Z,0.86
2022-12-14T12:40:48.608Z,0.81
2022-12-14T12:41:48.586Z,0.89
2022-12-14T12:42:48.576Z,0.80
2022-12-14T12:43:50.232Z,0.80
2022-12-14T12:44:49.720Z,0.88
2022-12-14T12:45:48.547Z,0.81
2022-12-14T12:47:22.277Z,0.78
2022-12-14T12:47:49.601Z,0.80
2022-12-14T12:48:48.488Z,0.86
2022-12-14T12:49:48.476Z,0.93
2022-12-14T12:50:49.896Z,0.88
2022-12-14T12:51:48.446Z,0.88
2022-12-14T12:52:48.436Z,0.92
2022-12-14T12:53:48.421Z,0.93
2022-12-14T12:54:48.409Z,0.90
2022-12-14T12:55:48.397Z,0.96
2022-12-14T12:56:48.500Z,0.88
2022-12-14T12:57:48.377Z,0.84
2022-12-14T12:58:52.583Z,0.92
2022-12-14T12:59:48.343Z,0.92