createdAt,value
2018-07-25T00:02:01.914Z,21.60
2018-07-25T00:05:08.517Z,21.59
2018-07-25T00:08:15.628Z,21.56
2018-07-25T00:11:21.976Z,21.52
2018-07-25T00:14:27.551Z,21.49
2018-07-25T00:17:34.932Z,21.46
2018-07-25T00:20:40.381Z,21.43
2018-07-25T00:23:46.469Z,21.41
2018-07-25T00:26:52.830Z,21.36
2018-07-25T00:29:57.942Z,21.33
2018-07-25T00:33:04.981Z,21.33
2018-07-25T00:36:11.948Z,21.32
2018-07-25T00:39:17.461Z,21.29
2018-07-25T00:42:22.697Z,21.26
2018-07-25T00:45:29.618Z,21.24
2018-07-25T00:48:34.794Z,21.22
2018-07-25T00:51:42.047Z,21.18
2018-07-25T00:54:49.087Z,21.17
2018-07-25T00:57:54.803Z,21.16
2018-07-25T01:01:00.701Z,21.16
2018-07-25T01:04:06.780Z,21.10
2018-07-25T01:07:11.974Z,21.09
2018-07-25T01:10:18.172Z,21.05
2018-07-25T01:13:23.861Z,21.02
2018-07-25T01:16:29.694Z,21.01
2018-07-25T01:19:34.835Z,21.00
2018-07-25T01:22:40.056Z,20.96
2018-07-25T01:25:47.095Z,20.94
2018-07-25T01:28:52.861Z,20.92
2018-07-25T01:32:00.300Z,20.91
2018-07-25T01:35:06.315Z,20.86
2018-07-25T01:38:12.199Z,20.82
2018-07-25T01:41:17.343Z,20.81
2018-07-25T01:44:22.625Z,20.76
2018-07-25T01:47:28.727Z,20.72
2018-07-25T01:50:34.419Z,20.70
2018-07-25T01:53:39.336Z,20.68
2018-07-25T01:56:45.477Z,20.64
2018-07-25T01:59:52.468Z,20.61
2018-07-25T02:02:58.468Z,20.58
2018-07-25T02:06:04.368Z,20.54
2018-07-25T02:09:11.355Z,20.53
2018-07-25T02:12:17.185Z,20.50
2018-07-25T02:15:23.285Z,20.47
2018-07-25T02:18:28.439Z,20.44
2018-07-25T02:21:33.580Z,20.40
2018-07-25T02:24:38.904Z,20.37
2018-07-25T02:27:44.095Z,20.34
2018-07-25T02:30:51.423Z,20.30
2018-07-25T02:34:02.560Z,20.28
2018-07-25T02:37:07.836Z,20.24
2018-07-25T02:40:13.026Z,20.22
2018-07-25T02:43:18.256Z,20.20
2018-07-25T02:46:24.655Z,20.17
2018-07-25T02:49:30.757Z,20.13
2018-07-25T02:52:36.919Z,20.11
2018-07-25T02:55:42.854Z,20.08
2018-07-25T02:58:48.946Z,20.07
2018-07-25T03:01:54.987Z,20.01
2018-07-25T03:05:01.057Z,19.98
2018-07-25T03:08:07.686Z,19.96
2018-07-25T03:11:13.797Z,19.92
2018-07-25T03:14:20.646Z,19.91
2018-07-25T03:17:26.604Z,19.87
2018-07-25T03:20:32.759Z,19.85
2018-07-25T03:23:39.203Z,19.82
2018-07-25T03:26:46.216Z,19.80
2018-07-25T03:29:52.556Z,19.77
2018-07-25T03:32:57.716Z,19.74
2018-07-25T03:36:03.387Z,19.72
2018-07-25T03:39:08.814Z,19.72
2018-07-25T03:42:14.017Z,19.68
2018-07-25T03:45:19.188Z,19.71
2018-07-25T03:48:24.676Z,19.67
2018-07-25T03:51:30.392Z,19.67
2018-07-25T03:54:36.469Z,19.64
2018-07-25T03:57:42.331Z,19.62
2018-07-25T04:00:47.539Z,19.61
2018-07-25T04:03:54.523Z,19.58
2018-07-25T04:07:00.488Z,19.56
2018-07-25T04:10:07.287Z,19.56
2018-07-25T04:13:12.452Z,19.56
2018-07-25T04:16:18.312Z,19.58
2018-07-25T04:19:25.359Z,19.55
2018-07-25T04:22:31.337Z,19.57
2018-07-25T04:25:36.528Z,19.59
2018-07-25T04:28:42.444Z,19.60
2018-07-25T04:31:49.428Z,19.58
2018-07-25T04:34:55.947Z,19.56
2018-07-25T04:38:01.694Z,19.56
2018-07-25T04:41:07.883Z,19.55
2018-07-25T04:44:15.159Z,19.56
2018-07-25T04:47:21.747Z,19.57
2018-07-25T04:50:28.631Z,19.60
2018-07-25T04:53:34.652Z,19.60
2018-07-25T04:56:40.551Z,19.59
2018-07-25T04:59:46.662Z,19.63
2018-07-25T05:02:51.812Z,19.59
2018-07-25T05:05:58.271Z,19.60
2018-07-25T05:09:06.240Z,19.61
2018-07-25T05:12:12.331Z,19.61
2018-07-25T05:15:18.231Z,19.63
2018-07-25T05:18:25.123Z,19.65
2018-07-25T05:21:32.416Z,19.68
2018-07-25T05:24:38.210Z,19.70
2018-07-25T05:27:43.083Z,19.75
2018-07-25T05:30:49.248Z,19.77
2018-07-25T05:33:54.435Z,19.82
2018-07-25T05:37:01.516Z,19.87
2018-07-25T05:40:07.328Z,19.92
2018-07-25T05:43:14.281Z,19.98
2018-07-25T05:46:20.579Z,20.04
2018-07-25T05:49:26.474Z,20.12
2018-07-25T05:52:32.327Z,20.17
2018-07-25T05:55:38.950Z,20.25
2018-07-25T05:58:44.709Z,20.31
2018-07-25T06:01:51.295Z,20.38
2018-07-25T06:04:57.147Z,20.45
2018-07-25T06:08:04.507Z,20.50
2018-07-25T06:11:10.472Z,20.57
2018-07-25T06:14:15.364Z,20.64
2018-07-25T06:17:20.711Z,20.70
2018-07-25T06:20:26.205Z,20.76
2018-07-25T06:23:31.292Z,20.82
2018-07-25T06:26:37.175Z,20.90
2018-07-25T06:29:43.298Z,20.99
2018-07-25T06:32:50.522Z,21.06
2018-07-25T06:35:57.372Z,21.17
2018-07-25T06:39:02.967Z,21.25
2018-07-25T06:42:08.211Z,21.34
2018-07-25T06:45:13.736Z,21.43
2018-07-25T06:48:19.839Z,21.53
2018-07-25T06:51:25.922Z,21.60
2018-07-25T06:54:31.133Z,21.69
2018-07-25T06:57:36.696Z,21.78
2018-07-25T07:00:41.996Z,21.86
2018-07-25T07:03:47.155Z,21.92
2018-07-25T07:06:52.578Z,22.00
2018-07-25T07:09:58.801Z,22.07
2018-07-25T07:13:05.737Z,22.12
2018-07-25T07:16:12.088Z,22.18
2018-07-25T07:19:17.328Z,22.24
2018-07-25T07:22:24.456Z,22.30
2018-07-25T07:25:30.351Z,22.38
2018-07-25T07:28:36.374Z,22.45
2018-07-25T07:31:42.183Z,22.53
2018-07-25T07:34:48.038Z,22.63
2018-07-25T07:37:53.013Z,22.71
2018-07-25T07:40:59.124Z,22.79
2018-07-25T07:44:04.085Z,22.86
2018-07-25T07:47:09.976Z,22.95
2018-07-25T07:50:17.439Z,23.04
2018-07-25T07:53:23.306Z,23.13
2018-07-25T07:56:29.475Z,23.21
2018-07-25T07:59:34.400Z,23.31
2018-07-25T08:02:39.959Z,23.40
2018-07-25T08:05:45.258Z,23.49
2018-07-25T08:08:50.517Z,23.61
2018-07-25T08:11:56.206Z,23.70
2018-07-25T08:15:01.521Z,23.81
2018-07-25T08:18:06.431Z,23.93
2018-07-25T08:21:12.846Z,24.03
2018-07-25T08:24:18.529Z,24.14
2018-07-25T08:27:24.432Z,24.26
2018-07-25T08:30:29.639Z,24.39
2018-07-25T08:33:34.897Z,24.50
2018-07-25T08:36:39.827Z,24.63
2018-07-25T08:39:44.743Z,24.75
2018-07-25T08:42:50.486Z,24.86
2018-07-25T08:45:55.389Z,24.99
2018-07-25T08:49:00.618Z,25.12
2018-07-25T08:52:05.741Z,25.24
2018-07-25T08:55:11.158Z,25.35
2018-07-25T08:58:16.027Z,25.48
2018-07-25T09:01:21.244Z,25.61
2018-07-25T09:04:26.155Z,25.72
2018-07-25T09:07:31.319Z,25.84
2018-07-25T09:10:37.281Z,25.94
2018-07-25T09:13:43.427Z,26.05
2018-07-25T09:16:50.346Z,26.16
2018-07-25T09:19:55.846Z,26.27
2018-07-25T09:23:01.871Z,26.38
2018-07-25T09:26:07.730Z,26.47
2018-07-25T09:29:12.956Z,26.60
2018-07-25T09:32:18.976Z,26.72
2018-07-25T09:35:25.304Z,26.83
2018-07-25T09:38:30.363Z,26.95
2018-07-25T09:41:37.082Z,27.06
2018-07-25T09:44:43.161Z,27.19
2018-07-25T09:47:48.390Z,27.31
2018-07-25T09:50:53.434Z,27.44
2018-07-25T09:53:58.510Z,27.59
2018-07-25T09:57:04.537Z,27.77
2018-07-25T10:00:12.671Z,27.92
2018-07-25T10:03:18.219Z,28.09
2018-07-25T10:06:24.004Z,28.23
2018-07-25T10:09:30.070Z,28.36
2018-07-25T10:12:35.180Z,28.43
2018-07-25T10:15:41.123Z,28.53
2018-07-25T10:18:46.623Z,28.55
2018-07-25T10:21:52.658Z,28.57
2018-07-25T10:24:58.284Z,28.59
2018-07-25T10:28:04.171Z,28.63
2018-07-25T10:31:10.079Z,28.70
2018-07-25T10:34:15.245Z,28.76
2018-07-25T10:37:20.773Z,28.83
2018-07-25T10:40:25.661Z,28.89
2018-07-25T10:43:30.883Z,28.92
2018-07-25T10:46:36.769Z,28.98
2018-07-25T10:49:42.606Z,29.02
2018-07-25T10:52:47.513Z,29.13
2018-07-25T10:55:53.475Z,29.21
2018-07-25T10:58:59.449Z,29.27
2018-07-25T11:02:04.379Z,29.33
2018-07-25T11:05:09.479Z,29.38
2018-07-25T11:08:16.859Z,29.43
2018-07-25T11:11:22.883Z,29.49
2018-07-25T11:14:27.788Z,29.48
2018-07-25T11:17:33.588Z,29.49
2018-07-25T11:20:39.526Z,29.49
2018-07-25T11:23:44.575Z,29.51
2018-07-25T11:26:49.703Z,29.55
2018-07-25T11:29:54.806Z,29.56
2018-07-25T11:33:00.028Z,29.58
2018-07-25T11:36:06.203Z,29.62
2018-07-25T11:39:12.925Z,29.61
2018-07-25T11:42:18.243Z,29.66
2018-07-25T11:45:24.551Z,29.73
2018-07-25T11:48:30.475Z,29.73
2018-07-25T11:51:36.080Z,29.79
2018-07-25T11:54:41.016Z,29.85
2018-07-25T11:57:46.133Z,29.87
2018-07-25T12:00:52.003Z,29.94
2018-07-25T12:03:56.992Z,29.97
2018-07-25T12:07:02.472Z,30.02
2018-07-25T12:10:08.315Z,30.07
2018-07-25T12:13:13.547Z,30.14
2018-07-25T12:16:19.581Z,30.19
2018-07-25T12:19:26.965Z,30.27
2018-07-25T12:22:32.723Z,30.35
2018-07-25T12:25:38.730Z,30.43
2018-07-25T12:28:43.864Z,30.51
2018-07-25T12:31:49.925Z,30.57
2018-07-25T12:34:55.728Z,30.62
2018-07-25T12:38:01.732Z,30.64
2018-07-25T12:41:07.532Z,30.69
2018-07-25T12:44:13.575Z,30.69
2018-07-25T12:47:18.749Z,30.72
2018-07-25T12:50:24.752Z,30.73
2018-07-25T12:53:30.772Z,30.72
2018-07-25T12:56:35.960Z,30.75
2018-07-25T12:59:41.863Z,30.76
2018-07-25T13:02:47.076Z,30.80
2018-07-25T13:05:54.405Z,30.86
2018-07-25T13:09:00.466Z,30.91
2018-07-25T13:12:05.547Z,30.91
2018-07-25T13:15:10.995Z,30.98
2018-07-25T13:18:16.988Z,31.03
2018-07-25T13:21:22.973Z,31.10
2018-07-25T13:24:28.224Z,31.16
2018-07-25T13:27:34.015Z,31.19
2018-07-25T13:30:39.435Z,31.24
2018-07-25T13:33:45.288Z,31.29
2018-07-25T13:36:51.743Z,31.33
2018-07-25T13:39:57.479Z,31.34
2018-07-25T13:43:04.035Z,31.44
2018-07-25T13:46:10.277Z,31.45
2018-07-25T13:49:15.590Z,31.50
2018-07-25T13:52:21.931Z,31.56
2018-07-25T13:55:27.028Z,31.59
2018-07-25T13:58:33.008Z,31.61
2018-07-25T14:01:38.107Z,31.65
2018-07-25T14:04:44.182Z,31.65
2018-07-25T14:07:49.953Z,31.65
2018-07-25T14:10:55.206Z,31.58
2018-07-25T14:14:00.300Z,31.54
2018-07-25T14:17:05.695Z,31.47
2018-07-25T14:20:12.065Z,31.35
2018-07-25T14:23:18.158Z,31.21
2018-07-25T14:26:24.099Z,31.18
2018-07-25T14:29:29.847Z,31.10
2018-07-25T14:32:35.026Z,31.01
2018-07-25T14:35:40.944Z,30.96
2018-07-25T14:38:46.059Z,30.91
2018-07-25T14:41:52.829Z,30.89
2018-07-25T14:44:58.764Z,30.85
2018-07-25T14:48:03.808Z,30.80
2018-07-25T14:51:09.129Z,30.78
2018-07-25T14:54:15.191Z,30.72
2018-07-25T14:57:23.209Z,30.71
2018-07-25T15:00:29.017Z,30.61
2018-07-25T15:03:36.148Z,30.44
2018-07-25T15:06:42.316Z,30.35
2018-07-25T15:09:48.280Z,30.22
2018-07-25T15:12:58.846Z,30.14
2018-07-25T15:16:04.770Z,29.93
2018-07-25T15:19:12.168Z,29.77
2018-07-25T15:22:17.658Z,29.62
2018-07-25T15:25:23.578Z,29.50
2018-07-25T15:28:29.024Z,29.32
2018-07-25T15:31:35.162Z,29.18
2018-07-25T15:34:41.323Z,29.05
2018-07-25T15:37:47.470Z,28.91
2018-07-25T15:40:53.392Z,28.80
2018-07-25T15:43:59.320Z,28.74
2018-07-25T15:47:05.345Z,28.59
2018-07-25T15:50:11.384Z,28.45
2018-07-25T15:53:17.299Z,28.34
2018-07-25T15:56:22.508Z,28.24
2018-07-25T15:59:28.588Z,28.17
2018-07-25T16:02:34.221Z,28.05
2018-07-25T16:05:39.978Z,27.92
2018-07-25T16:08:46.131Z,27.84
2018-07-25T16:11:51.560Z,27.73
2018-07-25T16:14:57.537Z,27.67
2018-07-25T16:18:03.528Z,27.59
2018-07-25T16:21:09.672Z,27.52
2018-07-25T16:24:15.852Z,27.44
2018-07-25T16:27:21.250Z,27.37
2018-07-25T16:30:27.593Z,27.32
2018-07-25T16:33:33.369Z,27.25
2018-07-25T16:36:41.160Z,27.20
2018-07-25T16:39:46.640Z,27.14
2018-07-25T16:42:52.655Z,27.10
2018-07-25T16:45:58.515Z,27.05
2018-07-25T16:49:05.597Z,27.00
2018-07-25T16:52:11.433Z,26.97
2018-07-25T16:55:17.761Z,26.91
2018-07-25T16:58:23.513Z,26.88
2018-07-25T17:01:29.445Z,26.81
2018-07-25T17:04:35.458Z,26.78
2018-07-25T17:07:41.740Z,26.73
2018-07-25T17:10:46.960Z,26.68
2018-07-25T17:13:52.488Z,26.63
2018-07-25T17:16:58.340Z,26.59
2018-07-25T17:20:04.535Z,26.55
2018-07-25T17:23:11.323Z,26.52
2018-07-25T17:26:17.354Z,26.48
2018-07-25T17:29:22.867Z,26.43
2018-07-25T17:32:29.365Z,26.42
2018-07-25T17:35:34.908Z,26.38
2018-07-25T17:38:40.934Z,26.35
2018-07-25T17:41:46.041Z,26.31
2018-07-25T17:44:53.126Z,26.29
2018-07-25T17:47:59.220Z,26.27
2018-07-25T17:51:06.291Z,26.24
2018-07-25T17:54:12.408Z,26.22
2018-07-25T17:57:18.548Z,26.19
2018-07-25T18:00:24.340Z,26.17
2018-07-25T18:03:30.225Z,26.16
2018-07-25T18:06:37.252Z,26.14
2018-07-25T18:09:43.324Z,26.14
2018-07-25T18:12:49.615Z,26.11
2018-07-25T18:15:54.948Z,26.09
2018-07-25T18:19:00.694Z,26.06
2018-07-25T18:22:08.380Z,26.03
2018-07-25T18:25:14.468Z,26.03
2018-07-25T18:28:19.535Z,26.01
2018-07-25T18:31:25.656Z,25.98
2018-07-25T18:34:31.272Z,25.96
2018-07-25T18:37:37.388Z,25.94
2018-07-25T18:40:43.437Z,25.92
2018-07-25T18:43:49.590Z,25.91
2018-07-25T18:46:55.738Z,25.89
2018-07-25T18:50:02.984Z,25.86
2018-07-25T18:53:09.146Z,25.83
2018-07-25T18:56:14.851Z,25.81
2018-07-25T18:59:22.259Z,25.78
2018-07-25T19:02:29.011Z,25.75
2018-07-25T19:05:36.449Z,25.74
2018-07-25T19:08:42.930Z,25.71
2018-07-25T19:11:49.793Z,25.70
2018-07-25T19:15:00.806Z,25.68
2018-07-25T19:18:06.233Z,25.65
2018-07-25T19:21:12.355Z,25.62
2018-07-25T19:24:18.135Z,25.60
2018-07-25T19:27:23.911Z,25.58
2018-07-25T19:30:29.511Z,25.56
2018-07-25T19:33:36.316Z,25.53
2018-07-25T19:36:43.330Z,25.50
2018-07-25T19:39:49.159Z,25.48
2018-07-25T19:42:55.027Z,25.44
2018-07-25T19:46:01.185Z,25.42
2018-07-25T19:49:07.015Z,25.39
2018-07-25T19:52:11.927Z,25.35
2018-07-25T19:55:17.817Z,25.34
2018-07-25T19:58:23.351Z,25.31
2018-07-25T20:01:29.274Z,25.27
2018-07-25T20:04:34.892Z,25.23
2018-07-25T20:07:39.857Z,25.21
2018-07-25T20:10:44.794Z,25.17
2018-07-25T20:13:55.545Z,25.14
2018-07-25T20:17:02.633Z,25.10
2018-07-25T20:20:09.420Z,25.07
2018-07-25T20:23:15.381Z,25.02
2018-07-25T20:26:22.365Z,24.99
2018-07-25T20:29:28.204Z,24.95
2018-07-25T20:32:33.958Z,24.90
2018-07-25T20:35:39.168Z,24.85
2018-07-25T20:38:46.664Z,24.81
2018-07-25T20:41:54.416Z,24.76
2018-07-25T20:45:00.540Z,24.71
2018-07-25T20:48:06.426Z,24.66
2018-07-25T20:51:11.284Z,24.60
2018-07-25T20:54:16.692Z,24.55
2018-07-25T20:57:21.579Z,24.50
2018-07-25T21:00:32.387Z,24.47
2018-07-25T21:03:39.900Z,24.40
2018-07-25T21:06:46.848Z,24.36
2018-07-25T21:09:51.755Z,24.31
2018-07-25T21:12:57.747Z,24.26
2018-07-25T21:16:03.593Z,24.20
2018-07-25T21:19:09.631Z,24.15
2018-07-25T21:22:14.807Z,24.10
2018-07-25T21:25:19.783Z,24.03
2018-07-25T21:28:25.064Z,23.98
2018-07-25T21:31:30.277Z,23.93
2018-07-25T21:34:35.119Z,23.88
2018-07-25T21:37:41.079Z,23.83
2018-07-25T21:40:53.345Z,23.77
2018-07-25T21:43:59.919Z,23.71
2018-07-25T21:47:04.835Z,23.67
2018-07-25T21:50:10.612Z,23.60
2018-07-25T21:53:16.426Z,23.55
2018-07-25T21:56:22.261Z,23.49
2018-07-25T21:59:27.537Z,23.44
2018-07-25T22:02:32.457Z,23.39
2018-07-25T22:05:37.516Z,23.35
2018-07-25T22:08:42.793Z,23.30
2018-07-25T22:11:47.646Z,23.24
2018-07-25T22:14:52.583Z,23.15
2018-07-25T22:17:58.531Z,23.13
2018-07-25T22:21:04.951Z,23.09
2018-07-25T22:24:10.462Z,23.04
2018-07-25T22:27:15.356Z,23.00
2018-07-25T22:30:22.431Z,22.94
2018-07-25T22:33:27.964Z,22.89
2018-07-25T22:36:33.841Z,22.84
2018-07-25T22:39:39.349Z,22.80
2018-07-25T22:42:45.112Z,22.75
2018-07-25T22:45:52.636Z,22.71
2018-07-25T22:48:57.467Z,22.67
2018-07-25T22:52:03.389Z,22.64
2018-07-25T22:55:09.328Z,22.59
2018-07-25T22:58:15.430Z,22.55
2018-07-25T23:01:20.906Z,22.50
2018-07-25T23:04:28.233Z,22.46
2018-07-25T23:07:35.099Z,22.42
2018-07-25T23:10:41.648Z,22.38
2018-07-25T23:13:47.756Z,22.32
2018-07-25T23:16:53.550Z,22.28
2018-07-25T23:19:58.963Z,22.25
2018-07-25T23:23:04.263Z,22.20
2018-07-25T23:26:11.395Z,22.18
2018-07-25T23:29:17.218Z,22.14
2018-07-25T23:32:23.055Z,22.10
2018-07-25T23:35:28.268Z,22.05
2018-07-25T23:38:34.106Z,22.02
2018-07-25T23:41:40.157Z,21.98
2018-07-25T23:44:46.063Z,21.94
2018-07-25T23:47:50.967Z,21.92
2018-07-25T23:50:56.579Z,21.87
2018-07-25T23:54:02.377Z,21.84
2018-07-25T23:57:08.909Z,21.80
