createdAt,value
2018-08-19T00:00:28.761Z,63
2018-08-19T00:01:18.903Z,63
2018-08-19T00:02:09.171Z,62.9
2018-08-19T00:02:58.954Z,62.9
2018-08-19T00:03:49.353Z,62.9
2018-08-19T00:04:39.094Z,62.9
2018-08-19T00:05:29.439Z,62.9
2018-08-19T00:06:19.611Z,62.9
2018-08-19T00:07:09.558Z,62.9
2018-08-19T00:07:59.404Z,62.9
2018-08-19T00:08:49.750Z,62.9
2018-08-19T00:09:39.476Z,62.9
2018-08-19T00:10:29.869Z,62.9
2018-08-19T00:11:19.602Z,62.9
2018-08-19T00:12:09.692Z,62.9
2018-08-19T00:12:59.725Z,62.9
2018-08-19T00:13:49.817Z,62.9
2018-08-19T00:14:39.871Z,62.8
2018-08-19T00:15:29.949Z,62.8
2018-08-19T00:16:20.058Z,62.8
2018-08-19T00:17:10.104Z,62.8
2018-08-19T00:18:00.419Z,62.8
2018-08-19T00:18:50.423Z,62.8
2018-08-19T00:37:42.033Z,62.6
2018-08-19T00:38:32.065Z,62.6
2018-08-19T00:39:21.872Z,62.6
2018-08-19T00:40:11.432Z,62.6
2018-08-19T00:41:01.706Z,62.6
2018-08-19T00:41:51.863Z,62.6
2018-08-19T00:42:42.447Z,62.6
2018-08-19T00:43:32.177Z,62.6
2018-08-19T00:44:22.222Z,62.6
2018-08-19T00:45:12.336Z,62.5
2018-08-19T00:46:02.704Z,62.5
2018-08-19T00:46:52.452Z,62.5
2018-08-19T00:47:42.597Z,62.5
2018-08-19T00:48:32.900Z,62.5
2018-08-19T00:49:22.650Z,62.5
2018-08-19T00:50:13.009Z,62.4
2018-08-19T00:51:02.590Z,62.4
2018-08-19T00:51:53.144Z,62.4
2018-08-19T00:52:43.287Z,62.4
2018-08-19T00:53:32.987Z,62.4
2018-08-19T00:54:22.748Z,62.4
2018-08-19T00:55:13.207Z,62.4
2018-08-19T00:56:03.456Z,62.4
2018-08-19T00:56:52.988Z,62.4
2018-08-19T00:57:43.587Z,62.4
2018-08-19T00:58:33.354Z,62.4
2018-08-19T00:59:23.164Z,62.3
2018-08-19T01:00:13.778Z,62.4
2018-08-19T01:01:03.837Z,62.3
2018-08-19T01:01:53.615Z,62.3
2018-08-19T01:02:43.990Z,62.3
2018-08-19T01:03:33.742Z,62.3
2018-08-19T01:04:24.060Z,62.3
2018-08-19T01:05:14.115Z,62.3
2018-08-19T01:06:04.199Z,62.3
2018-08-19T01:06:53.978Z,62.3
2018-08-19T01:07:44.043Z,62.3
2018-08-19T01:08:33.913Z,62.3
2018-08-19T01:09:24.200Z,62.3
2018-08-19T01:10:14.565Z,62.3
2018-08-19T01:11:04.090Z,62.3
2018-08-19T01:11:53.908Z,62.2
2018-08-19T01:12:43.950Z,62.2
2018-08-19T01:13:34.765Z,62.2
2018-08-19T01:14:24.285Z,62.2
2018-08-19T01:15:14.903Z,62.2
2018-08-19T01:16:04.968Z,62.2
2018-08-19T01:16:55.013Z,62.2
2018-08-19T01:17:45.102Z,62.2
2018-08-19T01:18:35.162Z,62.1
2018-08-19T01:19:25.307Z,62.1
2018-08-19T01:20:15.278Z,62.1
2018-08-19T01:21:05.152Z,62.1
2018-08-19T01:21:54.958Z,62.1
2018-08-19T01:22:45.522Z,62.1
2018-08-19T01:23:35.310Z,62.1
2018-08-19T01:24:25.390Z,62.1
2018-08-19T01:25:15.462Z,62.1
2018-08-19T01:26:05.511Z,62.1
2018-08-19T01:26:55.592Z,62.1
2018-08-19T01:27:45.632Z,62.1
2018-08-19T01:28:35.482Z,62.1
2018-08-19T01:29:25.512Z,62
2018-08-19T01:30:16.151Z,62
2018-08-19T01:31:05.677Z,62
2018-08-19T01:31:56.231Z,62
2018-08-19T01:32:46.009Z,62
2018-08-19T01:33:36.479Z,62
2018-08-19T01:34:26.442Z,61.9
2018-08-19T01:35:16.521Z,61.9
2018-08-19T01:36:06.285Z,61.9
2018-08-19T01:36:56.643Z,61.9
2018-08-19T01:37:46.435Z,61.9
2018-08-19T01:38:35.095Z,61.9
2018-08-19T01:39:26.577Z,61.9
2018-08-19T01:40:16.605Z,61.9
2018-08-19T01:41:06.088Z,61.9
2018-08-19T01:41:56.439Z,61.9
2018-08-19T01:42:46.534Z,61.9
2018-08-19T01:43:36.860Z,61.9
2018-08-19T01:44:26.929Z,61.9
2018-08-19T01:45:17.246Z,61.9
2018-08-19T01:46:07.361Z,61.8
2018-08-19T01:46:56.851Z,61.8
2018-08-19T01:47:46.903Z,61.8
2018-08-19T01:48:37.543Z,61.8
2018-08-19T01:49:27.014Z,61.8
2018-08-19T01:50:17.649Z,61.8
2018-08-19T01:51:07.168Z,61.8
2018-08-19T01:51:57.532Z,61.8
2018-08-19T01:52:47.872Z,61.8
2018-08-19T01:53:37.616Z,61.8
2018-08-19T01:54:27.993Z,61.8
2018-08-19T01:55:18.014Z,61.8
2018-08-19T01:56:07.572Z,61.8
2018-08-19T01:56:57.861Z,61.8
2018-08-19T01:57:47.696Z,61.8
2018-08-19T01:58:38.038Z,61.7
2018-08-19T01:59:27.835Z,61.7
2018-08-19T02:00:18.149Z,61.7
2018-08-19T02:01:08.522Z,61.7
2018-08-19T02:01:58.570Z,61.7
2018-08-19T02:02:48.652Z,61.7
2018-08-19T02:03:37.874Z,61.7
2018-08-19T02:04:28.502Z,61.6
2018-08-19T02:05:18.860Z,61.6
2018-08-19T02:06:08.376Z,61.6
2018-08-19T02:06:59.001Z,61.6
2018-08-19T02:07:48.758Z,61.6
2018-08-19T02:08:38.805Z,61.6
2018-08-19T02:09:28.615Z,61.6
2018-08-19T02:10:18.943Z,61.6
2018-08-19T02:11:08.765Z,61.6
2018-08-19T02:11:59.398Z,61.6
2018-08-19T02:12:49.458Z,61.6
2018-08-19T02:13:39.200Z,61.6
2018-08-19T02:14:29.570Z,61.5
2018-08-19T02:15:19.613Z,61.5
2018-08-19T02:16:09.388Z,61.5
2018-08-19T02:16:59.184Z,61.5
2018-08-19T02:17:49.241Z,61.5
2018-08-19T02:18:39.892Z,61.5
2018-08-19T02:19:29.650Z,61.5
2018-08-19T02:20:19.967Z,61.4
2018-08-19T02:21:10.054Z,61.4
2018-08-19T02:22:00.116Z,61.4
2018-08-19T02:22:49.324Z,61.4
2018-08-19T02:23:39.952Z,61.4
2018-08-19T02:24:30.030Z,61.4
2018-08-19T02:25:19.826Z,61.4
2018-08-19T02:26:10.167Z,61.4
2018-08-19T02:26:59.979Z,61.4
2018-08-19T02:27:50.016Z,61.4
2018-08-19T02:28:40.372Z,61.4
2018-08-19T02:29:30.454Z,61.4
2018-08-19T02:30:20.859Z,61.4
2018-08-19T02:31:10.832Z,61.4
2018-08-19T02:32:00.356Z,61.4
2018-08-19T02:32:50.974Z,61.3
2018-08-19T02:33:40.225Z,61.4
2018-08-19T02:34:31.129Z,61.3
2018-08-19T02:35:20.908Z,61.3
2018-08-19T02:36:10.763Z,61.3
2018-08-19T02:37:01.315Z,61.3
2018-08-19T02:37:51.358Z,61.3
2018-08-19T02:38:41.429Z,61.3
2018-08-19T02:39:31.513Z,61.3
2018-08-19T02:40:20.756Z,61.3
2018-08-19T02:41:11.668Z,61.3
2018-08-19T02:42:01.438Z,61.3
2018-08-19T02:42:51.518Z,61.2
2018-08-19T02:43:41.881Z,61.2
2018-08-19T02:44:31.373Z,61.2
2018-08-19T02:45:21.753Z,61.2
2018-08-19T02:46:12.043Z,61.2
2018-08-19T02:47:02.121Z,61.2
2018-08-19T02:47:51.600Z,61.2
2018-08-19T02:48:41.700Z,61.1
2018-08-19T02:49:32.020Z,61.1
2018-08-19T02:50:22.359Z,61.1
2018-08-19T02:51:11.838Z,61.1
2018-08-19T02:52:02.432Z,61.1
2018-08-19T02:52:52.505Z,61.1
2018-08-19T02:53:42.276Z,61.1
2018-08-19T02:54:32.688Z,61.1
2018-08-19T02:55:22.557Z,61.1
2018-08-19T02:56:12.473Z,61.1
2018-08-19T02:57:02.285Z,61.1
2018-08-19T02:57:52.628Z,61.1
2018-08-19T02:58:42.429Z,61.1
2018-08-19T02:59:32.570Z,61.1
2018-08-19T03:00:22.791Z,61
2018-08-19T03:01:13.168Z,61.1
2018-08-19T03:02:02.392Z,61
2018-08-19T03:02:53.268Z,61
2018-08-19T03:03:43.109Z,61
2018-08-19T03:04:33.420Z,61
2018-08-19T03:05:23.496Z,61
2018-08-19T03:06:13.587Z,61
2018-08-19T03:07:03.299Z,60.9
2018-08-19T03:07:53.657Z,60.9
2018-08-19T03:08:43.477Z,60.9
2018-08-19T03:09:33.830Z,60.9
2018-08-19T03:10:23.659Z,60.9
2018-08-19T03:11:13.942Z,60.9
2018-08-19T03:12:03.782Z,60.9
2018-08-19T03:12:53.832Z,60.9
2018-08-19T03:13:44.157Z,60.9
2018-08-19T03:14:34.236Z,60.9
2018-08-19T03:15:24.323Z,60.9
2018-08-19T03:16:14.110Z,60.9
2018-08-19T03:17:03.865Z,60.9
2018-08-19T03:17:54.487Z,60.9
2018-08-19T03:18:44.252Z,60.8
2018-08-19T03:19:34.060Z,60.8
2018-08-19T03:20:24.692Z,60.8
2018-08-19T03:21:14.737Z,60.8
2018-08-19T03:22:04.795Z,60.8
2018-08-19T03:22:54.583Z,60.8
2018-08-19T03:23:44.927Z,60.8
2018-08-19T03:24:35.017Z,60.8
2018-08-19T03:25:25.098Z,60.8
2018-08-19T03:26:14.850Z,60.8
2018-08-19T03:27:05.182Z,60.8
2018-08-19T03:27:54.470Z,60.8
2018-08-19T03:28:44.742Z,60.8
2018-08-19T03:29:35.379Z,60.7
2018-08-19T03:30:25.536Z,60.7
2018-08-19T03:31:15.273Z,60.7
2018-08-19T03:32:05.586Z,60.7
2018-08-19T03:32:55.648Z,60.7
2018-08-19T03:33:45.710Z,60.7
2018-08-19T03:34:35.210Z,60.7
2018-08-19T03:35:25.245Z,60.7
2018-08-19T03:36:15.957Z,60.6
2018-08-19T03:37:05.699Z,60.6
2018-08-19T03:37:56.047Z,60.6
2018-08-19T03:38:45.821Z,60.6
2018-08-19T03:39:35.854Z,60.6
2018-08-19T03:40:25.997Z,60.6
2018-08-19T03:41:16.014Z,60.6
2018-08-19T03:42:06.089Z,60.6
2018-08-19T03:42:56.142Z,60.6
2018-08-19T03:43:45.919Z,60.6
2018-08-19T03:44:36.514Z,60.6
2018-08-19T03:45:26.632Z,60.6
2018-08-19T03:46:16.403Z,60.5
2018-08-19T03:47:06.239Z,60.6
2018-08-19T03:47:56.253Z,60.5
2018-08-19T03:48:46.880Z,60.5
2018-08-19T03:49:37.004Z,60.5
2018-08-19T03:50:26.752Z,60.5
2018-08-19T03:51:17.081Z,60.5
2018-08-19T03:52:06.572Z,60.5
2018-08-19T03:52:56.699Z,60.5
2018-08-19T03:53:46.998Z,60.4
2018-08-19T03:54:37.045Z,60.4
2018-08-19T03:55:27.430Z,60.4
2018-08-19T03:56:16.969Z,60.4
2018-08-19T03:57:07.579Z,60.4
2018-08-19T03:57:57.296Z,60.4
2018-08-19T03:58:47.671Z,60.4
2018-08-19T03:59:37.447Z,60.4
2018-08-19T04:00:27.242Z,60.4
2018-08-19T04:01:17.567Z,60.4
2018-08-19T04:02:07.921Z,60.4
2018-08-19T04:02:57.687Z,60.4
2018-08-19T04:03:48.058Z,60.4
2018-08-19T04:04:36.673Z,60.4
2018-08-19T04:05:27.886Z,60.3
2018-08-19T04:06:17.996Z,60.3
2018-08-19T04:07:08.265Z,60.3
2018-08-19T04:07:58.363Z,60.3
2018-08-19T04:08:48.423Z,60.3
2018-08-19T04:09:38.195Z,60.3
2018-08-19T04:10:27.720Z,60.3
2018-08-19T04:11:18.340Z,60.3
2018-08-19T04:12:08.121Z,60.3
2018-08-19T04:12:58.509Z,60.3
2018-08-19T04:13:48.507Z,60.3
2018-08-19T04:14:38.060Z,60.3
2018-08-19T04:15:28.632Z,60.3
2018-08-19T04:16:18.699Z,60.2
2018-08-19T04:17:08.826Z,60.2
2018-08-19T04:17:58.585Z,60.2
2018-08-19T04:18:48.665Z,60.2
2018-08-19T04:19:39.252Z,60.2
2018-08-19T04:20:29.069Z,60.2
2018-08-19T04:21:19.143Z,60.2
2018-08-19T04:22:09.562Z,60.1
2018-08-19T04:22:58.972Z,60.1
2018-08-19T04:23:49.394Z,60.1
2018-08-19T04:24:39.128Z,60.1
2018-08-19T04:25:29.717Z,60.1
2018-08-19T04:26:19.802Z,60.1
2018-08-19T04:27:09.305Z,60.1
2018-08-19T04:27:59.670Z,60.1
2018-08-19T04:28:49.983Z,60.1
2018-08-19T04:29:40.050Z,60.1
2018-08-19T04:30:30.126Z,60.1
2018-08-19T04:31:19.636Z,60.1
2018-08-19T04:32:10.412Z,60.1
2018-08-19T04:33:00.046Z,60.1
2018-08-19T04:33:50.108Z,60
2018-08-19T04:34:40.424Z,60
2018-08-19T04:35:30.504Z,60
2018-08-19T04:36:20.592Z,60
2018-08-19T04:37:10.668Z,60
2018-08-19T04:38:00.443Z,60
2018-08-19T04:38:50.763Z,60
2018-08-19T04:39:40.527Z,59.9
2018-08-19T04:40:30.931Z,59.9
2018-08-19T04:41:20.184Z,59.9
2018-08-19T04:42:10.387Z,59.9
2018-08-19T04:43:01.070Z,59.9
2018-08-19T04:43:50.900Z,59.9
2018-08-19T04:44:40.948Z,59.9
2018-08-19T04:45:30.982Z,59.9
2018-08-19T04:46:21.064Z,59.9
2018-08-19T04:47:11.165Z,59.9
2018-08-19T04:48:01.490Z,59.9
2018-08-19T04:48:51.258Z,59.9
2018-08-19T05:06:51.741Z,59.7
2018-08-19T05:07:41.371Z,59.7
2018-08-19T05:08:46.556Z,59.7
2018-08-19T05:09:21.863Z,59.6
2018-08-19T05:10:12.385Z,59.6
2018-08-19T05:11:02.091Z,59.6
2018-08-19T05:11:52.121Z,59.6
2018-08-19T05:12:41.990Z,59.6
2018-08-19T05:13:31.944Z,59.6
2018-08-19T05:14:36.724Z,59.6
2018-08-19T05:15:11.865Z,59.6
2018-08-19T05:16:02.021Z,59.6
2018-08-19T05:16:52.522Z,59.6
2018-08-19T05:17:43.237Z,59.6
2018-08-19T05:18:47.297Z,59.6
2018-08-19T05:19:37.369Z,59.6
2018-08-19T05:20:27.449Z,59.5
2018-08-19T05:21:02.900Z,59.5
2018-08-19T05:21:52.375Z,59.5
2018-08-19T05:22:44.088Z,59.5
2018-08-19T05:23:32.777Z,59.5
2018-08-19T05:24:23.114Z,59.5
2018-08-19T05:25:16.113Z,59.5
2018-08-19T05:26:02.965Z,59.4
2018-08-19T05:26:53.348Z,59.4
2018-08-19T05:27:43.162Z,59.4
2018-08-19T05:28:34.214Z,59.4
2018-08-19T05:29:22.932Z,59.4
2018-08-19T05:30:13.279Z,59.4
2018-08-19T05:31:03.631Z,59.4
2018-08-19T05:31:53.790Z,59.4
2018-08-19T05:32:43.761Z,59.4
2018-08-19T05:33:33.277Z,59.4
2018-08-19T05:34:23.847Z,59.4
2018-08-19T05:35:13.927Z,59.3
2018-08-19T05:36:04.010Z,59.3
2018-08-19T05:36:53.793Z,59.3
2018-08-19T05:37:43.592Z,59.3
2018-08-19T05:38:33.917Z,59.3
2018-08-19T05:39:23.969Z,59.3
2018-08-19T05:40:28.690Z,59.3
2018-08-19T05:41:04.397Z,59.3
2018-08-19T05:41:54.182Z,59.3
2018-08-19T05:42:44.502Z,59.3
2018-08-19T05:43:33.730Z,59.3
2018-08-19T05:44:24.639Z,59.3
2018-08-19T05:45:14.161Z,59.3
2018-08-19T05:46:04.487Z,59.3
2018-08-19T05:46:54.540Z,59.2
2018-08-19T05:47:44.894Z,59.2
2018-08-19T05:48:34.968Z,59.3
2018-08-19T05:49:24.759Z,59.2
2018-08-19T05:50:14.798Z,59.2
2018-08-19T05:51:04.328Z,59.2
2018-08-19T05:51:55.004Z,59.2
2018-08-19T05:52:44.753Z,59.2
2018-08-19T05:53:49.463Z,59.1
2018-08-19T05:54:25.185Z,59.1
2018-08-19T05:55:15.233Z,59.1
2018-08-19T05:56:04.995Z,59.1
2018-08-19T05:56:55.643Z,59.1
2018-08-19T05:57:45.703Z,59.1
2018-08-19T05:58:35.754Z,59.1
2018-08-19T05:59:25.581Z,59.1
2018-08-19T06:00:15.618Z,59.1
2018-08-19T06:01:05.980Z,59.1
2018-08-19T06:01:55.780Z,59.1
2018-08-19T06:02:46.131Z,59.1
2018-08-19T06:03:35.882Z,59.1
2018-08-19T06:04:26.140Z,59
2018-08-19T06:05:16.334Z,59
2018-08-19T06:06:06.348Z,59
2018-08-19T06:06:56.399Z,59
2018-08-19T06:07:46.422Z,59
2018-08-19T06:08:36.247Z,59
2018-08-19T06:09:26.666Z,59
2018-08-19T06:10:16.617Z,58.9
2018-08-19T06:11:06.742Z,58.9
2018-08-19T06:11:56.741Z,58.9
2018-08-19T06:12:46.273Z,58.9
2018-08-19T06:13:36.625Z,58.9
2018-08-19T06:14:26.799Z,58.9
2018-08-19T06:15:16.808Z,58.9
2018-08-19T06:16:06.626Z,58.9
2018-08-19T06:16:57.147Z,58.9
2018-08-19T06:17:47.202Z,58.9
2018-08-19T06:18:37.051Z,58.9
2018-08-19T06:19:26.845Z,58.9
2018-08-19T06:20:17.153Z,58.9
2018-08-19T06:21:07.251Z,58.9
2018-08-19T06:21:58.040Z,58.8
2018-08-19T06:22:46.782Z,58.9
2018-08-19T06:23:36.817Z,58.8
2018-08-19T06:24:27.542Z,58.8
2018-08-19T06:25:32.221Z,58.8
2018-08-19T06:26:07.878Z,58.8
2018-08-19T06:26:57.674Z,58.8
2018-08-19T06:27:48.135Z,58.8
2018-08-19T06:28:37.564Z,58.8
2018-08-19T06:29:27.625Z,58.8
2018-08-19T06:30:17.949Z,58.8
2018-08-19T06:31:09.086Z,58.8
2018-08-19T06:31:58.091Z,58.8
2018-08-19T06:32:47.787Z,58.8
2018-08-19T06:33:37.914Z,58.7
2018-08-19T06:34:28.994Z,58.8
2018-08-19T06:35:33.321Z,58.7
2018-08-19T06:36:08.669Z,58.7
2018-08-19T06:36:58.820Z,58.7
2018-08-19T06:37:48.825Z,58.6
2018-08-19T06:38:38.297Z,58.7
2018-08-19T06:39:28.702Z,58.6
2018-08-19T06:40:19.126Z,58.6
2018-08-19T06:41:09.098Z,58.6
2018-08-19T06:41:58.900Z,58.6
2018-08-19T06:42:48.404Z,58.6
2018-08-19T06:43:39.245Z,58.6
2018-08-19T06:44:29.312Z,58.6
2018-08-19T06:45:19.360Z,58.6
2018-08-19T06:51:09.830Z,58.5
2018-08-19T06:51:59.112Z,58.5
2018-08-19T06:52:49.943Z,58.5
2018-08-19T06:53:40.020Z,58.5
2018-08-19T06:54:30.082Z,58.5
2018-08-19T06:55:20.114Z,58.5
2018-08-19T06:56:10.332Z,58.5
2018-08-19T06:56:59.960Z,58.5
2018-08-19T06:57:50.084Z,58.4
2018-08-19T06:58:40.397Z,58.4
2018-08-19T06:59:29.977Z,58.4
2018-08-19T07:00:20.106Z,58.4
2018-08-19T07:01:10.781Z,58.4
2018-08-19T07:02:00.389Z,58.4
2018-08-19T07:02:50.160Z,58.4
2018-08-19T07:03:41.599Z,58.4
2018-08-19T07:04:30.620Z,58.4
2018-08-19T07:05:20.951Z,58.4
2018-08-19T07:06:10.737Z,58.4
2018-08-19T07:07:00.819Z,58.4
2018-08-19T07:07:50.867Z,58.4
2018-08-19T07:08:40.925Z,58.3
2018-08-19T07:09:31.333Z,58.3
2018-08-19T07:10:20.306Z,58.3
2018-08-19T07:11:11.426Z,58.3
2018-08-19T07:12:00.900Z,58.3
2018-08-19T07:12:51.278Z,58.3
2018-08-19T07:13:40.540Z,58.3
2018-08-19T07:14:31.448Z,58.3
2018-08-19T07:15:21.497Z,58.3
2018-08-19T07:16:11.498Z,58.3
2018-08-19T07:17:00.985Z,58.3
2018-08-19T07:17:51.373Z,58.3
2018-08-19T07:18:42.270Z,58.3
2018-08-19T07:19:32.062Z,58.3
2018-08-19T07:20:21.571Z,58.3
2018-08-19T07:21:12.221Z,58.3
2018-08-19T07:22:02.218Z,58.2
2018-08-19T07:22:51.983Z,58.2
2018-08-19T07:23:42.532Z,58.2
2018-08-19T07:24:32.110Z,58.2
2018-08-19T07:25:22.445Z,58.2
2018-08-19T07:26:12.273Z,58.1
2018-08-19T07:27:02.341Z,58.1
2018-08-19T07:27:52.677Z,58.1
2018-08-19T07:28:42.761Z,58.1
2018-08-19T07:29:32.882Z,58.1
2018-08-19T07:30:22.595Z,58.1
2018-08-19T07:31:12.385Z,58.1
2018-08-19T07:32:02.721Z,58.1
2018-08-19T07:32:53.083Z,58.1
2018-08-19T07:33:43.144Z,58.1
2018-08-19T07:34:32.938Z,58.1
2018-08-19T07:35:22.989Z,58
2018-08-19T07:36:12.781Z,58
2018-08-19T07:37:03.581Z,58
2018-08-19T07:37:53.506Z,58
2018-08-19T07:38:43.276Z,58
2018-08-19T07:39:33.598Z,58
2018-08-19T07:40:23.686Z,58
2018-08-19T07:41:13.766Z,57.9
2018-08-19T07:42:02.799Z,57.9
2018-08-19T07:42:53.603Z,57.9
2018-08-19T07:43:43.452Z,57.9
2018-08-19T07:44:34.019Z,57.9
2018-08-19T07:45:24.075Z,57.9
2018-08-19T07:46:14.137Z,57.9
2018-08-19T07:47:03.931Z,57.9
2018-08-19T07:47:53.837Z,57.9
2018-08-19T07:48:44.044Z,57.9
2018-08-19T07:49:33.820Z,57.9
2018-08-19T07:50:24.196Z,57.9
2018-08-19T07:51:14.652Z,57.9
2018-08-19T07:52:04.352Z,57.9
2018-08-19T07:52:54.746Z,57.9
2018-08-19T07:53:44.469Z,57.9
2018-08-19T07:54:34.292Z,57.8
2018-08-19T07:55:24.384Z,57.8
2018-08-19T07:56:15.005Z,57.8
2018-08-19T07:57:04.127Z,57.8
2018-08-19T07:58:44.806Z,57.8
2018-08-19T08:04:35.062Z,57.7
2018-08-19T08:05:25.314Z,57.7
2018-08-19T08:06:15.694Z,57.7
2018-08-19T08:07:05.448Z,57.7
2018-08-19T08:07:55.224Z,57.7
2018-08-19T08:08:45.598Z,57.7
2018-08-19T08:09:35.641Z,57.7
2018-08-19T08:10:26.004Z,57.7
2018-08-19T08:11:16.076Z,57.7
2018-08-19T08:12:05.598Z,57.6
2018-08-19T08:12:56.201Z,57.6
2018-08-19T08:13:46.582Z,57.6
2018-08-19T08:14:36.361Z,57.6
2018-08-19T08:15:26.123Z,57.6
2018-08-19T08:16:16.470Z,57.6
2018-08-19T08:17:06.595Z,57.6
2018-08-19T08:17:56.277Z,57.6
2018-08-19T08:18:46.688Z,57.6
2018-08-19T08:19:36.748Z,57.5
2018-08-19T08:20:26.515Z,57.5
2018-08-19T08:21:18.063Z,57.4
2018-08-19T08:22:06.690Z,57.4
2018-08-19T08:22:56.804Z,57.4
2018-08-19T08:23:46.788Z,57.4
2018-08-19T08:24:36.943Z,57.4
2018-08-19T08:25:27.229Z,57.4
2018-08-19T08:26:16.969Z,57.4
2018-08-19T08:27:07.045Z,57.4
2018-08-19T08:27:57.428Z,57.4
2018-08-19T08:28:46.668Z,57.4
2018-08-19T08:29:36.777Z,57.5
2018-08-19T08:30:27.617Z,57.6
2018-08-19T08:31:17.653Z,57.6
2018-08-19T08:32:07.437Z,57.6
2018-08-19T08:32:57.494Z,57.7
2018-08-19T08:36:17.532Z,57.8
2018-08-19T08:37:07.809Z,57.9
2018-08-19T08:37:57.869Z,57.9
2018-08-19T08:38:47.952Z,57.9
2018-08-19T08:39:38.003Z,58
2018-08-19T08:40:28.113Z,58.1
2018-08-19T08:41:18.134Z,58.1
2018-08-19T08:42:08.179Z,58.1
2018-08-19T08:42:58.302Z,58.2
2018-08-19T08:43:48.361Z,58.3
2018-08-19T08:44:39.088Z,58.3
2018-08-19T08:45:28.474Z,58.3
2018-08-19T08:46:18.532Z,58.4
2018-08-19T08:47:08.626Z,58.4
2018-08-19T08:48:00.004Z,58.5
2018-08-19T08:49:38.800Z,58.6
2018-08-19T08:50:29.140Z,58.6
2018-08-19T08:51:18.679Z,58.7
2018-08-19T08:52:09.314Z,58.8
2018-08-19T08:52:59.104Z,58.8
2018-08-19T08:53:49.124Z,58.9
2018-08-19T08:54:39.264Z,58.9
2018-08-19T08:55:29.288Z,59
2018-08-19T08:56:19.902Z,59.1
2018-08-19T08:57:09.392Z,59.1
2018-08-19T08:57:59.472Z,59.1
2018-08-19T08:58:49.801Z,59.2
2018-08-19T08:59:39.606Z,59.3
2018-08-19T09:00:29.970Z,59.3
2018-08-19T09:01:18.879Z,59.4
2018-08-19T09:02:09.799Z,59.4
2018-08-19T09:03:00.163Z,59.4
2018-08-19T09:03:50.196Z,59.5
2018-08-19T09:04:40.278Z,59.6
2018-08-19T09:21:11.151Z,60.8
2018-08-19T09:22:01.732Z,60.8
2018-08-19T09:22:52.701Z,60.9
2018-08-19T09:23:41.866Z,60.9
2018-08-19T09:24:32.211Z,61
2018-08-19T09:25:22.016Z,61.1
2018-08-19T09:26:12.370Z,61.1
2018-08-19T09:27:02.445Z,61.1
2018-08-19T09:27:52.213Z,61.2
2018-08-19T09:28:42.524Z,61.3
2018-08-19T09:29:32.601Z,61.3
2018-08-19T09:30:22.143Z,61.4
2018-08-19T09:31:12.751Z,61.4
2018-08-19T09:32:02.864Z,61.5
2018-08-19T09:32:52.993Z,61.6
2018-08-19T09:33:42.958Z,61.6
2018-08-19T09:34:32.473Z,61.7
2018-08-19T09:35:22.836Z,61.8
2018-08-19T09:36:12.600Z,61.8
2018-08-19T09:37:03.215Z,61.8
2018-08-19T09:37:52.725Z,61.9
2018-08-19T09:38:43.362Z,61.9
2018-08-19T09:39:33.163Z,62
2018-08-19T09:40:23.199Z,62.1
2018-08-19T09:41:13.534Z,62.1
2018-08-19T09:42:03.605Z,62.2
2018-08-19T09:42:53.113Z,62.3
2018-08-19T09:43:43.172Z,62.3
2018-08-19T09:44:33.534Z,62.4
2018-08-19T09:45:23.348Z,62.4
2018-08-19T09:46:13.935Z,62.4
2018-08-19T09:47:03.185Z,62.5
2018-08-19T09:47:56.414Z,62.6
2018-08-19T09:48:43.547Z,62.6
2018-08-19T09:49:34.219Z,62.7
2018-08-19T09:50:23.971Z,62.8
2018-08-19T09:51:13.741Z,62.8
2018-08-19T09:52:03.514Z,62.9
2018-08-19T09:52:53.895Z,62.9
2018-08-19T09:53:44.500Z,62.9
2018-08-19T09:54:34.625Z,63.1
2018-08-19T09:55:23.792Z,63.1
2018-08-19T09:56:14.427Z,63.1
2018-08-19T09:57:04.508Z,63.2
2018-08-19T09:57:54.568Z,63.3
2018-08-19T09:58:44.090Z,63.3
2018-08-19T09:59:35.003Z,63.4
2018-08-19T10:00:25.018Z,63.4
2018-08-19T10:01:15.091Z,63.5
2018-08-19T10:02:05.173Z,63.5
2018-08-19T10:02:55.225Z,63.6
2018-08-19T10:03:45.290Z,63.6
2018-08-19T10:04:35.348Z,63.7
2018-08-19T10:05:25.135Z,63.8
2018-08-19T10:06:15.253Z,63.8
2018-08-19T10:07:05.307Z,63.9
2018-08-19T10:07:55.793Z,63.9
2018-08-19T10:08:45.441Z,64
2018-08-19T10:09:35.234Z,64
2018-08-19T10:10:25.562Z,64.1
2018-08-19T10:11:15.642Z,64.1
2018-08-19T10:12:05.527Z,64.2
2018-08-19T10:12:55.809Z,64.3
2018-08-19T10:13:47.194Z,64.3
2018-08-19T10:14:35.630Z,64.4
2018-08-19T10:15:26.270Z,64.4
2018-08-19T10:16:16.007Z,64.5
2018-08-19T10:17:06.097Z,64.6
2018-08-19T10:17:56.133Z,64.6
2018-08-19T10:18:46.219Z,64.6
2018-08-19T10:19:36.002Z,64.7
2018-08-19T10:20:26.336Z,64.7
2018-08-19T10:21:16.386Z,64.8
2018-08-19T10:22:06.745Z,64.8
2018-08-19T10:22:56.801Z,64.9
2018-08-19T10:23:46.357Z,64.9
2018-08-19T10:24:36.943Z,65
2018-08-19T10:25:26.996Z,65.1
2018-08-19T10:26:16.489Z,65.1
2018-08-19T10:27:06.543Z,65.2
2018-08-19T10:27:56.353Z,65.3
2018-08-19T10:28:47.223Z,65.3
2018-08-19T10:29:37.299Z,65.3
2018-08-19T10:30:27.080Z,65.4
2018-08-19T10:31:17.166Z,65.4
2018-08-19T10:32:06.948Z,65.5
2018-08-19T10:32:57.551Z,65.6
2018-08-19T10:33:47.629Z,65.6
2018-08-19T10:34:37.730Z,65.6
2018-08-19T10:35:27.460Z,65.7
2018-08-19T10:36:17.844Z,65.8
2018-08-19T10:37:07.887Z,65.8
2018-08-19T10:37:57.965Z,65.8
2018-08-19T10:38:48.067Z,65.9
2018-08-19T10:39:37.833Z,65.9
2018-08-19T10:40:27.611Z,66
2018-08-19T10:41:18.236Z,66.1
2018-08-19T10:42:08.317Z,66.1
2018-08-19T10:42:57.829Z,66.1
2018-08-19T10:43:47.375Z,66.2
2018-08-19T10:44:38.222Z,66.3
2018-08-19T10:45:28.585Z,66.3
2018-08-19T10:46:19.351Z,66.4
2018-08-19T10:47:08.433Z,66.4
2018-08-19T10:47:58.516Z,66.4
2018-08-19T10:48:48.842Z,66.5
2018-08-19T10:49:38.921Z,66.6
2018-08-19T10:50:29.012Z,66.6
2018-08-19T10:51:19.032Z,66.6
2018-08-19T10:52:09.104Z,66.7
2018-08-19T10:52:59.163Z,66.8
2018-08-19T10:53:49.247Z,66.8
2018-08-19T10:54:39.014Z,66.9
2018-08-19T10:55:29.362Z,66.9
2018-08-19T10:56:19.462Z,67
2018-08-19T10:57:09.218Z,67
2018-08-19T10:57:59.609Z,67.1
2018-08-19T10:58:49.641Z,67.1
2018-08-19T10:59:39.651Z,67.2
2018-08-19T11:00:29.200Z,67.2
2018-08-19T11:01:19.230Z,67.3
2018-08-19T11:02:09.859Z,67.3
2018-08-19T11:02:59.386Z,67.4
2018-08-19T11:03:49.997Z,67.4
2018-08-19T11:04:39.505Z,67.5
2018-08-19T11:05:29.851Z,67.5
2018-08-19T11:06:20.177Z,67.6
2018-08-19T11:07:10.293Z,67.6
2018-08-19T11:08:00.330Z,67.7
2018-08-19T11:08:50.359Z,67.7
2018-08-19T11:09:40.491Z,67.8
2018-08-19T11:10:30.506Z,67.8
2018-08-19T11:11:20.571Z,67.8
2018-08-19T11:12:10.083Z,67.9
2018-08-19T11:13:00.449Z,67.9
2018-08-19T11:13:50.496Z,68
2018-08-19T11:14:40.318Z,68
2018-08-19T11:15:30.129Z,68.1
2018-08-19T11:16:20.957Z,68.1
2018-08-19T11:17:11.094Z,68.2
2018-08-19T11:18:01.138Z,68.3
2018-08-19T11:18:51.197Z,68.3
2018-08-19T11:19:40.985Z,68.3
2018-08-19T11:20:31.350Z,68.4
2018-08-19T11:21:21.493Z,68.4
2018-08-19T11:22:10.892Z,68.4
2018-08-19T11:23:01.232Z,68.5
2018-08-19T11:23:51.343Z,68.5
2018-08-19T11:24:41.651Z,68.6
2018-08-19T11:25:31.477Z,68.6
2018-08-19T11:26:21.790Z,68.7
2018-08-19T11:27:11.856Z,68.7
2018-08-19T11:28:01.907Z,68.8
2018-08-19T11:28:51.716Z,68.8
2018-08-19T11:29:41.491Z,68.8
2018-08-19T11:30:31.825Z,68.8
2018-08-19T11:31:22.298Z,68.8
2018-08-19T11:32:11.986Z,68.9
2018-08-19T11:33:02.306Z,68.9
2018-08-19T11:33:52.553Z,68.9
2018-08-19T11:34:42.141Z,68.9
2018-08-19T11:35:32.217Z,68.9
2018-08-19T11:36:22.242Z,68.9
2018-08-19T11:37:12.586Z,69
2018-08-19T11:38:02.669Z,69
2018-08-19T11:38:52.750Z,69
2018-08-19T11:39:42.521Z,69.1
2018-08-19T11:40:32.598Z,69.1
2018-08-19T11:41:22.338Z,69.1
2018-08-19T11:42:13.020Z,69.1
2018-08-19T11:43:03.043Z,69.1
2018-08-19T11:43:53.155Z,69.1
2018-08-19T11:44:43.206Z,69.1
2018-08-19T11:45:33.241Z,69.1
2018-08-19T11:46:23.328Z,69.1
2018-08-19T11:47:13.385Z,69.1
2018-08-19T11:48:03.440Z,69.1
2018-08-19T11:48:54.480Z,69.1
2018-08-19T11:49:43.587Z,69.2
2018-08-19T11:50:33.649Z,69.1
2018-08-19T11:51:23.428Z,69.2
2018-08-19T11:52:13.792Z,69.2
2018-08-19T11:53:03.889Z,69.2
2018-08-19T11:53:53.963Z,69.1
2018-08-19T11:54:44.015Z,69.2
2018-08-19T11:55:34.092Z,69.2
2018-08-19T11:56:24.139Z,69.2
2018-08-19T11:57:13.951Z,69.1
2018-08-19T11:58:04.285Z,69.1
2018-08-19T11:58:54.059Z,69.1
2018-08-19T11:59:44.158Z,69.1
2018-08-19T12:00:34.482Z,69.1
2018-08-19T12:01:24.591Z,69.1
2018-08-19T12:02:14.877Z,69.1
2018-08-19T12:03:04.730Z,69.1
2018-08-19T12:03:54.514Z,69.1
2018-08-19T12:04:44.836Z,69.1
2018-08-19T12:05:34.895Z,69.1
2018-08-19T12:06:24.375Z,69.1
2018-08-19T12:07:14.735Z,69.1
2018-08-19T12:08:05.081Z,69.1
2018-08-19T12:08:54.840Z,69.1
2018-08-19T12:09:46.709Z,69.1
2018-08-19T12:10:34.996Z,69.1
2018-08-19T12:11:25.291Z,69.1
2018-08-19T12:12:14.235Z,69.1
2018-08-19T12:13:04.882Z,69.1
2018-08-19T12:13:55.217Z,69.1