createdAt,value
2018-12-29T00:01:32.809Z,101466.52
2018-12-29T00:04:13.273Z,101468.97
2018-12-29T00:06:54.411Z,101469.26
2018-12-29T00:09:34.776Z,101474.89
2018-12-29T00:12:15.515Z,101488.25
2018-12-29T00:14:55.754Z,101489.66
2018-12-29T00:17:36.136Z,101500.43
2018-12-29T00:20:16.804Z,101502.60
2018-12-29T00:22:57.681Z,101514.61
2018-12-29T00:25:37.606Z,101521.43
2018-12-29T00:28:18.096Z,101515.73
2018-12-29T00:30:58.887Z,101522.61
2018-12-29T00:33:39.279Z,101526.86
2018-12-29T00:36:19.898Z,101540.28
2018-12-29T00:39:00.739Z,101547.48
2018-12-29T00:41:41.797Z,101550.53
2018-12-29T00:44:22.485Z,101556.11
2018-12-29T00:47:02.849Z,101570.69
2018-12-29T00:49:44.009Z,101573.56
2018-12-29T00:52:25.008Z,101578.33
2018-12-29T00:55:05.352Z,101574.44
2018-12-29T00:57:46.243Z,101578.55
2018-12-29T01:00:26.687Z,101582.16
2018-12-29T01:03:07.525Z,101585.84
2018-12-29T01:05:48.809Z,101592.61
2018-12-29T01:08:29.495Z,101604.92
2018-12-29T01:11:10.275Z,101606.08
2018-12-29T01:13:50.846Z,101612.60
2018-12-29T01:16:31.683Z,101616.41
2018-12-29T01:19:12.378Z,101626.44
2018-12-29T01:21:52.322Z,101628.01
2018-12-29T01:24:32.475Z,101629.91
2018-12-29T01:27:13.164Z,101633.86
2018-12-29T01:29:53.366Z,101640.49
2018-12-29T01:32:33.964Z,101649.13
2018-12-29T01:35:14.638Z,101646.44
2018-12-29T01:37:55.008Z,101656.30
2018-12-29T01:40:36.297Z,101657.77
2018-12-29T01:43:16.891Z,101664.59
2018-12-29T01:45:57.456Z,101662.39
2018-12-29T01:48:37.890Z,101672.98
2018-12-29T01:51:19.141Z,101673.77
2018-12-29T01:53:59.362Z,101676.56
2018-12-29T01:56:40.011Z,101682.81
2018-12-29T01:59:21.006Z,101692.89
2018-12-29T02:02:02.030Z,101694.16
2018-12-29T02:04:42.055Z,101699.39
2018-12-29T02:07:22.942Z,101707.34
2018-12-29T02:10:03.258Z,101712.10
2018-12-29T02:12:44.368Z,101714.98
2018-12-29T02:15:25.028Z,101718.03
2018-12-29T02:18:05.157Z,101723.61
2018-12-29T02:20:45.419Z,101725.70
2018-12-29T02:23:26.543Z,101738.11
2018-12-29T02:26:07.128Z,101740.26
2018-12-29T02:28:48.040Z,101745.22
2018-12-29T02:31:28.728Z,101753.02
2018-12-29T02:34:09.614Z,101763.03
2018-12-29T02:36:50.259Z,101762.07
2018-12-29T02:39:31.214Z,101777.88
2018-12-29T02:42:11.728Z,101774.64
2018-12-29T02:44:52.493Z,101782.45
2018-12-29T02:47:33.566Z,101783.80
2018-12-29T02:50:14.733Z,101787.21
2018-12-29T02:52:56.104Z,101791.31
2018-12-29T02:55:37.190Z,101798.38
2018-12-29T02:58:18.569Z,101801.81
2018-12-29T03:00:58.892Z,101809.26
2018-12-29T03:03:39.962Z,101802.44
2018-12-29T03:06:20.569Z,101807.83
2018-12-29T03:09:01.438Z,101803.64
2018-12-29T03:11:42.725Z,101806.16
2018-12-29T03:14:23.486Z,101807.55
2018-12-29T03:17:03.940Z,101810.58
2018-12-29T03:19:44.137Z,101814.08
2018-12-29T03:22:24.858Z,101811.15
2018-12-29T03:25:06.252Z,101801.15
2018-12-29T03:27:46.887Z,101802.70
2018-12-29T03:30:27.595Z,101804.78
2018-12-29T03:33:07.848Z,101804.77
2018-12-29T03:35:48.700Z,101803.17
2018-12-29T03:38:28.644Z,101803.91
2018-12-29T03:41:09.255Z,101811.79
2018-12-29T03:43:49.173Z,101805.34
2018-12-29T03:46:30.406Z,101807.53
2018-12-29T03:49:11.282Z,101813.96
2018-12-29T03:51:52.507Z,101812.36
2018-12-29T03:54:32.536Z,101815.69
2018-12-29T03:57:13.325Z,101811.13
2018-12-29T03:59:53.947Z,101808.67
2018-12-29T04:02:34.570Z,101804.00
2018-12-29T04:05:14.496Z,101802.91
2018-12-29T04:07:55.261Z,101796.63
2018-12-29T04:10:36.515Z,101801.41
2018-12-29T04:13:17.211Z,101799.13
2018-12-29T04:15:58.205Z,101786.99
2018-12-29T04:18:38.862Z,101789.30
2018-12-29T04:21:20.027Z,101782.29
2018-12-29T04:24:00.338Z,101779.30
2018-12-29T04:29:22.370Z,101773.11
2018-12-29T04:32:03.534Z,101763.58
2018-12-29T04:34:44.905Z,101763.62
2018-12-29T04:37:25.880Z,101757.55
2018-12-29T04:40:06.379Z,101749.27
2018-12-29T04:42:47.407Z,101755.27
2018-12-29T04:45:28.341Z,101743.94
2018-12-29T04:48:09.689Z,101747.11
2018-12-29T04:50:49.684Z,101741.02
2018-12-29T04:53:30.080Z,101725.09
2018-12-29T04:56:10.367Z,101716.41
2018-12-29T04:58:51.302Z,101713.42
2018-12-29T05:01:31.613Z,101707.31
2018-12-29T05:04:12.567Z,101703.98
2018-12-29T05:06:53.415Z,101692.34
2018-12-29T05:09:33.392Z,101694.61
2018-12-29T05:12:13.842Z,101684.34
2018-12-29T05:14:53.737Z,101672.69
2018-12-29T05:17:34.603Z,101670.18
2018-12-29T05:20:15.047Z,101669.11
2018-12-29T05:22:55.607Z,101668.91
2018-12-29T05:25:36.752Z,101667.76
2018-12-29T05:28:17.185Z,101665.21
2018-12-29T05:30:58.569Z,101656.11
2018-12-29T05:33:39.558Z,101653.21
2018-12-29T05:36:20.535Z,101660.52
2018-12-29T05:39:01.199Z,101650.08
2018-12-29T05:41:42.260Z,101645.84
2018-12-29T05:44:23.237Z,101637.67
2018-12-29T05:47:04.106Z,101632.52
2018-12-29T05:49:44.017Z,101631.09
2018-12-29T05:52:24.660Z,101626.09
2018-12-29T05:55:05.724Z,101626.37
2018-12-29T05:57:46.691Z,101616.57
2018-12-29T06:00:27.132Z,101615.08
2018-12-29T06:03:07.248Z,101606.91
2018-12-29T06:05:47.123Z,101604.61
2018-12-29T06:08:27.214Z,101601.73
2018-12-29T06:11:07.603Z,101595.58
2018-12-29T06:13:47.503Z,101590.48
2018-12-29T06:16:28.058Z,101579.92
2018-12-29T06:19:08.817Z,101573.81
2018-12-29T06:21:49.814Z,101574.81
2018-12-29T06:24:30.534Z,101566.70
2018-12-29T06:27:11.448Z,101562.39
2018-12-29T06:29:52.173Z,101556.38
2018-12-29T06:32:33.378Z,101558.76
2018-12-29T06:35:14.254Z,101546.95
2018-12-29T06:37:55.246Z,101536.14
2018-12-29T06:40:36.177Z,101537.09
2018-12-29T06:43:17.132Z,101535.39
2018-12-29T06:45:57.970Z,101527.48
2018-12-29T06:48:38.821Z,101526.31
2018-12-29T06:51:19.521Z,101517.80
2018-12-29T06:54:01.133Z,101516.84
2018-12-29T06:56:42.363Z,101507.24
2018-12-29T06:59:23.778Z,101506.45
2018-12-29T07:02:04.645Z,101508.16
2018-12-29T07:04:45.802Z,101505.52
2018-12-29T07:07:26.724Z,101502.23
2018-12-29T07:10:07.425Z,101502.04
2018-12-29T07:12:48.329Z,101494.27
2018-12-29T07:15:29.388Z,101493.41
2018-12-29T07:18:09.943Z,101488.31
2018-12-29T07:20:50.612Z,101487.77
2018-12-29T07:23:31.181Z,101481.30
2018-12-29T07:26:11.622Z,101478.13
2018-12-29T07:28:51.975Z,101474.81
2018-12-29T07:31:32.863Z,101468.85
2018-12-29T07:34:13.684Z,101463.00
2018-12-29T07:36:54.085Z,101455.95
2018-12-29T07:39:34.734Z,101449.95
2018-12-29T07:42:16.042Z,101443.30
2018-12-29T07:44:56.659Z,101438.77
2018-12-29T07:47:37.607Z,101430.80
2018-12-29T07:50:17.921Z,101429.42
2018-12-29T07:52:59.525Z,101421.67
2018-12-29T07:55:40.493Z,101418.16
2018-12-29T07:58:21.156Z,101419.30
2018-12-29T08:01:02.406Z,101413.36
2018-12-29T08:03:43.330Z,101407.20
2018-12-29T08:06:23.840Z,101406.56
2018-12-29T08:09:04.966Z,101406.06
2018-12-29T08:11:45.749Z,101402.66
2018-12-29T08:14:27.223Z,101401.38
2018-12-29T08:17:08.293Z,101400.73
2018-12-29T08:19:48.843Z,101395.58
2018-12-29T08:22:30.416Z,101400.00
2018-12-29T08:25:11.707Z,101387.94
2018-12-29T08:27:53.880Z,101389.91
2018-12-29T08:30:34.413Z,101396.22
2018-12-29T08:33:15.137Z,101393.45
2018-12-29T08:35:55.641Z,101389.99
2018-12-29T08:38:36.128Z,101388.05
2018-12-29T08:41:17.759Z,101387.83
2018-12-29T08:43:57.170Z,101388.69
2018-12-29T08:46:37.762Z,101389.91
2018-12-29T08:49:17.860Z,101388.04
2018-12-29T08:51:58.031Z,101386.86
2018-12-29T08:54:38.198Z,101380.55
2018-12-29T08:57:18.304Z,101383.36
2018-12-29T08:59:58.967Z,101378.55
2018-12-29T09:02:39.429Z,101384.52
2018-12-29T09:05:19.767Z,101385.14
2018-12-29T09:08:00.851Z,101385.74
2018-12-29T09:10:42.771Z,101395.15
2018-12-29T09:13:23.213Z,101390.63
2018-12-29T09:16:03.621Z,101387.02
2018-12-29T09:18:49.729Z,101387.98
2018-12-29T09:21:25.207Z,101388.42
2018-12-29T09:24:05.842Z,101397.03
2018-12-29T09:26:46.337Z,101395.46
2018-12-29T09:29:26.994Z,101392.30
2018-12-29T09:32:08.301Z,101395.46
2018-12-29T09:34:50.266Z,101398.86
2018-12-29T09:37:30.727Z,101397.05
2018-12-29T09:40:11.418Z,101394.86
2018-12-29T09:42:52.377Z,101401.40
2018-12-29T09:45:32.630Z,101393.02
2018-12-29T09:48:13.309Z,101392.64
2018-12-29T09:50:53.856Z,101396.14
2018-12-29T09:53:34.134Z,101398.02
2018-12-29T09:56:15.059Z,101394.39
2018-12-29T09:58:56.055Z,101400.01
2018-12-29T10:01:37.049Z,101398.11
2018-12-29T10:04:18.039Z,101395.55
2018-12-29T10:06:58.772Z,101402.97
2018-12-29T10:09:40.672Z,101409.42
2018-12-29T10:12:21.811Z,101419.73
2018-12-29T10:15:02.206Z,101416.86
2018-12-29T10:17:43.481Z,101416.81
2018-12-29T10:20:24.627Z,101420.87
2018-12-29T10:23:05.672Z,101416.23
2018-12-29T10:25:46.397Z,101420.77
2018-12-29T10:28:27.311Z,101426.58
2018-12-29T10:33:48.532Z,101433.66
2018-12-29T10:36:29.104Z,101439.30
2018-12-29T10:39:09.737Z,101435.62
2018-12-29T10:41:50.533Z,101434.53
2018-12-29T10:44:31.395Z,101439.11
2018-12-29T10:47:12.352Z,101442.06
2018-12-29T10:49:53.631Z,101441.86
2018-12-29T10:52:33.995Z,101446.21
2018-12-29T10:55:14.775Z,101457.38
2018-12-29T10:57:55.454Z,101456.39
2018-12-29T11:00:36.205Z,101455.46
2018-12-29T11:03:17.150Z,101458.58
2018-12-29T11:05:58.012Z,101463.78
2018-12-29T11:08:38.488Z,101462.38
2018-12-29T11:11:19.514Z,101472.01
2018-12-29T11:14:00.775Z,101468.48
2018-12-29T11:16:41.274Z,101469.93
2018-12-29T11:19:21.996Z,101467.00
2018-12-29T11:22:02.788Z,101468.97
2018-12-29T11:24:43.666Z,101464.96
2018-12-29T11:27:24.842Z,101469.66
2018-12-29T11:30:05.488Z,101466.20
2018-12-29T11:32:46.101Z,101463.81
2018-12-29T11:35:28.904Z,101470.98
2018-12-29T11:38:08.401Z,101472.98
2018-12-29T11:40:49.944Z,101477.61
2018-12-29T11:43:30.472Z,101472.69
2018-12-29T11:46:11.342Z,101478.02
2018-12-29T11:48:52.499Z,101476.47
2018-12-29T11:51:32.782Z,101474.62
2018-12-29T11:54:13.563Z,101478.22
2018-12-29T11:56:53.895Z,101472.96
2018-12-29T11:59:34.465Z,101475.88
2018-12-29T12:02:15.465Z,101473.31
2018-12-29T12:04:57.042Z,101474.41
2018-12-29T12:07:38.274Z,101480.87
2018-12-29T12:10:18.993Z,101484.10
2018-12-29T12:12:59.933Z,101493.94
2018-12-29T12:15:40.527Z,101498.08
2018-12-29T12:18:21.424Z,101493.68
2018-12-29T12:21:02.549Z,101501.19
2018-12-29T12:23:43.414Z,101506.00
2018-12-29T12:26:24.332Z,101505.98
2018-12-29T12:29:04.948Z,101511.37
2018-12-29T12:31:46.820Z,101509.62
2018-12-29T12:34:27.269Z,101510.69
2018-12-29T12:37:07.981Z,101510.35
2018-12-29T12:39:48.817Z,101519.67
2018-12-29T12:42:29.793Z,101514.23
2018-12-29T12:45:10.274Z,101514.44
2018-12-29T12:47:54.379Z,101514.56
2018-12-29T12:50:34.976Z,101511.48
2018-12-29T12:53:15.298Z,101506.02
2018-12-29T12:55:56.004Z,101512.23
2018-12-29T12:58:37.461Z,101507.30
2018-12-29T13:01:19.053Z,101511.14
2018-12-29T13:03:59.662Z,101512.83
2018-12-29T13:06:40.649Z,101512.64
2018-12-29T13:09:21.511Z,101517.61
2018-12-29T13:12:02.375Z,101521.34
2018-12-29T13:14:43.205Z,101526.75
2018-12-29T13:17:23.719Z,101527.33
2018-12-29T13:20:05.080Z,101525.55
2018-12-29T13:22:45.884Z,101532.92
2018-12-29T13:25:26.501Z,101528.32
2018-12-29T13:28:06.735Z,101533.12
2018-12-29T13:30:48.142Z,101543.30
2018-12-29T13:33:29.048Z,101536.47
2018-12-29T13:36:09.720Z,101539.59
2018-12-29T13:41:41.183Z,101550.62
2018-12-29T13:44:22.406Z,101558.87
2018-12-29T13:47:03.022Z,101558.16
2018-12-29T13:49:44.015Z,101565.23
2018-12-29T13:52:24.464Z,101561.05
2018-12-29T13:55:05.323Z,101563.30
2018-12-29T13:57:46.550Z,101565.91
2018-12-29T14:00:27.529Z,101564.94
2018-12-29T14:03:08.568Z,101569.48
2018-12-29T14:05:49.010Z,101571.12
2018-12-29T14:08:30.093Z,101571.55
2018-12-29T14:11:11.182Z,101572.63
2018-12-29T14:13:52.436Z,101570.16
2018-12-29T14:16:33.293Z,101572.96
2018-12-29T14:19:16.812Z,101568.76
2018-12-29T14:21:57.708Z,101569.41
2018-12-29T14:24:38.815Z,101570.48
2018-12-29T14:27:19.680Z,101572.95
2018-12-29T14:30:00.619Z,101571.26
2018-12-29T14:32:48.864Z,101578.72
2018-12-29T14:35:39.884Z,101577.33
2018-12-29T14:41:15.334Z,101584.03
2018-12-29T14:44:06.261Z,101581.24
2018-12-29T14:46:49.030Z,101585.43
2018-12-29T14:49:29.528Z,101589.48
2018-12-29T14:52:09.615Z,101588.84
2018-12-29T14:54:49.783Z,101589.02
2018-12-29T14:57:30.120Z,101592.78
2018-12-29T15:00:10.987Z,101601.02
2018-12-29T15:02:51.440Z,101596.86
2018-12-29T15:05:31.520Z,101596.23
2018-12-29T15:08:12.069Z,101593.81
2018-12-29T15:10:52.058Z,101601.78
2018-12-29T15:13:32.206Z,101604.55
2018-12-29T15:16:12.364Z,101604.06
2018-12-29T15:18:52.621Z,101603.71
2018-12-29T15:21:32.765Z,101606.02
2018-12-29T15:24:12.800Z,101614.83
2018-12-29T15:26:53.144Z,101620.68
2018-12-29T15:29:34.278Z,101620.13
2018-12-29T15:32:14.993Z,101624.27
2018-12-29T15:34:55.139Z,101622.03
2018-12-29T15:37:35.078Z,101633.23
2018-12-29T15:40:15.299Z,101630.70
2018-12-29T15:42:57.748Z,101632.77
2018-12-29T15:45:38.127Z,101634.91
2018-12-29T17:34:18.390Z,101590.73
2018-12-29T17:37:05.961Z,101590.62
2018-12-29T17:39:55.048Z,101581.50
2018-12-29T17:42:42.798Z,101582.23
2018-12-29T17:45:29.478Z,101593.10
2018-12-29T17:48:14.162Z,101588.73
2018-12-29T17:50:54.487Z,101584.52
2018-12-29T17:53:36.458Z,101582.64
2018-12-29T17:56:17.296Z,101581.22
2018-12-29T17:58:58.574Z,101576.58
2018-12-29T18:01:39.330Z,101570.53
2018-12-29T18:04:19.915Z,101572.44
2018-12-29T18:07:00.463Z,101568.92
2018-12-29T18:09:40.936Z,101564.94
2018-12-29T18:12:21.377Z,101556.67
2018-12-29T18:15:02.247Z,101554.52
2018-12-29T18:17:43.260Z,101552.77
2018-12-29T18:20:24.339Z,101549.77
2018-12-29T18:23:04.494Z,101551.00
2018-12-29T18:25:46.506Z,101550.70
2018-12-29T18:28:27.208Z,101551.84
2018-12-29T18:31:07.786Z,101542.04
2018-12-29T18:33:48.249Z,101548.09
2018-12-29T18:36:29.108Z,101544.57
2018-12-29T18:39:09.921Z,101539.89
2018-12-29T18:41:50.549Z,101542.54
2018-12-29T18:44:31.383Z,101544.38
2018-12-29T18:47:11.322Z,101548.81
2018-12-29T18:49:51.592Z,101542.11
2018-12-29T18:52:33.606Z,101538.66
2018-12-29T18:55:13.957Z,101534.48
2018-12-29T18:57:54.676Z,101529.23
2018-12-29T19:00:35.098Z,101525.25
2018-12-29T19:03:16.021Z,101524.09
2018-12-29T19:05:57.152Z,101516.29
2018-12-29T19:08:38.487Z,101514.72
2018-12-29T19:11:19.407Z,101509.97
2018-12-29T19:14:00.385Z,101505.54
2018-12-29T19:16:41.333Z,101508.14
2018-12-29T19:19:22.903Z,101505.54
2018-12-29T19:22:04.163Z,101504.23
2018-12-29T19:24:44.812Z,101497.66
2018-12-29T19:27:26.100Z,101494.17
2018-12-29T19:30:07.145Z,101490.66
2018-12-29T19:32:50.812Z,101490.77
2018-12-29T19:35:31.431Z,101494.63
2018-12-29T19:38:12.211Z,101492.65
2018-12-29T19:40:53.443Z,101496.81
2018-12-29T19:43:33.842Z,101499.03
2018-12-29T19:46:15.033Z,101497.27
2018-12-29T19:48:55.690Z,101502.88
2018-12-29T19:51:36.783Z,101501.77
2018-12-29T19:54:17.632Z,101502.61
2018-12-29T19:56:58.324Z,101504.44
2018-12-29T19:59:39.014Z,101502.48
2018-12-29T20:02:19.680Z,101505.61
2018-12-29T20:05:00.291Z,101503.47
2018-12-29T20:07:41.479Z,101505.34
2018-12-29T20:10:22.405Z,101497.33
2018-12-29T20:13:03.416Z,101502.60
2018-12-29T20:15:44.010Z,101499.55
2018-12-29T20:18:24.968Z,101499.09
2018-12-29T20:21:06.134Z,101495.33
2018-12-29T20:23:47.204Z,101489.28
2018-12-29T20:26:27.382Z,101493.44
2018-12-29T20:29:09.127Z,101489.64
2018-12-29T20:31:50.102Z,101491.41
2018-12-29T20:34:31.372Z,101488.80
2018-12-29T20:37:11.796Z,101485.43
2018-12-29T20:39:52.464Z,101483.49
2018-12-29T20:42:32.618Z,101478.88
2018-12-29T20:45:13.139Z,101477.13
2018-12-29T20:47:53.923Z,101474.52
2018-12-29T20:50:34.274Z,101472.58
2018-12-29T20:53:14.949Z,101468.53
2018-12-29T20:55:55.644Z,101466.85
2018-12-29T20:58:36.635Z,101461.50
2018-12-29T21:01:17.928Z,101461.92
2018-12-29T21:03:58.733Z,101463.64
2018-12-29T21:06:39.171Z,101458.26
2018-12-29T21:09:19.121Z,101456.77
2018-12-29T21:11:59.767Z,101454.86
2018-12-29T21:14:40.322Z,101459.22
2018-12-29T21:17:20.847Z,101465.27
2018-12-29T21:20:01.415Z,101471.73
2018-12-29T21:22:41.750Z,101474.98
2018-12-29T21:25:22.654Z,101474.27
2018-12-29T21:28:02.455Z,101468.67
2018-12-29T21:30:43.256Z,101469.37
2018-12-29T21:33:24.335Z,101466.98
2018-12-29T21:36:05.123Z,101468.84
2018-12-29T21:38:45.533Z,101477.44
2018-12-29T21:41:26.409Z,101471.65
2018-12-29T21:44:07.410Z,101476.92
2018-12-29T21:46:48.649Z,101476.20
2018-12-29T21:49:29.073Z,101477.58
2018-12-29T21:52:09.930Z,101472.38
2018-12-29T21:54:50.888Z,101477.48
2018-12-29T21:57:31.560Z,101473.87
2018-12-29T22:00:12.092Z,101475.17
2018-12-29T22:02:53.281Z,101476.86
2018-12-29T22:05:34.273Z,101476.48
2018-12-29T22:08:14.539Z,101475.31
2018-12-29T22:10:55.044Z,101476.59
2018-12-29T22:13:35.455Z,101466.96
2018-12-29T22:16:15.841Z,101480.03
2018-12-29T22:18:56.963Z,101482.84
2018-12-29T22:21:38.260Z,101487.58
2018-12-29T22:24:19.245Z,101482.17
2018-12-29T22:26:59.924Z,101483.61
2018-12-29T22:29:40.600Z,101493.09
2018-12-29T22:32:21.296Z,101486.07
2018-12-29T22:35:01.805Z,101484.17
2018-12-29T22:37:42.775Z,101486.00
2018-12-29T22:40:23.447Z,101491.27
2018-12-29T22:43:04.641Z,101487.75
2018-12-29T22:45:45.495Z,101492.11
2018-12-29T22:48:26.045Z,101483.22
2018-12-29T22:51:06.653Z,101489.80
2018-12-29T22:53:47.311Z,101491.13
2018-12-29T22:56:27.566Z,101499.73
2018-12-29T22:59:08.226Z,101496.92
2018-12-29T23:01:48.583Z,101497.27
2018-12-29T23:04:29.127Z,101500.63
2018-12-29T23:07:09.899Z,101496.64
2018-12-29T23:09:50.127Z,101494.67
2018-12-29T23:12:30.839Z,101510.72
2018-12-29T23:15:11.137Z,101507.44
2018-12-29T23:17:52.059Z,101510.00
2018-12-29T23:20:32.734Z,101518.64
2018-12-29T23:23:12.717Z,101519.42
2018-12-29T23:25:53.565Z,101522.86
2018-12-29T23:28:34.078Z,101525.91
2018-12-29T23:31:15.033Z,101519.88
2018-12-29T23:33:55.913Z,101515.63
2018-12-29T23:36:37.603Z,101524.71
2018-12-29T23:39:18.096Z,101527.31
2018-12-29T23:41:58.730Z,101539.36
2018-12-29T23:44:39.697Z,101543.19
2018-12-29T23:47:19.966Z,101548.05
2018-12-29T23:50:01.295Z,101556.02
2018-12-29T23:52:41.544Z,101556.11
2018-12-29T23:55:22.242Z,101553.80
2018-12-29T23:58:03.377Z,101560.06
