createdAt,value
2022-10-18T00:02:08.357Z,85.30
2022-10-18T00:12:12.058Z,85.68
2022-10-18T00:22:15.819Z,86.04
2022-10-18T00:32:19.684Z,85.55
2022-10-18T00:42:34.809Z,85.48
2022-10-18T00:52:42.604Z,85.62
2022-10-18T01:02:47.625Z,86.29
2022-10-18T01:13:00.156Z,86.14
2022-10-18T01:23:17.308Z,85.17
2022-10-18T01:33:29.996Z,85.63
2022-10-18T01:43:36.163Z,85.42
2022-10-18T01:53:39.768Z,85.54
2022-10-18T02:03:46.780Z,86.33
2022-10-18T02:13:58.458Z,85.93
2022-10-18T02:24:03.138Z,85.99
2022-10-18T02:34:31.271Z,86.36
2022-10-18T02:44:35.558Z,86.78
2022-10-18T02:54:39.237Z,86.89
2022-10-18T03:04:42.984Z,87.65
2022-10-18T03:14:46.577Z,87.43
2022-10-18T03:24:50.330Z,88.24
2022-10-18T03:34:53.991Z,87.87
2022-10-18T03:44:57.758Z,88.38
2022-10-18T03:55:01.524Z,88.13
2022-10-18T04:05:05.697Z,88.13
2022-10-18T04:15:10.043Z,88.21
2022-10-18T04:25:13.638Z,88.50
2022-10-18T04:35:17.411Z,89.46
2022-10-18T04:45:21.186Z,89.59
2022-10-18T04:55:24.854Z,88.92
2022-10-18T05:05:43.477Z,88.98
2022-10-18T05:15:52.749Z,89.05
2022-10-18T05:26:06.061Z,88.58
2022-10-18T05:36:11.230Z,88.96
2022-10-18T05:46:15.812Z,89.55
2022-10-18T05:56:20.085Z,89.81
2022-10-18T06:06:23.862Z,89.98
2022-10-18T06:16:32.225Z,90.77
2022-10-18T06:26:36.512Z,92.37
2022-10-18T06:36:40.374Z,92.69
2022-10-18T06:46:45.893Z,94.04
2022-10-18T06:56:49.613Z,94.54
2022-10-18T07:06:55.166Z,94.25
2022-10-18T07:17:02.209Z,93.93
2022-10-18T07:27:05.872Z,92.85
2022-10-18T07:37:11.528Z,91.11
2022-10-18T07:47:15.858Z,89.39
2022-10-18T07:57:20.138Z,87.48
2022-10-18T08:07:23.712Z,85.66
2022-10-18T08:17:27.391Z,83.99
2022-10-18T08:27:31.514Z,82.60
2022-10-18T08:37:35.717Z,81.38
2022-10-18T08:47:45.349Z,78.97
2022-10-18T08:57:51.207Z,77.21
2022-10-18T09:08:19.054Z,75.89
2022-10-18T09:18:58.651Z,73.99
2022-10-18T09:29:34.152Z,71.45
2022-10-18T09:39:39.949Z,69.04
2022-10-18T09:49:48.393Z,67.53
2022-10-18T09:59:52.391Z,66.18
2022-10-18T10:09:59.387Z,64.85
2022-10-18T10:20:14.085Z,63.33
2022-10-18T10:30:35.052Z,62.76
2022-10-18T10:40:50.672Z,61.93
2022-10-18T10:51:01.819Z,60.95
2022-10-18T11:01:25.053Z,59.54
2022-10-18T11:11:35.542Z,57.16
2022-10-18T11:21:41.448Z,54.99
2022-10-18T11:32:03.928Z,51.92
2022-10-18T11:42:26.025Z,51.26
2022-10-18T11:53:09.183Z,50.39
2022-10-18T12:04:01.374Z,50.10
2022-10-18T12:14:14.768Z,50.10
2022-10-18T12:24:23.708Z,49.52
2022-10-18T12:34:33.857Z,48.59
2022-10-18T12:44:37.508Z,48.40
2022-10-18T12:54:41.249Z,47.85
2022-10-18T13:04:45.169Z,47.84
2022-10-18T13:15:12.721Z,47.82
2022-10-18T13:25:30.778Z,47.35
2022-10-18T13:35:50.938Z,47.58
2022-10-18T13:45:56.595Z,47.37
2022-10-18T13:56:11.239Z,46.17
2022-10-18T14:06:23.374Z,47.09
2022-10-18T14:16:41.175Z,47.82
2022-10-18T14:26:44.849Z,48.37
2022-10-18T14:36:50.447Z,48.62
2022-10-18T14:47:10.820Z,48.45
2022-10-18T14:57:30.454Z,49.39
2022-10-18T15:07:35.843Z,51.59
2022-10-18T15:17:41.536Z,53.81
2022-10-18T15:27:58.771Z,55.81
2022-10-18T15:38:13.935Z,57.57
2022-10-18T15:48:36.450Z,59.62
2022-10-18T15:58:45.934Z,61.42
2022-10-18T16:08:52.363Z,62.98
2022-10-18T16:18:57.154Z,63.74
2022-10-18T16:29:01.795Z,64.65
2022-10-18T16:39:12.416Z,65.80
2022-10-18T16:49:23.358Z,66.87
2022-10-18T16:59:30.037Z,67.80
2022-10-18T17:09:36.254Z,68.70
2022-10-18T17:19:39.852Z,69.42
2022-10-18T17:29:45.388Z,70.05
2022-10-18T17:39:50.030Z,70.53
2022-10-18T17:49:55.133Z,71.20
2022-10-18T18:00:00.730Z,72.12
2022-10-18T18:10:06.886Z,72.74
2022-10-18T18:20:13.167Z,73.28
2022-10-18T18:30:19.250Z,73.99
2022-10-18T18:40:25.110Z,74.48
2022-10-18T18:50:31.042Z,74.66
2022-10-18T19:00:44.391Z,75.14
2022-10-18T19:10:50.648Z,75.33
2022-10-18T19:20:55.794Z,75.75
2022-10-18T19:31:00.589Z,76.30
2022-10-18T19:41:06.573Z,76.82
2022-10-18T19:51:17.368Z,76.61
2022-10-18T20:01:28.414Z,76.84
2022-10-18T20:11:33.236Z,76.63
2022-10-18T20:21:37.700Z,76.59
2022-10-18T20:31:41.551Z,77.06
2022-10-18T20:41:45.643Z,78.22
2022-10-18T20:51:49.406Z,78.77
2022-10-18T21:01:53.143Z,80.01
2022-10-18T21:11:57.074Z,80.56
2022-10-18T21:22:04.384Z,80.13
2022-10-18T21:32:08.666Z,81.19
2022-10-18T21:42:14.111Z,82.27
2022-10-18T21:52:18.478Z,83.35
2022-10-18T22:02:22.737Z,84.14
2022-10-18T22:12:26.912Z,83.76
2022-10-18T22:22:31.100Z,83.07
2022-10-18T22:32:34.862Z,83.73
2022-10-18T22:42:38.431Z,82.97
2022-10-18T22:52:41.992Z,82.92
2022-10-18T23:02:45.758Z,83.74
2022-10-18T23:12:49.213Z,84.02
2022-10-18T23:22:52.801Z,84.03
2022-10-18T23:32:56.670Z,84.48
2022-10-18T23:43:00.429Z,84.47
2022-10-18T23:53:04.099Z,83.85
