createdAt,value
2022-08-22T00:00:27.389Z,0.00
2022-08-22T00:01:26.368Z,0.00
2022-08-22T00:02:26.749Z,0.00
2022-08-22T00:02:46.449Z,0.00
2022-08-22T00:02:46.509Z,0.00
2022-08-22T00:02:54.798Z,0.00
2022-08-22T00:03:00.472Z,0.00
2022-08-22T00:03:01.689Z,0.00
2022-08-22T00:03:04.187Z,0.00
2022-08-22T00:03:06.628Z,0.00
2022-08-22T00:03:07.042Z,0.00
2022-08-22T00:03:10.387Z,0.00
2022-08-22T00:03:26.347Z,0.00
2022-08-22T00:04:26.351Z,0.00
2022-08-22T00:05:26.318Z,0.00
2022-08-22T00:06:26.314Z,0.00
2022-08-22T00:07:26.308Z,0.00
2022-08-22T00:08:26.321Z,0.00
2022-08-22T00:09:26.285Z,0.00
2022-08-22T00:10:26.313Z,0.00
2022-08-22T00:11:26.272Z,0.00
2022-08-22T00:12:26.273Z,0.00
2022-08-22T00:13:26.261Z,0.00
2022-08-22T00:14:26.247Z,0.00
2022-08-22T00:15:42.365Z,0.00
2022-08-22T00:16:27.281Z,0.00
2022-08-22T00:17:26.229Z,0.00
2022-08-22T00:18:26.221Z,0.00
2022-08-22T00:19:26.235Z,0.00
2022-08-22T00:20:28.066Z,0.00
2022-08-22T00:21:26.194Z,0.00
2022-08-22T00:22:26.176Z,0.00
2022-08-22T00:23:26.186Z,0.00
2022-08-22T00:24:26.162Z,0.00
2022-08-22T00:25:26.385Z,0.00
2022-08-22T00:26:26.154Z,0.00
2022-08-22T00:27:26.133Z,0.00
2022-08-22T00:28:26.137Z,0.00
2022-08-22T00:29:26.119Z,0.00
2022-08-22T00:30:26.125Z,0.00
2022-08-22T00:31:26.127Z,0.00
2022-08-22T00:32:26.113Z,0.00
2022-08-22T00:33:26.091Z,0.00
2022-08-22T00:34:26.431Z,0.00
2022-08-22T00:35:26.073Z,0.00
2022-08-22T00:36:26.077Z,0.00
2022-08-22T00:37:26.053Z,0.00
2022-08-22T00:38:26.039Z,0.00
2022-08-22T00:39:26.046Z,0.00
2022-08-22T00:40:26.030Z,0.00
2022-08-22T00:41:26.309Z,0.00
2022-08-22T00:42:31.619Z,0.00
2022-08-22T00:43:27.023Z,0.00
2022-08-22T00:44:25.990Z,0.00
2022-08-22T00:45:25.988Z,0.00
2022-08-22T00:46:25.976Z,0.00
2022-08-22T00:47:25.970Z,0.00
2022-08-22T00:48:25.985Z,0.00
2022-08-22T00:49:27.169Z,0.00
2022-08-22T00:50:25.951Z,0.00
2022-08-22T00:51:25.936Z,0.00
2022-08-22T00:52:25.919Z,0.00
2022-08-22T00:53:25.917Z,0.00
2022-08-22T00:54:25.931Z,0.00
2022-08-22T00:55:25.895Z,0.00
2022-08-22T00:56:25.900Z,0.00
2022-08-22T00:57:25.895Z,0.00
2022-08-22T00:58:25.873Z,0.00
2022-08-22T00:59:25.858Z,0.00
2022-08-22T01:00:25.854Z,0.00
2022-08-22T01:01:25.878Z,0.00
2022-08-22T01:02:25.841Z,0.00
2022-08-22T01:03:25.856Z,0.00
2022-08-22T01:04:25.824Z,0.00
2022-08-22T01:05:25.856Z,0.00
2022-08-22T01:06:25.801Z,0.00
2022-08-22T01:07:25.801Z,0.00
2022-08-22T01:08:26.785Z,0.00
2022-08-22T01:09:25.778Z,0.00
2022-08-22T01:10:25.788Z,0.00
2022-08-22T01:11:25.758Z,0.00
2022-08-22T01:12:25.737Z,0.00
2022-08-22T01:13:25.743Z,0.00
2022-08-22T01:14:34.665Z,0.00
2022-08-22T01:15:26.744Z,0.00
2022-08-22T01:16:25.735Z,0.00
2022-08-22T01:17:25.718Z,0.00
2022-08-22T01:18:25.690Z,0.00
2022-08-22T01:19:25.696Z,0.00
2022-08-22T01:20:25.679Z,0.00
2022-08-22T01:21:25.672Z,0.00
2022-08-22T01:22:25.688Z,0.00
2022-08-22T01:23:25.661Z,0.00
2022-08-22T01:24:25.647Z,0.00
2022-08-22T01:25:26.124Z,0.00
2022-08-22T01:26:25.710Z,0.00
2022-08-22T01:27:25.609Z,0.00
2022-08-22T01:28:25.623Z,0.00
2022-08-22T01:29:28.519Z,0.00
2022-08-22T01:30:25.606Z,0.00
2022-08-22T01:31:25.579Z,0.00
2022-08-22T01:32:25.571Z,0.00
2022-08-22T01:33:25.590Z,0.00
2022-08-22T01:34:25.579Z,0.00
2022-08-22T01:35:25.550Z,0.00
2022-08-22T01:36:25.538Z,0.00
2022-08-22T01:37:25.535Z,0.00
2022-08-22T01:38:25.522Z,0.00
2022-08-22T01:39:25.542Z,0.00
2022-08-22T01:40:25.509Z,0.00
2022-08-22T01:41:25.505Z,0.00
2022-08-22T01:42:25.493Z,0.00
2022-08-22T01:43:59.182Z,0.00
2022-08-22T01:44:26.492Z,0.00
2022-08-22T01:45:25.488Z,0.00
2022-08-22T01:46:25.457Z,0.00
2022-08-22T01:47:25.441Z,0.00
2022-08-22T01:48:25.440Z,0.00
2022-08-22T01:49:25.431Z,0.00
2022-08-22T01:50:25.429Z,0.00
2022-08-22T01:51:25.427Z,0.00
2022-08-22T01:52:25.405Z,0.00
2022-08-22T01:53:25.403Z,0.00
2022-08-22T01:54:25.408Z,0.00
2022-08-22T01:55:25.388Z,0.00
2022-08-22T01:56:25.400Z,0.00
2022-08-22T01:57:25.372Z,0.00
2022-08-22T01:58:25.352Z,0.00
2022-08-22T01:59:25.393Z,0.00
2022-08-22T02:00:35.049Z,0.00
2022-08-22T02:01:26.379Z,0.00
2022-08-22T02:02:25.332Z,0.00
2022-08-22T02:03:25.314Z,0.00
2022-08-22T02:04:25.304Z,0.00
2022-08-22T02:05:25.306Z,0.00
2022-08-22T02:06:25.290Z,0.00
2022-08-22T02:07:29.150Z,0.00
2022-08-22T02:08:26.281Z,0.00
2022-08-22T02:09:25.278Z,0.00
2022-08-22T02:10:25.285Z,0.00
2022-08-22T02:11:25.259Z,0.00
2022-08-22T02:12:25.257Z,0.00
2022-08-22T02:13:25.261Z,0.00
2022-08-22T02:14:25.232Z,0.00
2022-08-22T02:15:25.242Z,0.00
2022-08-22T02:16:25.220Z,0.00
2022-08-22T02:17:25.206Z,0.00
2022-08-22T02:18:25.193Z,0.00
2022-08-22T02:19:25.189Z,0.00
2022-08-22T02:20:25.178Z,0.00
2022-08-22T02:21:25.198Z,0.00
2022-08-22T02:22:25.271Z,0.00
2022-08-22T02:23:25.155Z,0.00
2022-08-22T02:24:25.167Z,0.00
2022-08-22T02:25:25.140Z,0.00
2022-08-22T02:26:25.152Z,0.00
2022-08-22T02:27:25.126Z,0.00
2022-08-22T02:28:26.119Z,0.00
2022-08-22T02:29:25.117Z,0.00
2022-08-22T02:30:25.109Z,0.00
2022-08-22T02:31:25.118Z,0.00
2022-08-22T02:32:25.110Z,0.00
2022-08-22T02:33:25.094Z,0.00
2022-08-22T02:34:25.093Z,0.00
2022-08-22T02:35:25.098Z,0.00
2022-08-22T02:36:25.068Z,0.00
2022-08-22T02:37:25.099Z,0.00
2022-08-22T02:38:25.038Z,0.00
2022-08-22T02:39:25.035Z,0.00
2022-08-22T02:40:25.086Z,0.00
2022-08-22T02:41:25.124Z,0.00
2022-08-22T02:42:25.001Z,0.00
2022-08-22T02:43:25.024Z,0.00
2022-08-22T02:44:24.981Z,0.00
2022-08-22T02:45:25.043Z,0.00
2022-08-22T02:46:24.970Z,0.00
2022-08-22T02:47:24.956Z,0.00
2022-08-22T02:48:26.347Z,0.00
2022-08-22T02:49:27.489Z,0.00
2022-08-22T02:50:24.969Z,0.00
2022-08-22T02:51:24.951Z,0.00
2022-08-22T02:52:24.926Z,0.00
2022-08-22T02:53:24.912Z,0.00
2022-08-22T02:54:24.931Z,0.00
2022-08-22T02:55:24.904Z,0.00
2022-08-22T02:56:24.899Z,0.00
2022-08-22T02:57:25.558Z,0.00
2022-08-22T02:58:24.883Z,0.00
2022-08-22T02:59:24.871Z,0.00
2022-08-22T03:00:30.837Z,0.00
2022-08-22T03:01:25.872Z,0.00
2022-08-22T03:02:24.847Z,0.00
2022-08-22T03:03:24.832Z,0.00
2022-08-22T03:04:24.828Z,0.00
2022-08-22T03:05:24.823Z,0.00
2022-08-22T03:06:24.832Z,0.00
2022-08-22T03:07:24.830Z,0.00
2022-08-22T03:08:24.798Z,0.00
2022-08-22T03:09:24.795Z,0.00
2022-08-22T03:10:24.796Z,0.00
2022-08-22T03:11:24.789Z,0.00
2022-08-22T03:12:24.791Z,0.00
2022-08-22T03:13:24.771Z,0.00
2022-08-22T03:14:24.766Z,0.00
2022-08-22T03:15:24.749Z,0.00
2022-08-22T03:16:24.741Z,0.00
2022-08-22T03:17:24.733Z,0.00
2022-08-22T03:18:24.738Z,0.00
2022-08-22T03:19:24.709Z,0.00
2022-08-22T03:20:24.700Z,0.00
2022-08-22T03:21:24.704Z,0.00
2022-08-22T03:22:24.691Z,0.00
2022-08-22T03:23:24.682Z,0.00
2022-08-22T03:24:24.693Z,0.00
2022-08-22T03:25:24.668Z,0.00
2022-08-22T03:26:24.672Z,0.00
2022-08-22T03:27:32.624Z,0.00
2022-08-22T03:28:25.650Z,0.00
2022-08-22T03:29:24.639Z,0.00
2022-08-22T03:30:24.658Z,0.00
2022-08-22T03:31:24.630Z,0.00
2022-08-22T03:32:24.613Z,0.00
2022-08-22T03:33:24.629Z,0.00
2022-08-22T03:34:24.673Z,0.00
2022-08-22T03:35:24.596Z,0.00
2022-08-22T03:36:24.595Z,0.00
2022-08-22T03:37:24.569Z,0.00
2022-08-22T03:38:24.573Z,0.00
2022-08-22T03:39:24.588Z,1.00
2022-08-22T03:40:24.654Z,1.00
2022-08-22T03:41:25.557Z,1.00
2022-08-22T03:42:24.534Z,1.00
2022-08-22T03:43:24.532Z,1.00
2022-08-22T03:44:24.515Z,0.00
2022-08-22T03:45:24.533Z,1.00
2022-08-22T03:46:24.509Z,1.00
2022-08-22T03:47:24.490Z,1.00
2022-08-22T03:48:24.496Z,2.00
2022-08-22T03:49:24.497Z,2.00
2022-08-22T03:50:24.490Z,2.00
2022-08-22T03:51:24.498Z,2.00
2022-08-22T03:52:24.464Z,3.00
2022-08-22T03:53:24.453Z,3.00
2022-08-22T03:54:24.449Z,4.00
2022-08-22T03:55:25.434Z,5.00
2022-08-22T03:56:24.438Z,6.00
2022-08-22T03:57:24.449Z,6.00
2022-08-22T03:58:27.949Z,9.00
2022-08-22T03:59:24.421Z,8.00
2022-08-22T04:00:24.410Z,12.00
2022-08-22T04:01:24.392Z,13.00
2022-08-22T04:02:35.211Z,14.00
2022-08-22T04:03:25.409Z,18.00
2022-08-22T04:04:24.366Z,20.00
2022-08-22T04:05:24.437Z,22.00
2022-08-22T04:06:24.356Z,26.00
2022-08-22T04:07:31.525Z,30.00
2022-08-22T04:08:26.468Z,35.00
2022-08-22T04:09:24.354Z,38.00
2022-08-22T04:10:24.324Z,43.00
2022-08-22T04:11:24.313Z,48.00
2022-08-22T04:12:24.311Z,53.00
2022-08-22T04:13:24.770Z,60.00
2022-08-22T04:14:24.305Z,65.00
2022-08-22T04:15:24.313Z,72.00
2022-08-22T04:16:24.292Z,81.00
2022-08-22T04:17:24.278Z,89.00
2022-08-22T04:18:24.260Z,95.00
2022-08-22T04:19:24.259Z,106.00
2022-08-22T04:20:24.276Z,114.00
2022-08-22T04:21:24.256Z,125.00
2022-08-22T04:22:24.252Z,135.00
2022-08-22T04:23:24.220Z,146.00
2022-08-22T04:24:24.217Z,158.00
2022-08-22T04:25:24.209Z,170.00
2022-08-22T04:26:24.217Z,183.00
2022-08-22T04:27:24.179Z,196.00
2022-08-22T04:28:24.174Z,213.00
2022-08-22T04:29:24.170Z,227.00
2022-08-22T04:30:24.164Z,242.00
2022-08-22T04:31:24.170Z,261.00
2022-08-22T04:32:24.173Z,282.00
2022-08-22T04:33:24.161Z,305.00
2022-08-22T04:34:24.162Z,322.00
2022-08-22T04:35:24.130Z,339.00
2022-08-22T04:36:24.135Z,359.00
2022-08-22T04:37:24.140Z,377.00
2022-08-22T04:38:24.098Z,399.00
2022-08-22T04:39:24.092Z,427.00
2022-08-22T04:40:24.190Z,458.00
2022-08-22T04:41:24.125Z,483.00
2022-08-22T04:42:33.079Z,515.00
2022-08-22T04:43:25.099Z,551.00
2022-08-22T04:44:24.061Z,597.00
2022-08-22T04:45:24.043Z,639.00
2022-08-22T04:46:24.045Z,674.00
2022-08-22T04:47:25.086Z,709.00
2022-08-22T04:48:24.042Z,747.00
2022-08-22T04:49:24.041Z,783.00
2022-08-22T04:50:23.998Z,813.00
2022-08-22T04:51:24.006Z,843.00
2022-08-22T04:52:23.990Z,870.00
2022-08-22T04:53:25.001Z,901.00
2022-08-22T04:54:23.994Z,930.00
2022-08-22T04:55:23.968Z,961.00
2022-08-22T04:56:23.979Z,992.00
2022-08-22T04:57:23.947Z,1021.00
2022-08-22T04:58:24.092Z,1054.00
2022-08-22T04:59:24.029Z,1082.00
2022-08-22T05:00:23.960Z,1112.00
2022-08-22T05:01:23.965Z,1139.00
2022-08-22T05:02:23.919Z,1172.00
2022-08-22T05:03:23.910Z,1202.00
2022-08-22T05:04:23.919Z,1233.00
2022-08-22T05:05:23.889Z,1262.00
2022-08-22T05:06:23.872Z,1295.00
2022-08-22T05:07:23.868Z,1340.00
2022-08-22T05:08:23.865Z,1414.00
2022-08-22T05:09:23.857Z,1455.00
2022-08-22T05:10:23.868Z,1507.00
2022-08-22T05:11:23.842Z,1616.00
2022-08-22T05:12:23.838Z,1614.00
2022-08-22T05:13:24.843Z,1662.00
2022-08-22T05:14:23.825Z,2031.00
2022-08-22T05:15:23.834Z,3078.00
2022-08-22T05:16:23.822Z,3865.00
2022-08-22T05:17:23.804Z,3927.00
2022-08-22T05:18:23.794Z,5359.00
2022-08-22T05:19:31.125Z,7302.00
2022-08-22T05:20:24.791Z,6465.00
2022-08-22T05:21:23.766Z,6274.00
2022-08-22T05:22:23.758Z,7140.00
2022-08-22T05:23:23.753Z,7169.00
2022-08-22T05:24:23.740Z,6466.00
2022-08-22T05:25:23.724Z,6634.00
2022-08-22T05:26:23.750Z,6910.00
2022-08-22T05:27:23.717Z,6775.00
2022-08-22T05:28:23.705Z,5979.00
2022-08-22T05:29:23.697Z,6028.00
2022-08-22T05:30:23.702Z,6319.00
2022-08-22T05:31:23.972Z,6059.00
2022-08-22T05:32:23.703Z,6060.00
2022-08-22T05:33:23.726Z,6316.00
2022-08-22T05:34:23.658Z,6852.00
2022-08-22T05:35:23.651Z,6711.00
2022-08-22T05:36:23.640Z,6377.00
2022-08-22T05:37:23.644Z,6088.00
2022-08-22T05:38:23.642Z,6437.00
2022-08-22T05:39:25.246Z,7129.00
2022-08-22T05:40:23.834Z,6404.00
2022-08-22T05:41:23.598Z,6008.00
2022-08-22T05:42:23.591Z,7153.00
2022-08-22T05:43:23.612Z,7529.00
2022-08-22T05:44:23.621Z,7085.00
2022-08-22T05:45:23.564Z,7113.00
2022-08-22T05:46:27.303Z,6739.00
2022-08-22T05:47:23.662Z,6705.00
2022-08-22T05:48:23.565Z,7595.00
2022-08-22T05:49:23.526Z,7355.00
2022-08-22T05:50:23.525Z,6434.00
2022-08-22T05:51:23.537Z,6719.00
2022-08-22T05:52:24.918Z,7697.00
2022-08-22T05:53:23.519Z,7707.00
2022-08-22T05:54:34.265Z,7349.00
2022-08-22T05:55:24.482Z,7242.00
2022-08-22T05:56:23.568Z,7040.00
2022-08-22T05:57:23.462Z,7212.00
2022-08-22T05:58:23.466Z,7108.00
2022-08-22T05:59:23.477Z,7736.00
2022-08-22T06:00:23.452Z,8948.00
2022-08-22T06:01:23.487Z,8842.00
2022-08-22T06:02:23.437Z,8004.00
2022-08-22T06:03:23.439Z,7497.00
2022-08-22T06:04:23.457Z,8169.00
2022-08-22T06:05:23.393Z,9621.00
2022-08-22T06:06:23.389Z,9922.00
2022-08-22T06:07:23.384Z,9151.00
2022-08-22T06:08:23.446Z,9071.00
2022-08-22T06:09:23.367Z,9089.00
2022-08-22T06:10:23.401Z,9603.00
2022-08-22T06:11:23.347Z,9674.00
2022-08-22T06:12:23.355Z,9626.00
2022-08-22T06:13:24.631Z,9960.00
2022-08-22T06:14:24.696Z,9756.00
2022-08-22T06:15:23.322Z,9112.00
2022-08-22T06:16:23.351Z,10123.00
2022-08-22T06:17:23.312Z,11821.00
2022-08-22T06:18:23.291Z,11463.00
2022-08-22T06:19:23.276Z,11067.00
2022-08-22T06:20:23.278Z,11169.00
2022-08-22T06:21:23.264Z,12063.00
2022-08-22T06:22:23.286Z,13538.00
2022-08-22T06:23:23.254Z,15572.00
2022-08-22T06:24:23.256Z,17392.00
2022-08-22T06:25:23.247Z,18144.00
2022-08-22T06:26:23.234Z,17322.00
2022-08-22T06:27:23.255Z,16142.00
2022-08-22T06:28:23.235Z,19915.00
2022-08-22T06:29:23.338Z,62769.00
2022-08-22T06:30:23.202Z,62486.00
2022-08-22T06:31:23.199Z,62249.00
2022-08-22T06:32:30.636Z,22863.00
2022-08-22T06:33:24.169Z,22184.00
2022-08-22T06:34:23.180Z,23568.00
2022-08-22T06:35:23.171Z,24065.00
2022-08-22T06:36:23.145Z,23064.00
2022-08-22T06:37:23.138Z,23647.00
2022-08-22T06:38:23.163Z,24048.00
2022-08-22T06:39:23.121Z,25534.00
2022-08-22T06:40:23.228Z,28055.00
2022-08-22T06:41:23.111Z,62307.00
2022-08-22T06:42:23.105Z,62318.00
2022-08-22T06:43:23.093Z,62367.00
2022-08-22T06:44:23.112Z,27372.00
2022-08-22T06:45:23.082Z,25449.00
2022-08-22T06:46:23.075Z,23390.00
2022-08-22T06:47:23.078Z,22312.00
2022-08-22T06:48:23.053Z,22162.00
2022-08-22T06:49:23.056Z,21960.00
2022-08-22T06:50:23.741Z,22738.00
2022-08-22T06:51:23.073Z,21771.00
2022-08-22T06:52:23.032Z,21083.00
2022-08-22T06:53:23.019Z,22428.00
2022-08-22T06:54:23.016Z,21196.00
2022-08-22T06:55:23.064Z,19966.00
2022-08-22T06:56:22.994Z,19559.00
2022-08-22T06:57:22.978Z,21802.00
2022-08-22T06:58:22.978Z,23074.00
2022-08-22T06:59:22.965Z,22460.00
2022-08-22T07:00:23.023Z,23042.00
2022-08-22T07:01:23.032Z,20992.00
2022-08-22T07:02:22.971Z,20664.00
2022-08-22T07:03:23.003Z,23538.00
2022-08-22T07:04:22.985Z,23613.00
2022-08-22T07:05:22.937Z,21531.00
2022-08-22T07:06:22.956Z,21072.00
2022-08-22T07:07:22.908Z,21702.00
2022-08-22T07:08:22.894Z,21394.00
2022-08-22T07:09:22.886Z,20303.00
2022-08-22T07:10:22.875Z,20796.00
2022-08-22T07:11:22.867Z,21205.00
2022-08-22T07:12:22.898Z,22107.00
2022-08-22T07:13:22.845Z,24147.00
2022-08-22T07:14:22.843Z,22839.00
2022-08-22T07:15:22.848Z,21488.00
2022-08-22T07:16:22.827Z,22578.00
2022-08-22T07:17:22.811Z,23953.00
2022-08-22T07:18:22.859Z,24872.00
2022-08-22T07:19:22.811Z,25611.00
2022-08-22T07:20:22.814Z,25107.00
2022-08-22T07:21:23.423Z,26872.00
2022-08-22T07:22:22.797Z,25784.00
2022-08-22T07:23:22.772Z,24963.00
2022-08-22T07:24:22.783Z,26214.00
2022-08-22T07:25:22.791Z,26627.00
2022-08-22T07:26:22.791Z,23545.00
2022-08-22T07:27:22.759Z,22561.00
2022-08-22T07:28:35.843Z,22683.00
2022-08-22T07:29:23.772Z,21070.00
2022-08-22T07:30:27.858Z,19983.00
2022-08-22T07:31:23.713Z,17313.00
2022-08-22T07:32:22.740Z,15629.00
2022-08-22T07:33:26.702Z,13719.00
2022-08-22T07:34:22.755Z,13420.00
2022-08-22T07:35:22.711Z,12142.00
2022-08-22T07:36:23.272Z,13314.00
2022-08-22T07:37:22.682Z,14574.00
2022-08-22T07:38:22.691Z,16465.00
2022-08-22T07:39:22.669Z,19571.00
2022-08-22T07:40:22.736Z,21791.00
2022-08-22T07:41:22.659Z,27282.00
2022-08-22T07:42:22.657Z,28400.00
2022-08-22T07:43:22.615Z,26205.00
2022-08-22T07:44:22.613Z,25082.00
2022-08-22T07:45:22.708Z,25460.00
2022-08-22T07:46:22.601Z,28421.00
2022-08-22T07:47:26.709Z,29680.00
2022-08-22T07:48:26.070Z,28379.00
2022-08-22T07:49:22.736Z,30885.00
2022-08-22T07:50:22.583Z,29730.00
2022-08-22T07:51:22.588Z,31329.00
2022-08-22T07:52:22.558Z,62857.00
2022-08-22T07:53:22.620Z,62856.00
2022-08-22T07:54:22.538Z,62847.00
2022-08-22T07:55:22.532Z,29602.00
2022-08-22T07:56:22.814Z,29111.00
2022-08-22T07:57:22.547Z,21993.00
2022-08-22T07:58:22.575Z,9925.00
2022-08-22T07:59:22.499Z,6781.00
2022-08-22T08:00:25.648Z,6535.00
2022-08-22T08:01:22.579Z,6416.00
2022-08-22T08:02:22.518Z,6332.00
2022-08-22T08:03:22.497Z,6269.00
2022-08-22T08:04:22.465Z,6226.00
2022-08-22T08:05:22.469Z,6200.00
2022-08-22T08:06:22.471Z,6179.00
2022-08-22T08:07:22.440Z,6167.00
2022-08-22T08:08:22.655Z,6173.00
2022-08-22T08:09:22.436Z,6178.00
2022-08-22T08:10:22.438Z,6189.00
2022-08-22T08:11:22.972Z,6200.00
2022-08-22T08:12:22.399Z,6207.00
2022-08-22T08:13:22.407Z,6221.00
2022-08-22T08:14:22.390Z,6239.00
2022-08-22T08:15:22.417Z,6243.00
2022-08-22T08:16:22.623Z,6257.00
2022-08-22T08:17:22.526Z,6265.00
2022-08-22T08:18:22.389Z,6279.00
2022-08-22T08:19:22.404Z,6292.00
2022-08-22T08:20:22.349Z,6300.00
2022-08-22T08:21:22.394Z,6306.00
2022-08-22T08:22:22.461Z,6316.00
2022-08-22T08:23:23.975Z,6329.00
2022-08-22T08:24:22.846Z,6342.00
2022-08-22T08:25:22.294Z,6352.00
2022-08-22T08:26:22.303Z,6370.00
2022-08-22T08:27:22.279Z,6387.00
2022-08-22T08:28:22.276Z,6404.00
2022-08-22T08:29:22.276Z,6427.00
2022-08-22T08:30:22.351Z,6448.00
2022-08-22T08:31:22.499Z,6461.00
2022-08-22T08:32:22.322Z,6486.00
2022-08-22T08:33:25.156Z,6502.00
2022-08-22T08:34:22.242Z,6515.00
2022-08-22T08:35:22.226Z,6529.00
2022-08-22T08:36:22.574Z,6549.00
2022-08-22T08:37:22.231Z,6568.00
2022-08-22T08:38:22.211Z,6598.00
2022-08-22T08:39:22.178Z,6619.00
2022-08-22T08:40:22.329Z,6639.00
2022-08-22T08:41:22.685Z,6654.00
2022-08-22T08:42:22.164Z,6660.00
2022-08-22T08:43:22.181Z,6670.00
2022-08-22T08:44:22.178Z,6683.00
2022-08-22T08:45:22.143Z,6692.00
2022-08-22T08:46:22.228Z,6698.00
2022-08-22T08:47:22.122Z,6708.00
2022-08-22T08:48:22.129Z,6708.00
2022-08-22T08:49:23.913Z,6707.00
2022-08-22T08:50:22.149Z,6714.00
2022-08-22T08:51:23.423Z,6726.00
2022-08-22T08:52:22.159Z,6740.00
2022-08-22T08:53:22.080Z,6747.00
2022-08-22T08:54:22.066Z,6754.00
2022-08-22T08:55:22.902Z,6765.00
2022-08-22T08:56:22.074Z,6762.00
2022-08-22T08:57:22.470Z,6769.00
2022-08-22T08:58:22.094Z,6772.00
2022-08-22T08:59:22.036Z,6776.00
2022-08-22T09:00:22.086Z,6793.00
2022-08-22T09:01:27.504Z,6803.00
2022-08-22T09:02:23.671Z,6812.00
2022-08-22T09:03:30.237Z,6825.00
2022-08-22T09:04:23.054Z,6834.00
2022-08-22T09:05:22.003Z,6848.00
2022-08-22T09:06:21.988Z,6861.00
2022-08-22T09:07:21.965Z,6875.00
2022-08-22T09:08:21.964Z,6890.00
2022-08-22T09:09:21.977Z,6896.00
2022-08-22T09:10:22.064Z,6907.00
2022-08-22T09:11:28.129Z,6909.00
2022-08-22T09:12:22.922Z,6905.00
2022-08-22T09:13:21.931Z,6905.00
2022-08-22T09:14:21.916Z,6915.00
2022-08-22T09:15:21.923Z,6933.00
2022-08-22T09:16:21.955Z,6956.00
2022-08-22T09:17:21.893Z,6980.00
2022-08-22T09:18:21.892Z,7012.00
2022-08-22T09:19:21.892Z,7044.00
2022-08-22T09:20:22.846Z,7080.00
2022-08-22T09:21:31.256Z,7122.00
2022-08-22T09:22:22.891Z,7144.00
2022-08-22T09:23:21.858Z,7172.00
2022-08-22T09:24:23.246Z,7196.00
2022-08-22T09:25:23.532Z,7226.00
2022-08-22T09:26:21.822Z,7241.00
2022-08-22T09:27:21.867Z,7252.00
2022-08-22T09:28:22.209Z,7254.00
2022-08-22T09:29:22.797Z,7264.00
2022-08-22T09:30:28.660Z,7268.00
2022-08-22T09:32:23.659Z,7302.00
2022-08-22T09:33:21.787Z,7307.00
2022-08-22T09:34:25.450Z,7314.00
2022-08-22T09:35:22.398Z,7313.00
2022-08-22T09:36:21.752Z,7309.00
2022-08-22T09:37:21.746Z,7322.00
2022-08-22T09:38:21.746Z,7314.00
2022-08-22T09:39:21.744Z,7326.00
2022-08-22T09:41:21.712Z,7292.00
2022-08-22T09:42:21.724Z,7269.00
2022-08-22T09:43:22.855Z,7262.00
2022-08-22T09:44:21.670Z,7256.00
2022-08-22T09:45:23.871Z,7242.00
2022-08-22T09:46:21.669Z,7240.00
2022-08-22T09:47:24.607Z,7248.00
2022-08-22T09:48:21.645Z,7230.00
2022-08-22T09:49:21.656Z,7233.00
2022-08-22T09:50:21.778Z,7220.00
2022-08-22T09:51:31.760Z,7237.00
2022-08-22T09:52:32.038Z,7267.00
2022-08-22T09:53:22.654Z,7338.00
2022-08-22T09:54:21.610Z,7405.00
2022-08-22T09:55:34.899Z,7487.00
2022-08-22T09:56:22.639Z,7509.00
2022-08-22T09:57:22.494Z,7406.00
2022-08-22T09:58:21.671Z,7262.00
2022-08-22T09:59:21.562Z,7178.00
2022-08-22T10:00:22.087Z,7184.00
2022-08-22T10:01:21.585Z,7190.00
2022-08-22T10:02:21.772Z,7221.00
2022-08-22T10:03:21.572Z,6981.00
2022-08-22T10:04:21.542Z,7247.00
2022-08-22T10:05:40.513Z,7064.00
2022-08-22T10:06:22.522Z,7214.00
2022-08-22T10:07:21.566Z,7260.00
2022-08-22T10:08:26.207Z,7305.00
2022-08-22T10:09:31.181Z,7390.00
2022-08-22T10:10:22.473Z,7342.00
2022-08-22T10:11:21.481Z,7395.00
2022-08-22T10:12:24.774Z,7460.00
2022-08-22T10:13:21.458Z,7483.00
2022-08-22T10:14:22.202Z,7445.00
2022-08-22T10:15:21.517Z,7392.00
2022-08-22T10:16:21.463Z,7382.00
2022-08-22T10:17:21.959Z,7361.00
2022-08-22T10:18:21.427Z,7310.00
2022-08-22T10:19:21.501Z,7190.00
2022-08-22T10:20:21.413Z,7254.00
2022-08-22T10:21:21.407Z,7290.00
2022-08-22T10:22:21.384Z,7260.00
2022-08-22T10:23:21.402Z,7055.00
2022-08-22T10:24:25.769Z,7038.00
2022-08-22T10:25:21.389Z,6978.00
2022-08-22T10:26:22.847Z,6945.00
2022-08-22T10:27:21.359Z,6995.00
2022-08-22T10:28:21.348Z,6945.00
2022-08-22T10:29:21.339Z,6949.00
2022-08-22T10:30:21.395Z,6993.00
2022-08-22T10:31:21.385Z,7060.00
2022-08-22T10:32:21.321Z,7212.00
2022-08-22T10:33:22.845Z,7008.00
2022-08-22T10:34:21.306Z,6936.00
2022-08-22T10:35:21.303Z,6770.00
2022-08-22T10:36:21.314Z,6651.00
2022-08-22T10:37:23.856Z,6566.00
2022-08-22T10:38:21.267Z,6485.00
2022-08-22T10:39:22.287Z,6557.00
2022-08-22T10:40:21.332Z,6763.00
2022-08-22T10:41:22.633Z,6900.00
2022-08-22T10:42:23.151Z,7045.00
2022-08-22T10:43:29.340Z,6988.00
2022-08-22T10:44:21.354Z,6913.00
2022-08-22T10:45:23.527Z,6842.00
2022-08-22T10:46:22.237Z,6717.00
2022-08-22T10:47:21.269Z,6708.00
2022-08-22T10:48:21.282Z,5123.00
2022-08-22T10:49:22.467Z,5183.00
2022-08-22T10:50:22.259Z,5282.00
2022-08-22T10:51:21.210Z,5382.00
2022-08-22T10:52:21.201Z,5578.00
2022-08-22T10:53:28.277Z,6000.00
2022-08-22T10:54:22.207Z,7427.00
2022-08-22T10:55:21.137Z,7964.00
2022-08-22T10:56:21.336Z,7943.00
2022-08-22T10:57:21.157Z,7935.00
2022-08-22T10:58:21.772Z,8030.00
2022-08-22T10:59:22.853Z,8111.00
2022-08-22T11:00:22.800Z,8038.00
2022-08-22T11:01:41.052Z,7779.00
2022-08-22T11:02:22.078Z,7627.00
2022-08-22T11:03:23.428Z,7614.00
2022-08-22T11:04:21.091Z,7613.00
2022-08-22T11:05:22.088Z,7684.00
2022-08-22T11:06:21.135Z,7772.00
2022-08-22T11:07:21.374Z,7887.00
2022-08-22T11:08:21.044Z,7900.00
2022-08-22T11:09:21.089Z,7723.00
2022-08-22T11:10:21.029Z,7540.00
2022-08-22T11:11:21.019Z,7356.00
2022-08-22T11:12:21.011Z,7276.00
2022-08-22T11:13:21.075Z,7093.00
2022-08-22T11:14:20.996Z,6914.00
2022-08-22T11:15:34.371Z,6820.00
2022-08-22T11:16:22.011Z,6672.00
2022-08-22T11:17:27.876Z,6446.00
2022-08-22T11:18:21.988Z,4624.00
2022-08-22T11:19:20.983Z,4587.00
2022-08-22T11:20:21.408Z,4674.00
2022-08-22T11:21:20.939Z,4702.00
2022-08-22T11:22:21.009Z,4799.00
2022-08-22T11:23:20.931Z,4908.00
2022-08-22T11:24:34.694Z,5066.00
2022-08-22T11:25:35.689Z,6438.00
2022-08-22T11:26:33.497Z,6785.00
2022-08-22T11:27:21.947Z,5876.00
2022-08-22T11:28:21.919Z,5140.00
2022-08-22T11:29:20.890Z,5240.00
2022-08-22T11:30:20.934Z,5628.00
2022-08-22T11:31:20.863Z,5215.00
2022-08-22T11:32:20.854Z,5255.00
2022-08-22T11:33:20.918Z,5269.00
2022-08-22T11:34:21.870Z,5317.00
2022-08-22T11:35:20.846Z,5509.00
2022-08-22T11:36:27.221Z,6100.00
2022-08-22T11:37:23.983Z,6939.00
2022-08-22T11:38:21.810Z,6971.00
2022-08-22T11:39:20.816Z,5724.00
2022-08-22T11:40:20.883Z,7211.00
2022-08-22T11:41:20.828Z,7204.00
2022-08-22T11:42:21.932Z,7182.00
2022-08-22T11:43:20.787Z,7153.00
2022-08-22T11:44:20.774Z,7179.00
2022-08-22T11:45:21.533Z,7273.00
2022-08-22T11:46:20.786Z,7248.00
2022-08-22T11:47:20.787Z,7200.00
2022-08-22T11:48:21.738Z,7223.00
2022-08-22T11:49:20.762Z,7210.00
2022-08-22T11:50:21.730Z,7221.00
2022-08-22T11:51:24.978Z,7157.00
2022-08-22T11:52:20.708Z,7121.00
2022-08-22T11:53:20.733Z,7114.00
2022-08-22T11:54:20.701Z,7117.00
2022-08-22T11:55:21.723Z,7099.00
2022-08-22T11:56:20.685Z,7108.00
2022-08-22T11:57:20.684Z,7095.00
2022-08-22T11:58:20.897Z,7012.00
2022-08-22T11:59:20.662Z,6877.00
2022-08-22T12:00:20.992Z,6754.00
2022-08-22T12:01:20.655Z,6670.00
2022-08-22T12:02:20.677Z,6590.00
2022-08-22T12:03:23.230Z,6570.00
2022-08-22T12:04:20.638Z,6575.00
2022-08-22T12:05:26.155Z,6573.00
2022-08-22T12:06:21.632Z,6596.00
2022-08-22T12:07:20.600Z,6631.00
2022-08-22T12:08:21.196Z,6639.00
2022-08-22T12:09:20.605Z,6631.00
2022-08-22T12:10:20.581Z,6607.00
2022-08-22T12:11:20.571Z,6582.00
2022-08-22T12:12:20.735Z,6574.00
2022-08-22T12:13:20.559Z,6576.00
2022-08-22T12:14:21.588Z,6541.00
2022-08-22T12:15:21.633Z,6509.00
2022-08-22T12:16:20.544Z,6508.00
2022-08-22T12:17:26.296Z,6494.00
2022-08-22T12:18:21.759Z,6508.00
2022-08-22T12:19:23.046Z,6507.00
2022-08-22T12:20:20.560Z,6529.00