createdAt,value
2023-03-26T00:01:00.900Z,14.02
2023-03-26T00:03:31.925Z,17.98
2023-03-26T00:06:07.730Z,15.48
2023-03-26T00:08:38.506Z,9.85
2023-03-26T00:11:09.613Z,15.82
2023-03-26T00:13:41.079Z,13.23
2023-03-26T00:16:14.382Z,20.50
2023-03-26T00:18:44.780Z,21.98
2023-03-26T00:21:16.932Z,13.05
2023-03-26T00:23:49.274Z,23.63
2023-03-26T00:26:19.911Z,16.75
2023-03-26T00:28:51.079Z,10.20
2023-03-26T00:31:24.036Z,13.95
2023-03-26T00:33:55.878Z,9.50
2023-03-26T00:36:28.027Z,10.13
2023-03-26T00:38:58.844Z,11.30
2023-03-26T00:41:31.267Z,10.10
2023-03-26T00:44:02.262Z,11.98
2023-03-26T00:46:36.545Z,17.15
2023-03-26T00:49:11.249Z,12.60
2023-03-26T00:51:42.123Z,11.68
2023-03-26T00:54:12.963Z,12.00
2023-03-26T00:56:43.318Z,22.63
2023-03-26T00:59:13.755Z,12.07
2023-03-26T01:01:47.275Z,14.25
2023-03-26T01:04:28.589Z,10.02
2023-03-26T01:06:59.377Z,9.13
2023-03-26T01:09:33.638Z,14.43
2023-03-26T01:12:04.808Z,6.20
2023-03-26T01:14:35.281Z,12.50
2023-03-26T01:17:09.765Z,12.10
2023-03-26T01:19:43.350Z,11.88
2023-03-26T01:22:14.865Z,16.33
2023-03-26T01:24:53.820Z,11.45
2023-03-26T01:27:27.285Z,15.90
2023-03-26T01:29:58.494Z,15.75
2023-03-26T01:35:07.846Z,9.73
2023-03-26T01:37:43.497Z,9.18
2023-03-26T01:40:21.007Z,9.63
2023-03-26T01:42:54.859Z,11.43
2023-03-26T01:45:27.400Z,13.65
2023-03-26T01:47:58.656Z,10.27
2023-03-26T01:52:59.083Z,11.40
2023-03-26T01:55:38.411Z,6.53
2023-03-26T01:58:12.890Z,10.23
2023-03-26T02:00:46.249Z,15.88
2023-03-26T02:03:20.599Z,16.08
2023-03-26T02:05:54.341Z,12.60
2023-03-26T02:08:31.784Z,19.02
2023-03-26T02:11:11.493Z,11.00
2023-03-26T02:13:42.638Z,14.65
2023-03-26T02:16:14.613Z,13.95
2023-03-26T02:18:45.221Z,13.93
2023-03-26T02:21:20.545Z,15.85
2023-03-26T02:23:57.990Z,15.93
2023-03-26T02:26:31.139Z,13.25
2023-03-26T02:29:01.892Z,12.18
2023-03-26T02:31:32.632Z,15.52
2023-03-26T02:34:03.007Z,9.32
2023-03-26T02:36:36.401Z,15.27
2023-03-26T02:39:06.983Z,11.68
2023-03-26T02:41:40.077Z,15.57
2023-03-26T02:44:10.470Z,17.58
2023-03-26T02:46:40.869Z,18.83
2023-03-26T02:49:11.207Z,14.68
2023-03-26T02:51:41.573Z,16.55
2023-03-26T02:54:11.887Z,15.20
2023-03-26T02:56:44.868Z,8.93
2023-03-26T02:59:15.188Z,11.95
2023-03-26T03:01:45.694Z,12.48
2023-03-26T03:04:18.145Z,14.50
2023-03-26T03:06:53.196Z,12.27
2023-03-26T03:09:23.667Z,10.82
2023-03-26T03:11:56.757Z,17.45
2023-03-26T03:14:27.084Z,15.02
2023-03-26T03:16:58.061Z,11.10
2023-03-26T03:19:28.731Z,9.13
2023-03-26T03:21:59.072Z,10.05
2023-03-26T03:24:29.354Z,13.60
2023-03-26T03:27:02.387Z,11.38
2023-03-26T03:29:32.896Z,17.95
2023-03-26T03:32:03.531Z,8.90
2023-03-26T03:34:33.813Z,15.85
2023-03-26T03:37:04.416Z,10.50
2023-03-26T03:39:34.747Z,10.68
2023-03-26T03:42:07.808Z,6.95
2023-03-26T03:44:38.137Z,13.60
2023-03-26T03:47:13.834Z,11.20
2023-03-26T03:49:44.182Z,9.07
2023-03-26T03:52:14.497Z,9.63
2023-03-26T03:54:44.795Z,8.18
2023-03-26T03:57:18.952Z,11.45
2023-03-26T03:59:49.858Z,7.43
2023-03-26T04:02:26.927Z,9.55
2023-03-26T04:04:58.171Z,13.18
2023-03-26T04:07:30.847Z,10.15
2023-03-26T04:10:03.185Z,6.45
2023-03-26T04:12:36.195Z,10.07
2023-03-26T04:15:06.766Z,12.15
2023-03-26T04:17:43.187Z,8.88
2023-03-26T04:20:16.114Z,12.10
2023-03-26T04:22:47.048Z,9.60
2023-03-26T04:25:17.935Z,12.05
2023-03-26T04:27:51.334Z,9.40
2023-03-26T04:30:23.458Z,10.13
2023-03-26T04:32:54.765Z,17.13
2023-03-26T04:35:25.153Z,12.30
2023-03-26T04:37:55.632Z,10.32
2023-03-26T04:40:26.070Z,14.98
2023-03-26T04:43:00.270Z,15.60
2023-03-26T04:45:30.582Z,17.27
2023-03-26T04:48:01.341Z,14.90
2023-03-26T04:50:31.915Z,11.30
2023-03-26T04:53:02.747Z,10.63
2023-03-26T04:55:35.033Z,13.48
2023-03-26T04:58:09.776Z,9.13
2023-03-26T05:00:40.080Z,8.68
2023-03-26T05:03:12.844Z,14.50
2023-03-26T05:05:43.603Z,17.70
2023-03-26T05:08:14.282Z,12.65
2023-03-26T05:10:44.587Z,14.40
2023-03-26T05:13:17.563Z,12.02
2023-03-26T05:15:47.895Z,10.15
2023-03-26T05:18:18.432Z,13.98
2023-03-26T05:20:49.085Z,11.27
2023-03-26T05:23:19.446Z,10.30
2023-03-26T05:25:50.046Z,13.88
2023-03-26T05:28:24.964Z,8.52
2023-03-26T05:30:55.880Z,9.05
2023-03-26T05:33:26.477Z,11.88
2023-03-26T05:36:03.072Z,12.40
2023-03-26T05:38:33.742Z,13.80
2023-03-26T05:41:04.580Z,12.40
2023-03-26T05:43:38.244Z,8.88
2023-03-26T05:46:09.463Z,12.60
2023-03-26T05:48:40.644Z,12.75
2023-03-26T05:51:12.482Z,9.20
2023-03-26T05:53:42.845Z,15.15
2023-03-26T05:56:13.578Z,14.65
2023-03-26T05:58:47.874Z,7.72
2023-03-26T06:01:19.909Z,9.63
2023-03-26T06:03:51.728Z,7.20
2023-03-26T06:06:23.157Z,10.65
2023-03-26T06:11:31.605Z,9.25
2023-03-26T06:14:04.717Z,9.02
2023-03-26T06:16:35.185Z,14.32
2023-03-26T06:19:05.799Z,10.85
2023-03-26T06:21:36.680Z,7.32
2023-03-26T06:24:07.054Z,9.57
2023-03-26T06:26:37.370Z,11.23
2023-03-26T06:29:10.311Z,12.55
2023-03-26T06:31:40.666Z,14.27
2023-03-26T06:34:11.418Z,11.18
2023-03-26T06:36:41.770Z,14.02
2023-03-26T06:39:12.138Z,13.85
2023-03-26T06:41:42.468Z,13.45
2023-03-26T06:44:15.646Z,9.38
2023-03-26T06:46:46.244Z,14.18
2023-03-26T06:49:16.662Z,18.58
2023-03-26T06:51:47.678Z,10.57
2023-03-26T06:54:18.033Z,11.02
2023-03-26T06:56:48.419Z,13.95
2023-03-26T06:59:21.495Z,10.65
2023-03-26T07:01:51.842Z,6.18
2023-03-26T07:04:22.226Z,9.98
2023-03-26T07:06:52.688Z,13.13
2023-03-26T07:09:23.201Z,14.88
2023-03-26T07:11:53.549Z,9.13
2023-03-26T07:14:28.240Z,16.40
2023-03-26T07:16:58.559Z,11.48
2023-03-26T07:19:29.236Z,8.70
2023-03-26T07:21:59.845Z,11.05
2023-03-26T07:24:30.583Z,15.32
2023-03-26T07:27:04.496Z,12.85
2023-03-26T07:29:41.586Z,10.88
2023-03-26T07:32:17.197Z,10.20
2023-03-26T07:34:54.489Z,9.40
2023-03-26T07:37:33.294Z,7.20
2023-03-26T07:40:06.119Z,8.10
2023-03-26T07:42:49.960Z,6.45
2023-03-26T07:45:26.487Z,12.07
2023-03-26T07:47:57.301Z,10.48
2023-03-26T07:50:28.452Z,11.05
2023-03-26T07:52:59.161Z,12.63
2023-03-26T07:55:29.856Z,5.93
2023-03-26T07:58:04.767Z,8.55
2023-03-26T08:00:41.271Z,12.60
2023-03-26T08:03:22.799Z,12.02
2023-03-26T08:05:56.130Z,11.18
2023-03-26T08:08:29.624Z,9.20
2023-03-26T08:11:07.525Z,11.27
2023-03-26T08:16:13.133Z,5.82
2023-03-26T08:18:47.938Z,11.52
2023-03-26T08:21:20.854Z,7.63
2023-03-26T08:24:05.028Z,12.18
2023-03-26T08:26:38.890Z,6.95
2023-03-26T08:29:14.036Z,10.05
2023-03-26T08:31:48.575Z,5.07
2023-03-26T08:34:19.080Z,9.30
2023-03-26T08:36:49.765Z,11.40
2023-03-26T08:39:22.454Z,4.70
2023-03-26T08:42:13.873Z,11.43
2023-03-26T08:44:59.185Z,3.53
2023-03-26T08:47:44.390Z,10.20
2023-03-26T08:50:24.284Z,8.20
2023-03-26T08:53:09.378Z,6.85
2023-03-26T08:55:53.176Z,7.95
2023-03-26T08:58:41.392Z,12.00
2023-03-26T09:01:31.303Z,6.63
2023-03-26T09:04:16.787Z,9.43
2023-03-26T09:07:07.055Z,6.93
2023-03-26T09:10:02.863Z,7.65
2023-03-26T09:12:50.545Z,5.28
2023-03-26T09:15:37.111Z,9.60
2023-03-26T09:18:22.221Z,10.70
2023-03-26T09:20:58.724Z,6.88
2023-03-26T09:23:48.729Z,7.00
2023-03-26T09:26:33.842Z,6.85
2023-03-26T09:29:19.281Z,4.13
2023-03-26T09:32:13.331Z,4.63
2023-03-26T09:34:55.415Z,13.43
2023-03-26T09:37:29.604Z,5.25
2023-03-26T09:40:08.027Z,4.70
2023-03-26T09:42:47.299Z,2.67
2023-03-26T09:45:32.700Z,1.20
2023-03-26T09:48:19.100Z,4.95
2023-03-26T09:50:57.133Z,3.67
2023-03-26T09:53:45.738Z,3.65
2023-03-26T09:56:19.426Z,4.28
2023-03-26T09:59:05.912Z,6.60
2023-03-26T10:01:40.882Z,3.72
2023-03-26T10:04:27.109Z,4.68
2023-03-26T10:07:02.235Z,2.83
2023-03-26T10:09:37.922Z,2.75
2023-03-26T10:12:23.143Z,3.97
2023-03-26T10:15:03.191Z,2.28
2023-03-26T10:17:40.324Z,2.15
2023-03-26T10:20:23.730Z,2.08
2023-03-26T10:22:59.867Z,3.05
2023-03-26T10:25:36.873Z,3.75
2023-03-26T10:28:13.602Z,2.40
2023-03-26T10:30:59.255Z,1.52
2023-03-26T10:33:34.930Z,3.10
2023-03-26T10:36:15.799Z,5.18
2023-03-26T10:38:56.880Z,4.03
2023-03-26T10:41:32.583Z,4.47
2023-03-26T10:44:17.895Z,5.53
2023-03-26T10:46:56.578Z,3.33
2023-03-26T10:49:35.531Z,1.80
2023-03-26T10:52:07.228Z,4.47
2023-03-26T10:54:45.464Z,2.40
2023-03-26T10:57:21.071Z,3.10
2023-03-26T10:59:51.406Z,1.08
2023-03-26T11:02:34.993Z,1.58
2023-03-26T11:05:22.613Z,3.10
2023-03-26T11:07:56.280Z,2.70
2023-03-26T11:10:30.522Z,6.13
2023-03-26T11:13:02.995Z,3.08
2023-03-26T11:15:35.591Z,3.85
2023-03-26T11:18:14.915Z,4.18
2023-03-26T11:20:49.992Z,2.63
2023-03-26T11:23:28.861Z,6.70
2023-03-26T11:26:06.408Z,3.60
2023-03-26T11:29:03.259Z,1.83
2023-03-26T11:31:47.974Z,1.10
2023-03-26T11:34:23.005Z,1.42
2023-03-26T11:36:55.213Z,1.95
2023-03-26T11:39:27.419Z,2.03
2023-03-26T11:42:02.681Z,1.15
2023-03-26T11:44:36.191Z,1.63
2023-03-26T11:47:10.418Z,2.53
2023-03-26T11:49:43.487Z,1.90
2023-03-26T11:52:15.943Z,4.18
2023-03-26T11:54:48.445Z,1.30
2023-03-26T11:57:21.480Z,1.48
2023-03-26T11:59:57.572Z,1.70
2023-03-26T12:02:34.513Z,1.50
2023-03-26T12:05:15.764Z,1.55
2023-03-26T12:07:49.723Z,2.63
2023-03-26T12:10:31.219Z,1.92
2023-03-26T12:13:02.908Z,1.75
2023-03-26T12:15:34.476Z,2.42
2023-03-26T12:18:23.428Z,4.65
2023-03-26T12:21:05.471Z,4.28
2023-03-26T12:23:41.174Z,3.55
2023-03-26T12:26:17.490Z,2.13
2023-03-26T12:28:48.945Z,2.90
2023-03-26T12:31:21.081Z,1.90
2023-03-26T12:34:07.776Z,3.00
2023-03-26T12:36:40.915Z,1.52
2023-03-26T12:40:07.643Z,1.77
2023-03-26T12:44:45.046Z,2.17
2023-03-26T12:45:19.436Z,2.50
2023-03-26T12:47:57.523Z,3.83
2023-03-26T12:50:36.884Z,4.05
2023-03-26T12:53:16.477Z,1.73
2023-03-26T12:55:52.107Z,1.77
2023-03-26T12:58:34.086Z,2.92
2023-03-26T13:01:08.490Z,3.72
2023-03-26T13:03:45.397Z,2.03
2023-03-26T13:06:59.909Z,3.33
2023-03-26T13:09:41.167Z,2.25
2023-03-26T13:12:14.614Z,3.67
2023-03-26T13:14:59.736Z,3.10
2023-03-26T13:17:32.591Z,5.60
2023-03-26T13:20:07.403Z,5.43
2023-03-26T13:22:42.779Z,1.92
2023-03-26T13:25:21.391Z,5.90
2023-03-26T13:27:56.475Z,2.85
2023-03-26T13:30:33.018Z,5.18
2023-03-26T13:33:10.870Z,4.60
2023-03-26T13:35:43.343Z,4.63
2023-03-26T13:38:16.464Z,3.50
2023-03-26T13:40:56.668Z,5.65
2023-03-26T13:43:33.227Z,4.90
2023-03-26T13:46:07.956Z,5.30
2023-03-26T13:48:42.170Z,4.18
2023-03-26T13:51:14.847Z,3.25
2023-03-26T13:53:47.315Z,7.57
2023-03-26T13:56:23.896Z,5.10
2023-03-26T13:58:56.309Z,3.35
2023-03-26T14:01:35.330Z,4.20
2023-03-26T14:04:10.870Z,5.88
2023-03-26T14:06:47.941Z,3.95
2023-03-26T14:09:21.943Z,5.65
2023-03-26T14:12:06.747Z,3.83
2023-03-26T14:14:54.354Z,3.40
2023-03-26T14:17:28.181Z,3.67
2023-03-26T14:20:13.307Z,2.10
2023-03-26T14:22:47.689Z,3.15
2023-03-26T14:25:23.357Z,3.20
2023-03-26T14:28:10.429Z,8.43
2023-03-26T14:30:57.609Z,7.22
2023-03-26T14:33:40.469Z,3.65
2023-03-26T14:36:14.320Z,7.50
2023-03-26T14:39:02.173Z,5.32
2023-03-26T14:41:33.498Z,8.68
2023-03-26T14:44:18.642Z,6.13
2023-03-26T14:47:00.732Z,7.25
2023-03-26T14:49:46.626Z,9.00
2023-03-26T14:52:19.392Z,4.43
2023-03-26T14:54:52.030Z,6.43
2023-03-26T14:57:38.445Z,7.88
2023-03-26T15:00:21.375Z,8.00
2023-03-26T15:03:15.907Z,11.02
2023-03-26T15:06:07.872Z,10.25
2023-03-26T15:08:53.094Z,7.75
2023-03-26T15:11:27.245Z,5.03
2023-03-26T15:14:03.207Z,10.43
2023-03-26T15:16:48.597Z,8.82
2023-03-26T15:19:36.738Z,11.30
2023-03-26T15:22:21.874Z,7.40
2023-03-26T15:25:10.020Z,11.02
2023-03-26T15:28:00.693Z,15.55
2023-03-26T15:30:46.101Z,15.55
2023-03-26T15:33:36.377Z,9.25
2023-03-26T15:36:23.682Z,9.90
2023-03-26T15:39:04.467Z,11.25
2023-03-26T15:41:42.598Z,12.07
2023-03-26T15:44:28.033Z,7.07
2023-03-26T15:47:05.802Z,11.73
2023-03-26T15:52:16.180Z,7.63
2023-03-26T15:54:52.175Z,8.80
2023-03-26T15:57:25.524Z,10.27
2023-03-26T16:00:01.414Z,6.15
2023-03-26T16:02:41.872Z,6.97
2023-03-26T16:05:28.049Z,1.73
2023-03-26T16:08:04.648Z,7.57
2023-03-26T16:10:41.066Z,7.32
2023-03-26T16:13:26.208Z,7.88
2023-03-26T16:15:58.999Z,6.60
2023-03-26T16:18:33.629Z,6.65
2023-03-26T16:21:31.371Z,7.63
2023-03-26T16:24:16.823Z,7.88
2023-03-26T16:26:56.577Z,7.82
2023-03-26T16:29:28.829Z,8.20
2023-03-26T16:32:08.182Z,7.25
2023-03-26T16:34:45.780Z,7.80
2023-03-26T16:37:32.108Z,8.07
2023-03-26T16:40:30.150Z,7.40
2023-03-26T16:43:06.555Z,7.28
2023-03-26T16:45:38.716Z,8.23
2023-03-26T16:48:13.796Z,5.60
2023-03-26T16:50:50.093Z,4.57
2023-03-26T16:53:30.057Z,7.53
2023-03-26T16:56:02.809Z,5.32
2023-03-26T16:58:34.686Z,8.77
2023-03-26T17:01:11.111Z,5.85
2023-03-26T17:03:48.486Z,6.40
2023-03-26T17:06:34.792Z,4.93
2023-03-26T17:09:10.660Z,6.50
2023-03-26T17:11:49.635Z,6.75
2023-03-26T17:14:25.956Z,7.15
2023-03-26T17:17:11.968Z,2.80
2023-03-26T17:19:45.257Z,9.93
2023-03-26T17:22:24.424Z,5.45
2023-03-26T17:25:00.104Z,4.45
2023-03-26T17:27:35.638Z,9.88
2023-03-26T17:30:08.026Z,3.90
2023-03-26T17:32:54.357Z,9.15
2023-03-26T17:35:39.304Z,8.20
2023-03-26T17:38:34.850Z,8.75
2023-03-26T17:41:05.246Z,5.40
2023-03-26T17:43:40.604Z,4.90
2023-03-26T17:46:17.940Z,7.32
2023-03-26T17:48:49.539Z,3.03
2023-03-26T17:51:34.296Z,13.68
2023-03-26T17:54:09.922Z,8.63
2023-03-26T17:56:40.825Z,5.80
2023-03-26T17:59:12.452Z,6.43
2023-03-26T18:01:44.354Z,18.85
2023-03-26T18:04:18.830Z,4.97
2023-03-26T18:06:57.570Z,6.13
2023-03-26T18:09:40.321Z,5.85
2023-03-26T18:12:30.618Z,7.10
2023-03-26T18:15:07.993Z,4.88
2023-03-26T18:17:43.497Z,9.48
2023-03-26T18:20:23.544Z,7.72
2023-03-26T18:22:54.930Z,6.38
2023-03-26T18:25:30.693Z,8.27
2023-03-26T18:28:02.427Z,7.40
2023-03-26T18:30:33.178Z,5.47
2023-03-26T18:33:05.476Z,5.93
2023-03-26T18:35:46.364Z,4.97
2023-03-26T18:38:18.882Z,8.30
2023-03-26T18:41:09.935Z,7.57
2023-03-26T18:43:44.403Z,3.60
2023-03-26T18:46:17.110Z,6.68
2023-03-26T18:48:47.724Z,5.28
2023-03-26T18:51:23.298Z,6.97
2023-03-26T18:53:54.669Z,3.80
2023-03-26T18:58:59.428Z,6.65
2023-03-26T19:01:32.441Z,5.15
2023-03-26T19:04:04.210Z,5.07
2023-03-26T19:06:38.559Z,9.55
2023-03-26T19:09:23.796Z,7.78
2023-03-26T19:12:01.904Z,2.22
2023-03-26T19:14:37.237Z,5.75
2023-03-26T19:17:08.949Z,5.40
2023-03-26T19:19:39.932Z,6.53
2023-03-26T19:22:11.599Z,3.55
2023-03-26T19:24:42.274Z,3.03
2023-03-26T19:27:13.991Z,5.97
2023-03-26T19:29:47.707Z,4.80
2023-03-26T19:32:20.474Z,5.30
2023-03-26T19:34:51.573Z,6.78
2023-03-26T19:37:26.620Z,2.05
2023-03-26T19:39:59.063Z,5.60
2023-03-26T19:42:44.151Z,3.72
2023-03-26T19:45:19.561Z,7.00
2023-03-26T19:48:00.161Z,4.22
2023-03-26T19:50:39.024Z,3.88
2023-03-26T19:53:19.175Z,2.78
2023-03-26T19:56:00.313Z,2.15
2023-03-26T19:58:31.382Z,3.85
2023-03-26T20:01:04.528Z,5.00
2023-03-26T20:03:41.922Z,9.25
2023-03-26T20:06:15.190Z,4.72
2023-03-26T20:08:45.653Z,7.68
2023-03-26T20:11:20.061Z,6.53
2023-03-26T20:13:51.184Z,7.25
2023-03-26T20:16:27.852Z,9.18
2023-03-26T20:19:02.611Z,8.30
2023-03-26T20:21:35.073Z,4.88
2023-03-26T20:24:05.691Z,3.53
2023-03-26T20:26:36.507Z,4.70
2023-03-26T20:29:07.078Z,4.43
2023-03-26T20:31:41.958Z,8.20
2023-03-26T20:34:18.125Z,7.88
2023-03-26T20:36:54.405Z,6.88
2023-03-26T20:39:25.048Z,6.95
2023-03-26T20:41:57.453Z,5.13
2023-03-26T20:44:28.300Z,6.15
2023-03-26T20:47:01.389Z,6.72
2023-03-26T20:49:32.521Z,5.00
2023-03-26T20:52:03.102Z,6.30
2023-03-26T20:54:33.548Z,6.53
2023-03-26T20:57:04.043Z,6.13
2023-03-26T20:59:34.739Z,4.35
2023-03-26T21:02:07.943Z,4.97
2023-03-26T21:04:38.305Z,4.80
2023-03-26T21:07:17.734Z,8.68
2023-03-26T21:09:49.180Z,7.72
2023-03-26T21:12:23.241Z,12.82
2023-03-26T21:14:57.246Z,6.72
2023-03-26T21:17:30.797Z,4.75
2023-03-26T21:20:10.920Z,7.45
2023-03-26T21:22:46.549Z,4.28
2023-03-26T21:25:23.101Z,3.88
2023-03-26T21:28:00.783Z,6.93
2023-03-26T21:30:31.608Z,6.88
2023-03-26T21:33:05.932Z,4.50
2023-03-26T21:35:37.255Z,7.65
2023-03-26T21:38:09.556Z,4.03
2023-03-26T21:40:44.520Z,10.25
2023-03-26T21:43:17.744Z,3.97
2023-03-26T21:45:48.890Z,3.97
2023-03-26T21:48:22.381Z,5.05
2023-03-26T21:50:53.428Z,8.95
2023-03-26T21:53:24.389Z,5.07
2023-03-26T21:56:02.357Z,9.82
2023-03-26T22:01:11.627Z,7.15
2023-03-26T22:03:51.242Z,3.00
2023-03-26T22:06:24.667Z,2.03
2023-03-26T22:08:55.182Z,5.93
2023-03-26T22:11:25.715Z,6.78
2023-03-26T22:13:57.079Z,5.95
2023-03-26T22:16:27.942Z,3.85
2023-03-26T22:19:00.943Z,7.65
2023-03-26T22:21:31.294Z,4.65
2023-03-26T22:24:04.388Z,4.63
2023-03-26T22:26:35.264Z,5.85
2023-03-26T22:29:05.675Z,4.95
2023-03-26T22:31:36.331Z,5.53
2023-03-26T22:34:09.432Z,5.20
2023-03-26T22:36:40.466Z,3.85
2023-03-26T22:39:10.974Z,7.13
2023-03-26T22:41:41.423Z,3.38
2023-03-26T22:44:19.612Z,10.63
2023-03-26T22:46:51.759Z,5.18
2023-03-26T22:49:26.342Z,4.47
2023-03-26T22:51:56.677Z,6.85
2023-03-26T22:54:27.483Z,4.78
2023-03-26T22:56:57.916Z,7.38
2023-03-26T22:59:28.755Z,10.15
2023-03-26T23:01:59.564Z,4.28
2023-03-26T23:04:32.698Z,4.22
2023-03-26T23:07:03.286Z,7.63
2023-03-26T23:09:33.725Z,2.70
2023-03-26T23:12:04.090Z,7.13
2023-03-26T23:14:36.451Z,6.30
2023-03-26T23:17:06.826Z,8.88
2023-03-26T23:19:39.860Z,4.78
2023-03-26T23:22:10.202Z,8.35
2023-03-26T23:24:40.873Z,2.92
2023-03-26T23:27:12.234Z,7.50
2023-03-26T23:32:23.509Z,5.10
2023-03-26T23:34:58.424Z,6.40
2023-03-26T23:37:29.611Z,5.78
2023-03-26T23:40:00.855Z,5.93
2023-03-26T23:42:31.266Z,5.78
2023-03-26T23:45:01.779Z,4.45
2023-03-26T23:47:35.127Z,5.28
2023-03-26T23:50:10.025Z,6.15
2023-03-26T23:52:40.521Z,8.63
2023-03-26T23:55:11.490Z,6.13
2023-03-26T23:57:41.982Z,3.55
