createdAt,value
2022-12-13T00:00:24.452Z,74.08
2022-12-13T00:05:26.281Z,74.11
2022-12-13T00:10:28.689Z,73.85
2022-12-13T00:15:30.566Z,74.06
2022-12-13T00:20:32.546Z,73.95
2022-12-13T00:25:34.322Z,73.71
2022-12-13T00:30:36.488Z,73.95
2022-12-13T00:35:42.271Z,73.86
2022-12-13T00:40:44.137Z,73.83
2022-12-13T00:45:46.043Z,73.64
2022-12-13T00:50:48.046Z,73.71
2022-12-13T00:55:49.827Z,73.66
2022-12-13T01:00:51.827Z,73.58
2022-12-13T01:11:16.215Z,73.58
2022-12-13T01:16:18.844Z,73.33
2022-12-13T01:21:22.200Z,73.44
2022-12-13T01:26:24.335Z,73.56
2022-12-13T01:31:26.767Z,73.34
2022-12-13T01:36:28.623Z,73.43
2022-12-13T01:41:34.195Z,73.37
2022-12-13T01:46:36.305Z,73.24
2022-12-13T01:52:00.921Z,73.32
2022-12-13T01:57:06.855Z,73.54
2022-12-13T02:02:12.264Z,73.35
2022-12-13T02:07:23.035Z,73.25
2022-12-13T02:12:32.144Z,73.28
2022-12-13T02:17:45.923Z,73.27
2022-12-13T02:23:05.944Z,73.07
2022-12-13T02:28:30.568Z,73.06
2022-12-13T02:33:43.522Z,73.17
2022-12-13T02:39:09.400Z,73.25
2022-12-13T02:44:22.404Z,73.12
2022-12-13T02:49:30.091Z,72.98
2022-12-13T02:54:31.900Z,72.84
2022-12-13T02:59:39.975Z,72.74
2022-12-13T03:05:45.840Z,72.57
2022-12-13T03:11:09.766Z,72.45
2022-12-13T03:16:40.275Z,72.70
2022-12-13T03:21:48.186Z,72.47
2022-12-13T03:26:51.906Z,72.35
2022-12-13T03:31:54.684Z,72.25
2022-12-13T03:36:56.595Z,72.26
2022-12-13T03:42:02.930Z,72.16
2022-12-13T03:47:04.712Z,72.05
2022-12-13T03:52:06.466Z,72.15
2022-12-13T03:57:08.228Z,71.96
2022-12-13T04:02:10.078Z,71.79
2022-12-13T04:07:22.089Z,71.52
2022-12-13T04:12:48.669Z,71.38
2022-12-13T04:17:51.247Z,71.45
2022-12-13T04:22:53.186Z,71.04
2022-12-13T04:27:54.964Z,70.96
2022-12-13T04:32:56.931Z,71.04
2022-12-13T04:37:58.771Z,70.93
2022-12-13T04:43:00.529Z,71.04
2022-12-13T04:48:02.350Z,71.00
2022-12-13T04:53:04.167Z,70.63
2022-12-13T04:58:05.945Z,70.52
2022-12-13T05:03:08.295Z,70.75
2022-12-13T05:08:10.132Z,70.43
2022-12-13T05:13:11.945Z,70.16
2022-12-13T05:18:14.042Z,70.23
2022-12-13T05:23:22.329Z,70.13
2022-12-13T05:28:28.965Z,70.20
2022-12-13T05:33:30.925Z,69.99
2022-12-13T05:38:32.702Z,69.92
2022-12-13T05:43:42.839Z,69.97
2022-12-13T05:48:45.303Z,69.84
2022-12-13T05:53:51.649Z,69.81
2022-12-13T05:58:55.334Z,70.00
2022-12-13T06:03:57.238Z,69.52
2022-12-13T06:08:59.806Z,69.92
2022-12-13T06:14:01.846Z,69.67
2022-12-13T06:19:04.740Z,69.52
2022-12-13T06:24:08.780Z,69.44
2022-12-13T06:29:11.292Z,69.46
2022-12-13T06:34:15.381Z,69.53
2022-12-13T06:39:17.614Z,69.50
2022-12-13T06:44:19.423Z,69.41
2022-12-13T06:49:21.533Z,69.41
2022-12-13T06:54:24.116Z,69.31
2022-12-13T06:59:25.975Z,69.30
2022-12-13T07:04:29.252Z,69.54
2022-12-13T07:09:33.371Z,69.43
2022-12-13T07:14:40.904Z,69.44
2022-12-13T07:19:44.398Z,69.68
2022-12-13T07:24:46.627Z,69.93
2022-12-13T07:29:48.527Z,69.91
2022-12-13T07:34:50.963Z,70.14
2022-12-13T07:39:54.683Z,70.01
2022-12-13T07:45:00.722Z,70.24
2022-12-13T07:50:02.736Z,70.05
2022-12-13T07:55:05.833Z,70.05
2022-12-13T08:00:08.352Z,70.10
2022-12-13T08:05:26.695Z,70.24
2022-12-13T08:10:29.874Z,70.49
2022-12-13T08:15:32.084Z,70.30
2022-12-13T08:20:34.018Z,70.44
2022-12-13T08:25:38.289Z,70.45
2022-12-13T08:30:40.106Z,70.41
2022-12-13T08:35:42.051Z,70.72
2022-12-13T08:40:44.092Z,70.55
2022-12-13T08:45:45.903Z,70.56
2022-12-13T08:50:47.666Z,70.58
2022-12-13T08:55:49.466Z,70.49
2022-12-13T09:00:51.302Z,70.58
2022-12-13T09:05:53.931Z,70.71
2022-12-13T09:11:11.388Z,70.57
2022-12-13T09:16:24.997Z,70.80
2022-12-13T09:21:31.428Z,70.48
2022-12-13T09:26:37.545Z,70.58
2022-12-13T09:31:40.741Z,70.62
2022-12-13T09:36:42.986Z,70.78
2022-12-13T09:41:49.526Z,70.79
2022-12-13T09:46:54.662Z,70.68
2022-12-13T09:52:11.141Z,70.76
2022-12-13T09:57:34.411Z,70.69
2022-12-13T10:03:02.932Z,70.83
2022-12-13T10:08:12.180Z,70.65
2022-12-13T10:13:23.125Z,70.65
2022-12-13T10:18:35.287Z,70.71
2022-12-13T10:23:59.923Z,70.83
2022-12-13T10:29:05.543Z,70.76
2022-12-13T10:34:25.741Z,70.87
2022-12-13T10:39:42.186Z,70.82
2022-12-13T10:44:44.993Z,70.71
2022-12-13T10:49:59.492Z,70.83
2022-12-13T10:55:23.028Z,70.63
2022-12-13T11:00:40.038Z,70.55
2022-12-13T11:05:42.254Z,70.65
2022-12-13T11:10:44.217Z,70.58
2022-12-13T11:15:46.123Z,70.54
2022-12-13T11:21:09.426Z,70.36
2022-12-13T11:26:24.469Z,70.40
2022-12-13T11:31:41.612Z,70.49
2022-12-13T11:37:08.049Z,70.43
2022-12-13T11:42:27.991Z,70.36
2022-12-13T11:47:44.500Z,70.38
2022-12-13T11:52:54.740Z,70.46
2022-12-13T11:58:53.530Z,70.51
2022-12-13T12:04:00.336Z,70.45
2022-12-13T12:09:06.633Z,70.55
2022-12-13T12:14:50.030Z,70.41
2022-12-13T12:19:57.503Z,70.83
2022-12-13T12:25:31.362Z,70.60
2022-12-13T12:30:42.017Z,70.73
2022-12-13T12:36:02.144Z,70.71
2022-12-13T12:41:17.297Z,70.60
2022-12-13T12:46:28.577Z,70.68
2022-12-13T12:51:56.403Z,70.75
2022-12-13T12:57:11.072Z,70.98
2022-12-13T13:02:31.467Z,70.67
2022-12-13T13:07:51.519Z,70.48
2022-12-13T13:13:11.514Z,70.48
2022-12-13T13:18:52.371Z,70.70
2022-12-13T13:24:14.602Z,70.68
2022-12-13T13:29:28.643Z,70.62
2022-12-13T13:34:32.106Z,70.44
2022-12-13T13:39:54.113Z,70.37
2022-12-13T13:45:00.650Z,70.34
2022-12-13T13:50:08.220Z,70.19
2022-12-13T13:55:28.807Z,70.11
2022-12-13T14:01:02.012Z,70.05
2022-12-13T14:06:45.323Z,70.16
2022-12-13T14:11:52.971Z,70.15
2022-12-13T14:16:54.760Z,70.03
2022-12-13T14:22:02.601Z,70.04
2022-12-13T14:27:30.764Z,69.72
2022-12-13T14:32:37.082Z,69.74
2022-12-13T14:37:39.041Z,69.53
2022-12-13T14:42:41.919Z,69.39
2022-12-13T14:47:50.393Z,69.40
2022-12-13T14:52:52.681Z,69.26
2022-12-13T14:57:57.732Z,69.29
2022-12-13T15:03:02.229Z,69.01
2022-12-13T15:08:10.202Z,69.10
2022-12-13T15:13:24.373Z,68.99
2022-12-13T15:18:28.192Z,68.94
2022-12-13T15:23:49.241Z,68.88
2022-12-13T15:28:57.663Z,68.75
2022-12-13T15:34:33.945Z,68.67
2022-12-13T15:39:39.055Z,68.61
2022-12-13T15:44:48.063Z,68.60
2022-12-13T15:49:50.466Z,68.62
2022-12-13T15:55:04.785Z,68.65
2022-12-13T16:00:18.794Z,68.44
2022-12-13T16:05:29.640Z,68.63
2022-12-13T16:10:31.952Z,68.48
2022-12-13T16:15:59.840Z,68.40
2022-12-13T16:21:02.333Z,68.23
2022-12-13T16:26:08.738Z,68.10
2022-12-13T16:31:18.133Z,68.07
2022-12-13T16:36:20.447Z,68.16
2022-12-13T16:41:22.463Z,68.03
2022-12-13T16:47:17.900Z,68.10
2022-12-13T16:51:50.438Z,67.87
2022-12-13T16:56:54.334Z,67.83
2022-12-13T17:01:56.191Z,67.88
2022-12-13T17:06:57.957Z,67.73
2022-12-13T17:11:59.809Z,67.62
2022-12-13T17:17:01.745Z,67.71
2022-12-13T17:22:03.855Z,67.91
2022-12-13T17:27:05.706Z,67.52
2022-12-13T17:32:07.512Z,67.37
2022-12-13T17:37:10.734Z,67.57
2022-12-13T17:42:12.750Z,67.65
2022-12-13T17:47:14.665Z,67.35
2022-12-13T17:52:16.492Z,67.65
2022-12-13T17:57:18.266Z,67.50
2022-12-13T18:02:23.121Z,67.40
2022-12-13T18:07:25.016Z,67.50
2022-12-13T18:12:27.010Z,67.50
2022-12-13T18:18:01.632Z,67.38
2022-12-13T18:22:55.946Z,67.46
2022-12-13T18:28:01.030Z,67.40
2022-12-13T18:33:05.144Z,67.13
2022-12-13T18:38:06.966Z,67.25
2022-12-13T18:43:08.793Z,67.41
2022-12-13T18:48:10.747Z,67.29
2022-12-13T18:53:12.835Z,67.17
2022-12-13T18:58:15.575Z,67.05
2022-12-13T19:03:17.436Z,67.13
2022-12-13T19:08:19.283Z,67.01
2022-12-13T19:13:23.176Z,66.90
2022-12-13T19:18:25.219Z,66.82
2022-12-13T19:23:27.427Z,66.73
2022-12-13T19:28:29.465Z,66.79
2022-12-13T19:33:32.582Z,66.75
2022-12-13T19:38:35.298Z,66.79
2022-12-13T19:43:37.483Z,66.80
2022-12-13T19:48:39.318Z,66.91
2022-12-13T19:53:41.609Z,66.78
2022-12-13T19:58:44.637Z,66.40
2022-12-13T20:03:47.030Z,66.62
2022-12-13T20:08:49.715Z,66.41
2022-12-13T20:13:55.042Z,66.40
2022-12-13T20:18:59.486Z,66.61
2022-12-13T20:24:01.372Z,66.17
2022-12-13T20:29:03.152Z,66.17
2022-12-13T20:34:09.216Z,66.19
2022-12-13T20:39:13.474Z,66.38
2022-12-13T20:44:15.401Z,66.14
2022-12-13T20:49:17.571Z,66.33
2022-12-13T20:54:19.326Z,66.06
2022-12-13T20:59:21.371Z,66.13
2022-12-13T21:04:23.355Z,66.20
2022-12-13T21:09:26.239Z,66.24
2022-12-13T21:14:29.185Z,66.40
2022-12-13T21:19:39.991Z,66.09
2022-12-13T21:24:42.493Z,66.21
2022-12-13T21:29:44.243Z,66.21
2022-12-13T21:34:46.208Z,66.20
2022-12-13T21:39:48.009Z,65.86
2022-12-13T21:44:49.861Z,66.28
2022-12-13T21:49:51.741Z,66.48
2022-12-13T21:55:15.274Z,66.44
2022-12-13T22:00:16.434Z,66.22
2022-12-13T22:05:20.136Z,66.15
2022-12-13T22:10:21.931Z,66.41
2022-12-13T22:15:23.851Z,66.37
2022-12-13T22:20:25.646Z,66.38
2022-12-13T22:25:27.606Z,66.21
2022-12-13T22:30:29.406Z,66.42
2022-12-13T22:35:31.116Z,66.41
2022-12-13T22:40:33.963Z,66.24
2022-12-13T22:45:36.267Z,66.44
2022-12-13T22:50:38.275Z,66.47
2022-12-13T22:55:40.061Z,66.47
2022-12-13T23:00:42.584Z,66.57
2022-12-13T23:05:44.401Z,66.50
2022-12-13T23:11:04.672Z,66.85
2022-12-13T23:16:07.052Z,66.69
2022-12-13T23:21:08.865Z,66.85
2022-12-13T23:26:16.383Z,67.10
2022-12-13T23:31:19.068Z,67.13
2022-12-13T23:36:23.928Z,67.22
2022-12-13T23:41:33.484Z,67.23
2022-12-13T23:46:36.376Z,67.47
2022-12-13T23:51:38.191Z,67.66
2022-12-13T23:56:39.946Z,67.48
