createdAt,value
2017-12-08T00:00:17.785Z,4.62
2017-12-08T00:02:45.287Z,4.50
2017-12-08T00:05:12.796Z,4.44
2017-12-08T00:07:40.328Z,4.46
2017-12-08T00:10:07.827Z,4.52
2017-12-08T00:12:35.386Z,4.36
2017-12-08T00:15:02.897Z,4.31
2017-12-08T00:17:30.412Z,4.19
2017-12-08T00:19:57.949Z,4.12
2017-12-08T00:22:25.495Z,4.08
2017-12-08T00:24:53.038Z,4.09
2017-12-08T00:27:20.562Z,4.10
2017-12-08T00:29:48.120Z,4.07
2017-12-08T00:32:15.630Z,3.93
2017-12-08T00:34:43.135Z,3.91
2017-12-08T00:37:10.692Z,3.94
2017-12-08T00:39:38.213Z,3.91
2017-12-08T00:42:05.721Z,3.92
2017-12-08T00:44:33.282Z,3.86
2017-12-08T00:47:00.788Z,3.92
2017-12-08T00:49:28.305Z,3.88
2017-12-08T00:51:55.857Z,3.81
2017-12-08T00:54:23.369Z,3.70
2017-12-08T00:56:50.890Z,3.70
2017-12-08T00:59:18.449Z,3.64
2017-12-08T01:01:45.964Z,3.65
2017-12-08T01:04:13.476Z,3.77
2017-12-08T01:06:42.092Z,3.66
2017-12-08T01:09:09.597Z,3.65
2017-12-08T01:11:37.128Z,3.64
2017-12-08T01:14:04.640Z,3.54
2017-12-08T01:16:32.192Z,3.51
2017-12-08T01:18:59.695Z,3.40
2017-12-08T01:21:27.201Z,3.40
2017-12-08T01:23:54.766Z,3.48
2017-12-08T01:26:22.277Z,3.43
2017-12-08T01:28:49.789Z,3.39
2017-12-08T01:31:17.345Z,3.42
2017-12-08T01:33:44.853Z,3.38
2017-12-08T01:36:12.361Z,3.32
2017-12-08T01:38:39.920Z,3.27
2017-12-08T01:41:07.419Z,3.30
2017-12-08T01:43:34.953Z,3.37
2017-12-08T01:46:02.535Z,3.36
2017-12-08T01:48:30.049Z,3.41
2017-12-08T01:50:57.560Z,3.31
2017-12-08T01:53:25.116Z,3.43
2017-12-08T01:55:52.620Z,3.39
2017-12-08T01:58:20.133Z,3.63
2017-12-08T02:00:47.666Z,3.63
2017-12-08T02:03:15.224Z,3.57
2017-12-08T02:05:42.724Z,3.58
2017-12-08T02:08:10.227Z,3.53
2017-12-08T02:10:37.792Z,3.45
2017-12-08T02:13:05.312Z,3.53
2017-12-08T02:15:32.829Z,3.48
2017-12-08T02:18:00.390Z,3.58
2017-12-08T02:20:27.895Z,3.59
2017-12-08T02:22:55.414Z,3.60
2017-12-08T02:25:23.009Z,3.77
2017-12-08T02:27:50.517Z,3.96
2017-12-08T02:30:18.080Z,4.07
2017-12-08T02:32:45.656Z,4.09
2017-12-08T02:35:13.194Z,4.08
2017-12-08T02:37:40.713Z,3.95
2017-12-08T02:40:08.244Z,4.06
2017-12-08T02:42:35.743Z,3.93
2017-12-08T02:45:03.289Z,4.22
2017-12-08T02:47:30.794Z,4.06
2017-12-08T02:49:58.323Z,4.05
2017-12-08T02:52:25.890Z,4.14
2017-12-08T02:54:53.422Z,4.20
2017-12-08T02:57:20.937Z,4.15
2017-12-08T02:59:48.469Z,4.11
2017-12-08T03:02:16.028Z,4.12
2017-12-08T03:04:43.538Z,4.17
2017-12-08T03:07:11.047Z,4.19
2017-12-08T03:09:38.604Z,3.91
2017-12-08T03:12:06.116Z,3.77
2017-12-08T03:14:33.623Z,3.75
2017-12-08T03:17:01.197Z,3.76
2017-12-08T03:19:28.759Z,3.57
2017-12-08T03:21:56.270Z,3.71
2017-12-08T03:24:23.840Z,3.56
2017-12-08T03:26:51.405Z,3.58
2017-12-08T03:29:18.915Z,3.50
2017-12-08T03:31:46.417Z,3.48
2017-12-08T03:34:13.968Z,3.40
2017-12-08T03:36:41.471Z,3.55
2017-12-08T03:39:08.977Z,3.43
2017-12-08T03:41:36.540Z,3.52
2017-12-08T03:44:04.056Z,3.30
2017-12-08T03:46:31.553Z,3.13
2017-12-08T03:48:59.147Z,3.23
2017-12-08T03:51:26.670Z,3.17
2017-12-08T03:53:54.186Z,2.99
2017-12-08T03:56:21.764Z,2.93
2017-12-08T03:58:49.288Z,2.89
2017-12-08T04:01:16.795Z,2.97
2017-12-08T04:03:44.361Z,2.87
2017-12-08T04:06:11.877Z,2.96
2017-12-08T04:08:39.384Z,3.02
2017-12-08T04:11:06.954Z,3.01
2017-12-08T04:13:34.480Z,2.88
2017-12-08T04:16:01.983Z,2.92
2017-12-08T04:18:29.570Z,2.88
2017-12-08T04:20:57.078Z,2.98
2017-12-08T04:23:24.592Z,2.84
2017-12-08T04:25:52.123Z,3.00
2017-12-08T04:28:19.661Z,2.93
2017-12-08T04:30:47.225Z,2.72
2017-12-08T04:33:14.741Z,2.65
2017-12-08T04:35:42.265Z,2.62
2017-12-08T04:38:09.825Z,2.60
2017-12-08T04:40:37.349Z,2.51
2017-12-08T04:43:04.861Z,2.53
2017-12-08T04:45:32.392Z,2.60
2017-12-08T04:47:59.904Z,2.70
2017-12-08T04:50:27.452Z,2.91
2017-12-08T04:52:54.972Z,2.78
2017-12-08T04:55:22.504Z,2.74
2017-12-08T04:57:50.077Z,2.79
2017-12-08T05:00:17.600Z,2.58
2017-12-08T05:02:45.102Z,2.58
2017-12-08T05:05:12.657Z,2.53
2017-12-08T05:07:40.212Z,2.66
2017-12-08T05:10:07.729Z,2.75
2017-12-08T05:12:37.374Z,2.69
2017-12-08T05:15:04.980Z,2.64
2017-12-08T05:17:32.484Z,2.56
2017-12-08T05:19:59.991Z,2.54
2017-12-08T05:22:30.358Z,2.43
2017-12-08T05:24:57.970Z,2.42
2017-12-08T05:27:25.489Z,2.41
2017-12-08T05:29:53.131Z,2.32
2017-12-08T05:32:20.697Z,2.30
2017-12-08T05:34:48.214Z,2.41
2017-12-08T05:37:15.740Z,2.40
2017-12-08T05:39:43.287Z,2.27
2017-12-08T05:42:10.798Z,2.31
2017-12-08T05:44:38.303Z,2.16
2017-12-08T05:47:05.844Z,2.10
2017-12-08T05:49:33.393Z,2.18
2017-12-08T05:52:00.942Z,2.13
2017-12-08T05:54:28.458Z,2.04
2017-12-08T05:56:56.031Z,2.03
2017-12-08T05:59:23.536Z,1.97
2017-12-08T06:01:51.089Z,1.99
2017-12-08T06:04:18.656Z,1.94
2017-12-08T06:06:46.167Z,1.89
2017-12-08T06:09:13.673Z,1.81
2017-12-08T06:11:41.216Z,1.80
2017-12-08T06:14:08.861Z,1.71
2017-12-08T06:16:36.368Z,1.65
2017-12-08T06:19:03.904Z,1.78
2017-12-08T06:21:31.468Z,1.81
2017-12-08T06:23:58.987Z,1.71
2017-12-08T06:26:26.496Z,1.75
2017-12-08T06:28:54.057Z,1.70
2017-12-08T06:31:21.575Z,1.59
2017-12-08T06:33:49.079Z,1.62
2017-12-08T06:36:16.648Z,1.66
2017-12-08T06:38:44.160Z,1.54
2017-12-08T06:41:11.672Z,1.68
2017-12-08T06:43:39.232Z,1.68
2017-12-08T06:46:06.747Z,1.53
2017-12-08T06:48:34.261Z,1.49
2017-12-08T06:51:01.830Z,1.56
2017-12-08T06:53:29.331Z,1.52
2017-12-08T06:55:56.845Z,1.57
2017-12-08T06:58:24.403Z,1.55
2017-12-08T07:00:51.909Z,1.53
2017-12-08T07:03:19.427Z,1.42
2017-12-08T07:05:46.972Z,1.48
2017-12-08T07:08:14.472Z,1.37
2017-12-08T07:10:42.009Z,1.38
2017-12-08T07:13:09.573Z,1.31
2017-12-08T07:15:37.150Z,1.40
2017-12-08T07:18:04.670Z,1.48
2017-12-08T07:20:32.174Z,1.41
2017-12-08T07:22:59.757Z,1.44
2017-12-08T07:25:27.285Z,1.45
2017-12-08T07:27:54.789Z,1.45
2017-12-08T07:30:22.353Z,1.39
2017-12-08T07:32:49.874Z,1.37
2017-12-08T07:35:17.380Z,1.36
2017-12-08T07:37:44.947Z,1.44
2017-12-08T07:40:12.588Z,1.45
2017-12-08T07:42:40.121Z,1.44
2017-12-08T07:45:07.700Z,1.37
2017-12-08T07:47:35.223Z,1.52
2017-12-08T07:50:02.741Z,1.40
2017-12-08T07:52:30.297Z,1.66
2017-12-08T07:54:57.813Z,1.78
2017-12-08T07:57:25.336Z,1.79
2017-12-08T07:59:52.900Z,1.85
2017-12-08T08:02:20.412Z,1.79
2017-12-08T08:04:47.908Z,1.93
2017-12-08T08:07:15.448Z,2.25
2017-12-08T08:09:42.995Z,2.39
2017-12-08T08:12:10.517Z,2.23
2017-12-08T08:14:38.029Z,2.14
2017-12-08T08:17:05.577Z,1.98
2017-12-08T08:19:33.142Z,2.03
2017-12-08T08:22:00.680Z,1.99
2017-12-08T08:24:28.204Z,1.99
2017-12-08T08:26:55.782Z,2.04
2017-12-08T08:29:23.303Z,1.88
2017-12-08T08:31:50.857Z,1.77
2017-12-08T08:34:18.385Z,1.91
2017-12-08T08:36:45.891Z,1.77
2017-12-08T08:39:13.454Z,1.82
2017-12-08T08:41:41.053Z,1.81
2017-12-08T08:44:08.593Z,1.99
2017-12-08T08:46:36.110Z,1.66
2017-12-08T08:49:03.654Z,1.27
2017-12-08T08:51:31.204Z,1.20
2017-12-08T08:53:58.847Z,1.72
2017-12-08T08:56:26.381Z,1.58
2017-12-08T08:58:53.963Z,1.64
2017-12-08T09:01:21.482Z,1.31
2017-12-08T09:03:48.996Z,1.60
2017-12-08T09:06:16.557Z,1.98
2017-12-08T09:08:44.064Z,1.70
2017-12-08T09:11:11.625Z,1.98
2017-12-08T09:13:39.144Z,1.57
2017-12-08T09:16:06.661Z,1.96
2017-12-08T09:18:34.199Z,2.26
2017-12-08T09:21:01.705Z,2.54
2017-12-08T09:23:29.270Z,2.13
2017-12-08T09:25:56.806Z,1.91
2017-12-08T09:28:24.319Z,2.10
2017-12-08T09:30:51.857Z,2.27
2017-12-08T09:33:19.376Z,2.03
2017-12-08T09:35:46.941Z,2.05
2017-12-08T09:38:14.451Z,2.07
2017-12-08T09:40:41.957Z,2.31
2017-12-08T09:43:09.511Z,2.22
2017-12-08T09:45:37.022Z,2.27
2017-12-08T09:48:04.525Z,2.49
2017-12-08T09:50:32.108Z,2.01
2017-12-08T09:52:59.642Z,1.89
2017-12-08T09:55:27.835Z,1.86
2017-12-08T09:57:55.451Z,1.75
2017-12-08T10:00:22.956Z,1.80
2017-12-08T10:02:50.463Z,1.79
2017-12-08T10:05:18.021Z,1.87
2017-12-08T10:07:45.537Z,1.64
2017-12-08T10:10:13.043Z,1.45
2017-12-08T10:12:40.632Z,1.48
2017-12-08T10:15:08.131Z,1.79
2017-12-08T10:17:35.632Z,1.62
2017-12-08T10:20:03.164Z,1.47
2017-12-08T10:22:30.711Z,1.46
2017-12-08T10:24:58.228Z,1.34
2017-12-08T10:27:25.766Z,1.38
2017-12-08T10:29:53.318Z,1.44
2017-12-08T10:32:20.845Z,1.56
2017-12-08T10:34:48.389Z,1.56
2017-12-08T10:37:15.917Z,1.60
2017-12-08T10:39:43.453Z,1.42
2017-12-08T10:42:10.999Z,1.39
2017-12-08T10:44:38.540Z,1.36
2017-12-08T10:47:06.046Z,1.68
2017-12-08T10:49:33.614Z,1.34
2017-12-08T10:52:01.150Z,1.52
2017-12-08T10:54:28.689Z,1.56
2017-12-08T10:56:56.265Z,1.36
2017-12-08T10:59:23.825Z,1.72
2017-12-08T11:01:51.363Z,1.66
2017-12-08T11:04:18.954Z,1.45
2017-12-08T11:06:46.482Z,1.28
2017-12-08T11:09:13.987Z,1.45
2017-12-08T11:11:41.556Z,1.28
2017-12-08T11:14:09.096Z,1.32
2017-12-08T11:16:36.628Z,1.42
2017-12-08T11:19:04.192Z,1.45
2017-12-08T11:21:31.718Z,1.69
2017-12-08T11:23:59.293Z,1.64
2017-12-08T11:26:26.803Z,1.91
2017-12-08T11:28:54.361Z,1.41
2017-12-08T11:31:21.905Z,1.66
2017-12-08T11:33:49.531Z,1.74
2017-12-08T11:36:17.049Z,1.71
2017-12-08T11:38:44.555Z,2.00
2017-12-08T11:41:12.103Z,1.89
2017-12-08T11:43:39.622Z,2.10
2017-12-08T11:46:07.141Z,2.35
2017-12-08T11:48:34.705Z,2.12
2017-12-08T11:51:02.220Z,2.00
2017-12-08T11:53:29.737Z,2.07
2017-12-08T11:55:57.285Z,2.22
2017-12-08T11:58:24.851Z,1.99
2017-12-08T12:00:52.385Z,2.28
2017-12-08T12:03:19.892Z,2.36
2017-12-08T12:05:47.461Z,2.76
2017-12-08T12:08:14.978Z,2.71
2017-12-08T12:10:42.484Z,2.69
2017-12-08T12:13:10.060Z,2.61
2017-12-08T12:15:37.573Z,2.44
2017-12-08T12:18:05.080Z,2.46
2017-12-08T12:20:32.616Z,2.45
2017-12-08T12:23:00.188Z,2.36
2017-12-08T12:25:27.699Z,2.38
2017-12-08T12:27:55.211Z,2.49
2017-12-08T12:30:22.749Z,2.49
2017-12-08T12:32:50.289Z,2.49
2017-12-08T12:35:17.861Z,2.51
2017-12-08T12:37:45.420Z,2.51
2017-12-08T12:40:12.938Z,2.36
2017-12-08T12:42:40.435Z,2.34
2017-12-08T12:45:07.969Z,2.19
2017-12-08T12:47:35.533Z,2.20
2017-12-08T12:50:03.054Z,2.24
2017-12-08T12:52:30.593Z,2.17
2017-12-08T12:54:58.162Z,2.23
2017-12-08T12:57:25.680Z,2.11
2017-12-08T12:59:53.187Z,2.03
2017-12-08T13:02:20.744Z,1.85
2017-12-08T13:04:48.258Z,1.76
2017-12-08T13:07:15.764Z,1.63
2017-12-08T13:09:43.320Z,1.75
2017-12-08T13:12:10.840Z,1.68
2017-12-08T13:14:38.369Z,1.62
2017-12-08T13:17:05.938Z,1.66
2017-12-08T13:19:33.465Z,1.61
2017-12-08T13:22:00.975Z,1.56
2017-12-08T13:24:28.531Z,1.57
2017-12-08T13:26:56.057Z,1.59
2017-12-08T13:29:23.569Z,1.67
2017-12-08T13:31:51.140Z,1.71
2017-12-08T13:34:18.640Z,1.81
2017-12-08T13:36:46.152Z,1.86
2017-12-08T13:39:13.693Z,1.83
2017-12-08T13:41:41.209Z,1.98
2017-12-08T13:44:08.782Z,2.03
2017-12-08T13:46:36.322Z,2.01
2017-12-08T13:49:03.831Z,2.03
2017-12-08T13:51:31.419Z,1.88
2017-12-08T13:54:10.700Z,1.96
2017-12-08T13:56:52.177Z,1.99
2017-12-08T13:59:19.688Z,2.09
2017-12-08T14:01:47.202Z,2.22
2017-12-08T14:04:14.746Z,2.10
2017-12-08T14:06:42.298Z,2.05
2017-12-08T14:09:09.869Z,2.07
2017-12-08T14:11:37.394Z,2.01
2017-12-08T14:14:05.025Z,2.14
2017-12-08T14:16:32.597Z,2.17
2017-12-08T14:19:00.109Z,2.21
2017-12-08T14:21:27.621Z,2.10
2017-12-08T14:23:55.183Z,2.38
2017-12-08T14:26:22.687Z,1.86
2017-12-08T14:28:50.201Z,1.67
2017-12-08T14:31:17.764Z,1.67
2017-12-08T14:33:45.271Z,1.68
2017-12-08T14:36:12.788Z,1.61
2017-12-08T14:38:40.357Z,1.59
2017-12-08T14:41:07.881Z,1.47
2017-12-08T14:43:35.389Z,1.49
2017-12-08T14:46:02.921Z,1.37
2017-12-08T14:48:30.434Z,1.31
2017-12-08T14:50:58.005Z,1.30
2017-12-08T14:53:26.484Z,1.17
2017-12-08T14:55:54.006Z,1.16
2017-12-08T14:58:21.581Z,1.10
2017-12-08T15:00:49.088Z,1.09
2017-12-08T15:03:16.593Z,0.93
2017-12-08T15:05:44.149Z,0.87
2017-12-08T15:08:11.693Z,0.78
2017-12-08T15:10:39.225Z,0.71
2017-12-08T15:13:06.796Z,0.69
2017-12-08T15:15:34.347Z,0.61
2017-12-08T15:18:01.889Z,0.64
2017-12-08T15:20:29.471Z,0.66
2017-12-08T15:22:56.979Z,0.60
2017-12-08T15:25:24.517Z,0.49
2017-12-08T15:27:52.108Z,0.51
2017-12-08T15:30:19.680Z,0.53
2017-12-08T15:32:47.200Z,0.57
2017-12-08T15:35:14.719Z,0.61
2017-12-08T15:37:42.292Z,0.60
2017-12-08T15:40:09.812Z,0.71
2017-12-08T15:42:37.329Z,0.66
2017-12-08T15:45:04.904Z,0.56
2017-12-08T15:47:32.411Z,0.57
2017-12-08T15:49:59.976Z,0.55
2017-12-08T15:52:27.524Z,0.53
2017-12-08T15:54:55.126Z,0.53
2017-12-08T15:57:22.648Z,0.46
2017-12-08T15:59:50.161Z,0.51
2017-12-08T16:02:17.729Z,0.47
2017-12-08T16:04:45.239Z,0.38
2017-12-08T16:07:12.773Z,0.40
2017-12-08T16:09:40.345Z,0.40
2017-12-08T16:12:07.856Z,0.36
2017-12-08T16:14:35.433Z,0.28
2017-12-08T16:17:02.944Z,0.31
2017-12-08T16:19:30.489Z,0.25
2017-12-08T16:21:58.059Z,0.32
2017-12-08T16:24:25.577Z,0.24
2017-12-08T16:26:53.094Z,0.42
2017-12-08T16:29:20.676Z,0.41
2017-12-08T16:31:48.185Z,0.24
2017-12-08T16:34:15.696Z,0.21
2017-12-08T16:36:43.261Z,0.31
2017-12-08T16:39:11.058Z,0.46
2017-12-08T16:41:38.594Z,0.46
2017-12-08T16:44:06.162Z,0.56
2017-12-08T16:46:33.672Z,0.42
2017-12-08T16:49:01.194Z,0.47
2017-12-08T16:51:28.789Z,0.64
2017-12-08T16:53:56.308Z,0.71
2017-12-08T16:56:23.815Z,0.82
2017-12-08T16:58:51.349Z,0.81
2017-12-08T17:01:18.920Z,0.94
2017-12-08T17:03:46.428Z,0.93
2017-12-08T17:06:13.945Z,0.92
2017-12-08T17:08:41.519Z,0.87
2017-12-08T17:11:09.028Z,0.65
2017-12-08T17:13:36.549Z,0.73
2017-12-08T17:16:04.119Z,0.78
2017-12-08T17:18:31.640Z,0.51
2017-12-08T17:20:59.151Z,0.38
2017-12-08T17:23:26.719Z,0.34
2017-12-08T17:25:54.308Z,0.50
2017-12-08T17:28:21.881Z,0.38
2017-12-08T17:30:49.436Z,0.58
2017-12-08T17:33:16.966Z,0.61
2017-12-08T17:35:44.488Z,0.48
2017-12-08T17:38:12.061Z,0.56
2017-12-08T17:40:39.571Z,0.54
2017-12-08T17:43:07.089Z,0.60
2017-12-08T17:45:34.620Z,0.69
2017-12-08T17:48:02.146Z,0.74
2017-12-08T17:50:29.713Z,0.54
2017-12-08T17:52:57.215Z,0.51
2017-12-08T17:55:24.730Z,0.72
2017-12-08T17:57:52.269Z,0.56
2017-12-08T18:00:19.803Z,0.51
2017-12-08T18:02:47.347Z,0.55
2017-12-08T18:05:14.887Z,0.45
2017-12-08T18:07:42.404Z,0.52
2017-12-08T18:10:09.971Z,0.45
2017-12-08T18:12:37.492Z,0.56
2017-12-08T18:15:05.000Z,0.83
2017-12-08T18:17:32.605Z,0.62
2017-12-08T18:20:00.148Z,0.60
2017-12-08T18:22:27.691Z,0.52
2017-12-08T18:24:55.262Z,0.77
2017-12-08T18:27:22.796Z,0.74
2017-12-08T18:29:50.320Z,0.40
2017-12-08T18:32:17.901Z,0.38
2017-12-08T18:34:45.429Z,0.42
2017-12-08T18:37:12.953Z,0.56
2017-12-08T18:39:40.502Z,0.50
2017-12-08T18:42:08.024Z,0.36
2017-12-08T18:44:35.600Z,0.36
2017-12-08T18:47:03.176Z,0.47
2017-12-08T18:49:30.713Z,0.32
2017-12-08T18:51:58.285Z,0.45
2017-12-08T18:54:25.805Z,0.55
2017-12-08T18:56:53.338Z,0.38
2017-12-08T18:59:21.007Z,0.23
2017-12-08T19:01:48.617Z,0.32
2017-12-08T19:04:16.133Z,0.31
2017-12-08T19:06:43.696Z,0.50
2017-12-08T19:09:11.252Z,0.29
2017-12-08T19:11:38.895Z,0.37
2017-12-08T19:14:06.513Z,0.31
2017-12-08T19:16:34.125Z,0.23
2017-12-08T19:19:01.839Z,0.21
2017-12-08T19:21:29.399Z,0.26
2017-12-08T19:23:56.982Z,0.29
2017-12-08T19:26:24.501Z,0.24
2017-12-08T19:28:52.056Z,0.25
2017-12-08T19:31:19.623Z,0.28
2017-12-08T19:33:47.226Z,0.24
2017-12-08T19:36:14.752Z,0.36
2017-12-08T19:38:42.420Z,0.33
2017-12-08T19:41:09.937Z,0.30
2017-12-08T19:43:37.456Z,0.26
2017-12-08T19:46:05.038Z,0.27
2017-12-08T19:48:32.607Z,0.31
2017-12-08T19:51:00.144Z,0.30
2017-12-08T19:53:27.721Z,0.37
2017-12-08T19:55:55.261Z,0.37
2017-12-08T19:58:22.808Z,0.41
2017-12-08T20:00:50.404Z,0.40
2017-12-08T20:03:17.953Z,0.42
2017-12-08T20:05:45.489Z,0.45
2017-12-08T20:08:13.078Z,0.43
2017-12-08T20:10:40.609Z,0.49
2017-12-08T20:13:08.238Z,0.46
2017-12-08T20:15:35.911Z,0.43
2017-12-08T20:18:05.317Z,0.42
2017-12-08T20:20:32.963Z,0.35
2017-12-08T20:23:00.570Z,0.28
2017-12-08T20:25:28.098Z,0.23
2017-12-08T20:27:55.621Z,0.32
2017-12-08T20:30:23.180Z,0.15
2017-12-08T20:32:51.493Z,0.10
2017-12-08T20:35:19.021Z,0.19
2017-12-08T20:37:46.566Z,0.04
2017-12-08T20:40:14.139Z,0.09
2017-12-08T20:42:43.312Z,0.07
2017-12-08T20:45:10.835Z,0.09
2017-12-08T20:47:38.388Z,0.22
2017-12-08T20:50:05.912Z,0.15
2017-12-08T20:52:33.494Z,0.10
2017-12-08T20:55:01.017Z,0.08
2017-12-08T20:57:28.609Z,-0.05
2017-12-08T20:59:56.178Z,-0.04
2017-12-08T21:02:23.768Z,-0.07
2017-12-08T21:04:51.284Z,-0.08
2017-12-08T21:07:18.813Z,-0.13
2017-12-08T21:09:46.389Z,-0.06
2017-12-08T21:12:13.932Z,-0.08
2017-12-08T21:14:41.449Z,-0.07
2017-12-08T21:17:09.010Z,0.06
2017-12-08T21:19:36.552Z,-0.15
2017-12-08T21:22:04.092Z,-0.13
2017-12-08T21:24:31.633Z,-0.16
2017-12-08T21:26:59.189Z,-0.17
2017-12-08T21:29:26.760Z,-0.23
2017-12-08T21:31:54.280Z,-0.02
2017-12-08T21:34:21.791Z,-0.18
2017-12-08T21:36:49.367Z,-0.24
2017-12-08T21:39:16.892Z,-0.20
2017-12-08T21:41:45.305Z,-0.16
2017-12-08T21:44:12.860Z,-0.20
2017-12-08T21:46:40.414Z,-0.14
2017-12-08T21:49:07.941Z,-0.03
2017-12-08T21:51:35.492Z,0.02
2017-12-08T21:54:03.004Z,0.03
2017-12-08T21:56:30.578Z,0.13
2017-12-08T21:58:58.098Z,0.21
2017-12-08T22:01:25.656Z,0.26
2017-12-08T22:03:53.261Z,0.18
2017-12-08T22:06:20.801Z,0.10
2017-12-08T22:08:48.340Z,0.08
2017-12-08T22:11:15.884Z,-0.01
2017-12-08T22:13:43.407Z,-0.02
2017-12-08T22:16:10.968Z,-0.05
2017-12-08T22:18:38.505Z,-0.01
2017-12-08T22:21:06.083Z,-0.05
2017-12-08T22:23:33.600Z,-0.03
2017-12-08T22:26:01.116Z,0.01
2017-12-08T22:28:28.683Z,0.04
2017-12-08T22:30:56.216Z,0.07
2017-12-08T22:33:23.745Z,0.01
2017-12-08T22:35:51.308Z,0.27
2017-12-08T22:38:18.884Z,0.18
2017-12-08T22:40:46.407Z,0.26
2017-12-08T22:43:13.973Z,0.09
2017-12-08T22:45:41.497Z,0.11
2017-12-08T22:48:09.064Z,0.15
2017-12-08T22:50:36.582Z,0.07
2017-12-08T22:53:04.096Z,0.04
2017-12-08T22:55:31.637Z,0.04
2017-12-08T22:57:59.236Z,0.07
2017-12-08T23:00:28.580Z,0.05
2017-12-08T23:02:56.108Z,-0.03
2017-12-08T23:05:23.656Z,-0.14
2017-12-08T23:07:51.209Z,-0.09
2017-12-08T23:10:18.804Z,0.01
2017-12-08T23:12:46.333Z,-0.04
2017-12-08T23:15:13.889Z,-0.13
2017-12-08T23:17:41.470Z,-0.02
2017-12-08T23:20:08.996Z,-0.07
2017-12-08T23:22:36.516Z,-0.02
2017-12-08T23:25:04.169Z,-0.04
2017-12-08T23:27:31.754Z,0.10
2017-12-08T23:29:59.274Z,0.03
2017-12-08T23:32:26.784Z,0.07
2017-12-08T23:34:54.332Z,0.02
2017-12-08T23:37:21.851Z,0.09
2017-12-08T23:39:49.610Z,0.07
2017-12-08T23:42:17.137Z,0.02
2017-12-08T23:44:44.657Z,0.01
2017-12-08T23:47:12.240Z,0.01
2017-12-08T23:49:39.756Z,0.15
2017-12-08T23:52:07.272Z,0.03
2017-12-08T23:54:34.835Z,0.05
2017-12-08T23:57:02.380Z,0.12
2017-12-08T23:59:29.912Z,-0.05
