createdAt,value
2019-02-28T00:00:37.181Z,102.53
2019-02-28T00:03:09.461Z,93.82
2019-02-28T00:05:40.719Z,83.40
2019-02-28T00:08:12.049Z,70.30
2019-02-28T00:10:43.392Z,57.45
2019-02-28T00:16:41.374Z,46.15
2019-02-28T00:19:26.329Z,67.37
2019-02-28T00:21:58.983Z,60.50
2019-02-28T00:24:30.767Z,75.83
2019-02-28T00:27:02.278Z,47.55
2019-02-28T00:29:34.345Z,44.08
2019-02-28T00:32:06.462Z,42.25
2019-02-28T00:34:39.221Z,38.40
2019-02-28T00:37:24.599Z,32.80
2019-02-28T00:39:54.239Z,31.02
2019-02-28T00:42:25.570Z,29.32
2019-02-28T00:44:58.138Z,30.88
2019-02-28T00:47:29.111Z,31.70
2019-02-28T00:50:00.648Z,38.75
2019-02-28T00:52:32.077Z,91.95
2019-02-28T00:55:05.437Z,53.70
2019-02-28T00:57:36.817Z,61.88
2019-02-28T01:00:08.597Z,63.38
2019-02-28T01:02:41.570Z,51.80
2019-02-28T01:05:24.451Z,52.15
2019-02-28T01:07:56.154Z,54.13
2019-02-28T01:10:27.862Z,51.60
2019-02-28T01:12:59.228Z,56.90
2019-02-28T01:15:30.703Z,61.30
2019-02-28T01:18:13.298Z,60.17
2019-02-28T01:20:50.046Z,63.65
2019-02-28T01:23:18.201Z,61.60
2019-02-28T01:25:49.369Z,56.58
2019-02-28T01:28:23.396Z,60.05
2019-02-28T01:30:53.608Z,64.30
2019-02-28T01:33:25.639Z,61.33
2019-02-28T01:35:57.122Z,72.30
2019-02-28T01:38:28.272Z,85.87
2019-02-28T01:40:59.472Z,91.15
2019-02-28T01:43:30.642Z,91.92
2019-02-28T01:46:01.826Z,92.47
2019-02-28T01:48:33.109Z,99.35
2019-02-28T01:51:04.295Z,101.60
2019-02-28T01:53:35.503Z,96.37
2019-02-28T01:56:18.232Z,96.00
2019-02-28T01:58:50.576Z,91.60
2019-02-28T02:01:33.480Z,81.85
2019-02-28T02:04:04.935Z,79.12
2019-02-28T02:06:37.358Z,77.75
2019-02-28T02:09:10.989Z,69.67
2019-02-28T02:11:41.927Z,66.42
2019-02-28T02:14:13.325Z,76.50
2019-02-28T02:16:44.608Z,75.17
2019-02-28T02:19:18.593Z,69.60
2019-02-28T02:21:49.119Z,64.53
2019-02-28T02:24:20.414Z,60.43
2019-02-28T02:26:52.028Z,56.18
2019-02-28T02:29:23.452Z,56.90
2019-02-28T02:31:54.751Z,54.20
2019-02-28T02:34:28.265Z,57.30
2019-02-28T02:36:59.324Z,62.88
2019-02-28T02:39:30.450Z,74.03
2019-02-28T02:42:02.009Z,77.53
2019-02-28T02:44:33.086Z,75.72
2019-02-28T02:47:04.910Z,77.42
2019-02-28T02:49:36.988Z,72.87
2019-02-28T02:52:08.390Z,75.85
2019-02-28T02:54:40.171Z,86.25
2019-02-28T02:57:14.060Z,86.53
2019-02-28T02:59:44.270Z,68.92
2019-02-28T03:02:15.771Z,67.40
2019-02-28T03:04:46.975Z,73.60
2019-02-28T03:07:24.655Z,83.00
2019-02-28T03:09:52.279Z,80.80
2019-02-28T03:12:23.631Z,77.70
2019-02-28T03:14:54.649Z,65.95
2019-02-28T03:17:26.072Z,58.23
2019-02-28T03:19:58.196Z,71.57
2019-02-28T03:22:30.371Z,80.95
2019-02-28T03:25:01.752Z,74.82
2019-02-28T03:27:33.453Z,77.55
2019-02-28T03:30:04.991Z,67.82
2019-02-28T03:32:42.005Z,74.45
2019-02-28T03:35:09.679Z,69.55
2019-02-28T03:37:41.147Z,72.42
2019-02-28T03:40:12.674Z,57.70
2019-02-28T03:42:44.291Z,58.52
2019-02-28T03:45:16.070Z,55.88
2019-02-28T03:47:47.561Z,55.95
2019-02-28T03:50:21.992Z,57.40
2019-02-28T03:52:53.109Z,56.83
2019-02-28T03:55:24.580Z,55.98
2019-02-28T03:58:03.703Z,54.08
2019-02-28T04:00:34.000Z,55.35
2019-02-28T04:03:03.121Z,54.45
2019-02-28T04:05:34.472Z,48.85
2019-02-28T04:08:06.012Z,53.45
2019-02-28T04:10:37.516Z,52.80
2019-02-28T04:13:08.933Z,56.65
2019-02-28T04:15:49.810Z,56.98
2019-02-28T04:18:13.462Z,53.23
2019-02-28T04:20:44.860Z,54.38
2019-02-28T04:23:16.422Z,62.90
2019-02-28T04:25:47.864Z,60.33
2019-02-28T04:28:19.231Z,60.03
2019-02-28T04:30:50.331Z,56.48
2019-02-28T04:33:21.938Z,57.27
2019-02-28T04:35:53.359Z,49.10
2019-02-28T04:38:24.749Z,52.50
2019-02-28T04:40:58.874Z,53.83
2019-02-28T04:43:29.077Z,57.90
2019-02-28T04:46:00.662Z,58.00
2019-02-28T04:48:31.987Z,59.25
2019-02-28T04:51:05.801Z,71.25
2019-02-28T04:53:36.484Z,67.37
2019-02-28T04:56:18.605Z,68.47
2019-02-28T04:58:51.699Z,63.85
2019-02-28T05:01:24.617Z,54.70
2019-02-28T05:03:56.157Z,51.58
2019-02-28T05:06:27.456Z,55.15
2019-02-28T05:08:58.716Z,50.25
2019-02-28T05:11:30.663Z,46.40
2019-02-28T05:14:02.907Z,50.38
2019-02-28T05:16:34.335Z,52.05
2019-02-28T05:19:05.838Z,64.97
2019-02-28T05:21:37.633Z,69.58
2019-02-28T05:24:09.291Z,68.45
2019-02-28T05:26:41.293Z,68.57
2019-02-28T05:29:13.047Z,61.28
2019-02-28T05:31:45.960Z,61.92
2019-02-28T05:34:17.637Z,59.65
2019-02-28T05:36:48.822Z,58.15
2019-02-28T05:39:20.305Z,71.60
2019-02-28T05:41:52.030Z,67.35
2019-02-28T05:44:23.892Z,70.50
2019-02-28T05:46:57.804Z,76.20
2019-02-28T05:49:28.094Z,95.92
2019-02-28T05:51:59.879Z,69.70
2019-02-28T05:54:31.152Z,69.35
2019-02-28T05:57:04.720Z,89.10
2019-02-28T05:59:35.680Z,77.05
2019-02-28T06:02:07.199Z,81.10
2019-02-28T06:04:38.793Z,67.95
2019-02-28T06:07:10.400Z,60.10
2019-02-28T06:09:41.551Z,59.95
2019-02-28T06:12:12.825Z,53.40
2019-02-28T06:14:43.982Z,70.47
2019-02-28T06:17:17.355Z,153.75
2019-02-28T06:19:49.064Z,99.35
2019-02-28T06:22:20.373Z,80.60
2019-02-28T06:24:51.644Z,92.10
2019-02-28T06:27:24.310Z,102.50
2019-02-28T06:29:55.786Z,90.87
2019-02-28T06:32:27.440Z,133.50
2019-02-28T06:34:59.848Z,80.12
2019-02-28T06:37:31.867Z,85.80
2019-02-28T06:40:03.119Z,96.70
2019-02-28T06:42:34.586Z,91.28
2019-02-28T06:45:06.456Z,86.08
2019-02-28T06:47:39.015Z,67.58
2019-02-28T06:50:13.002Z,143.87
2019-02-28T06:52:44.596Z,93.45
2019-02-28T06:55:20.660Z,85.28
2019-02-28T06:57:51.945Z,86.82
2019-02-28T07:00:24.747Z,116.15
2019-02-28T07:02:56.263Z,106.07
2019-02-28T07:05:27.681Z,79.65
2019-02-28T07:08:00.575Z,83.37
2019-02-28T07:10:31.743Z,85.70
2019-02-28T07:13:12.367Z,72.20
2019-02-28T07:15:43.685Z,63.30
2019-02-28T07:18:14.771Z,53.25
2019-02-28T07:20:47.268Z,66.40
2019-02-28T07:23:18.847Z,81.75
2019-02-28T07:25:49.991Z,61.33
2019-02-28T07:28:21.322Z,53.80
2019-02-28T07:30:53.579Z,76.72
2019-02-28T07:33:24.944Z,65.15
2019-02-28T07:38:39.829Z,36.08
2019-02-28T07:41:11.233Z,45.35
2019-02-28T07:43:45.864Z,48.00
2019-02-28T07:46:15.551Z,59.25
2019-02-28T07:48:47.013Z,46.13
2019-02-28T07:51:29.312Z,41.65
2019-02-28T07:54:01.751Z,44.67
2019-02-28T07:56:34.164Z,26.68
2019-02-28T07:59:06.373Z,48.40
2019-02-28T08:01:37.853Z,60.52
2019-02-28T08:04:09.475Z,46.33
2019-02-28T08:06:40.852Z,58.45
2019-02-28T08:09:24.647Z,80.77
2019-02-28T08:11:56.713Z,43.70
2019-02-28T08:14:29.172Z,37.67
2019-02-28T08:17:00.757Z,47.40
2019-02-28T08:19:33.291Z,50.25
2019-02-28T08:22:05.058Z,40.33
2019-02-28T08:24:36.690Z,35.65
2019-02-28T08:27:08.081Z,32.48
2019-02-28T08:29:44.744Z,38.53
2019-02-28T08:32:12.910Z,41.55
2019-02-28T08:34:46.653Z,23.40
2019-02-28T08:37:19.039Z,21.85
2019-02-28T08:39:51.426Z,18.60
2019-02-28T08:42:22.850Z,15.93
2019-02-28T08:44:58.978Z,17.33
2019-02-28T08:47:28.184Z,12.30
2019-02-28T08:49:59.528Z,17.87
2019-02-28T08:52:31.015Z,18.30
2019-02-28T08:55:02.913Z,24.40
2019-02-28T08:57:35.611Z,19.23
2019-02-28T09:00:08.793Z,20.03
2019-02-28T09:02:41.693Z,17.33
2019-02-28T09:05:13.867Z,24.30
2019-02-28T09:07:50.946Z,20.00
2019-02-28T09:10:19.976Z,26.00
2019-02-28T09:12:51.555Z,12.80
2019-02-28T09:15:22.904Z,12.67
2019-02-28T09:17:58.251Z,12.20
2019-02-28T09:20:27.870Z,13.33
2019-02-28T09:23:02.120Z,11.70
2019-02-28T09:25:33.250Z,23.27
2019-02-28T09:28:04.698Z,56.90
2019-02-28T09:30:38.799Z,22.80
2019-02-28T09:33:10.861Z,18.87
2019-02-28T09:35:45.533Z,15.40
2019-02-28T09:38:15.271Z,16.27
2019-02-28T09:40:46.508Z,18.63
2019-02-28T09:43:17.833Z,17.03
2019-02-28T09:45:49.151Z,28.10
2019-02-28T09:48:20.550Z,17.10
2019-02-28T09:50:57.738Z,27.13
2019-02-28T09:53:24.696Z,24.00
2019-02-28T09:55:55.876Z,17.20
2019-02-28T09:58:29.342Z,18.70
2019-02-28T10:01:00.471Z,26.47
2019-02-28T10:03:31.902Z,22.37
2019-02-28T10:06:02.977Z,18.10
2019-02-28T10:08:36.776Z,22.97
2019-02-28T10:11:07.357Z,21.53
2019-02-28T10:13:38.556Z,22.20
2019-02-28T10:16:09.946Z,16.27
2019-02-28T10:18:41.129Z,22.63
2019-02-28T10:21:12.499Z,21.00
2019-02-28T10:23:43.695Z,33.03
2019-02-28T10:26:17.222Z,14.83
2019-02-28T10:28:48.137Z,15.33
2019-02-28T10:31:22.872Z,40.13
2019-02-28T10:33:53.937Z,16.00
2019-02-28T10:36:25.172Z,17.83
2019-02-28T10:38:56.372Z,24.53
2019-02-28T10:41:31.180Z,35.37
2019-02-28T10:44:01.556Z,41.00
2019-02-28T10:46:36.047Z,22.67
2019-02-28T10:49:07.367Z,24.30
2019-02-28T10:51:38.856Z,21.17
2019-02-28T10:54:11.279Z,19.57
2019-02-28T10:56:43.570Z,35.53
2019-02-28T10:59:14.847Z,21.13
2019-02-28T11:01:46.750Z,27.43
2019-02-28T11:04:18.915Z,31.23
2019-02-28T11:06:50.397Z,18.23
2019-02-28T11:09:25.208Z,22.77
2019-02-28T11:12:19.638Z,18.27
2019-02-28T11:14:46.993Z,13.13
2019-02-28T11:17:19.749Z,14.90
2019-02-28T11:19:51.969Z,16.83
2019-02-28T11:22:23.999Z,27.70
2019-02-28T11:25:00.485Z,14.27
2019-02-28T11:27:29.808Z,12.83
2019-02-28T11:30:01.132Z,29.30
2019-02-28T11:32:32.834Z,56.53
2019-02-28T11:35:04.256Z,51.97
2019-02-28T11:37:35.761Z,22.00
2019-02-28T11:40:08.472Z,17.43
2019-02-28T11:42:40.705Z,18.93
2019-02-28T11:45:18.545Z,30.57
2019-02-28T11:47:50.756Z,18.30
2019-02-28T11:50:22.120Z,42.90
2019-02-28T11:52:53.456Z,23.10
2019-02-28T11:55:27.044Z,31.73
2019-02-28T11:57:57.911Z,28.00
2019-02-28T12:00:32.526Z,43.93
2019-02-28T12:03:05.445Z,27.43
2019-02-28T12:05:36.827Z,22.57
2019-02-28T12:08:10.300Z,21.00
2019-02-28T12:10:41.365Z,23.27
2019-02-28T12:13:12.709Z,15.87
2019-02-28T12:15:44.139Z,19.33
2019-02-28T12:18:15.810Z,13.93
2019-02-28T12:20:47.205Z,18.97
2019-02-28T12:23:24.648Z,54.53
2019-02-28T12:25:58.236Z,14.67
2019-02-28T12:28:29.776Z,43.50
2019-02-28T12:31:01.207Z,54.63
2019-02-28T12:33:32.459Z,54.33
2019-02-28T12:36:03.859Z,18.17
2019-02-28T12:38:36.409Z,12.50
2019-02-28T12:41:07.790Z,16.60
2019-02-28T12:43:40.580Z,56.43
2019-02-28T12:49:21.735Z,11.30
2019-02-28T12:51:51.583Z,12.47
2019-02-28T12:54:23.583Z,15.73
2019-02-28T12:56:55.118Z,14.33
2019-02-28T12:59:27.139Z,15.90
2019-02-28T13:01:58.980Z,19.93
2019-02-28T13:04:32.518Z,25.70
2019-02-28T13:07:15.498Z,16.70
2019-02-28T13:09:48.265Z,29.93
2019-02-28T13:12:21.355Z,33.03
2019-02-28T13:14:54.703Z,26.70
2019-02-28T13:17:28.314Z,27.67
2019-02-28T13:19:59.529Z,34.87
2019-02-28T13:22:31.433Z,51.43
2019-02-28T13:25:03.185Z,32.13
2019-02-28T13:27:34.917Z,36.50
2019-02-28T13:30:10.537Z,24.67
2019-02-28T13:32:41.261Z,29.20
2019-02-28T13:35:15.042Z,53.33
2019-02-28T13:37:46.955Z,39.53
2019-02-28T13:40:19.042Z,20.67
2019-02-28T13:42:51.069Z,20.23
2019-02-28T13:45:23.837Z,21.90
2019-02-28T13:47:56.022Z,20.67
2019-02-28T13:50:28.272Z,59.87
2019-02-28T13:53:02.554Z,42.37
2019-02-28T13:55:33.475Z,33.13
2019-02-28T13:58:05.614Z,28.90
2019-02-28T14:00:43.616Z,33.33
2019-02-28T14:03:10.870Z,37.37
2019-02-28T14:05:42.551Z,49.80
2019-02-28T14:08:14.487Z,40.90
2019-02-28T14:10:46.002Z,43.10
2019-02-28T14:13:17.736Z,76.60
2019-02-28T14:15:52.506Z,51.63
2019-02-28T14:18:23.297Z,24.03
2019-02-28T14:20:59.505Z,27.93
2019-02-28T14:23:29.727Z,30.90
2019-02-28T14:26:03.538Z,46.60
2019-02-28T14:35:22.737Z,18.77
2019-02-28T14:37:56.914Z,32.90
2019-02-28T14:40:28.998Z,27.27
2019-02-28T14:43:01.276Z,23.77
2019-02-28T14:45:33.133Z,28.13
2019-02-28T14:48:05.193Z,21.50
2019-02-28T14:50:40.053Z,16.30
2019-02-28T14:53:14.412Z,19.90
2019-02-28T14:55:44.924Z,38.40
2019-02-28T14:58:16.557Z,37.47
2019-02-28T15:00:48.093Z,48.87
2019-02-28T15:03:20.979Z,48.10
2019-02-28T15:05:55.409Z,26.93
2019-02-28T15:08:31.574Z,23.70
2019-02-28T15:11:03.210Z,21.10
2019-02-28T15:13:35.124Z,25.07
2019-02-28T15:16:06.795Z,35.27
2019-02-28T15:19:15.482Z,19.50
2019-02-28T15:21:51.262Z,21.10
2019-02-28T15:24:31.134Z,30.67
2019-02-28T15:27:11.631Z,35.63
2019-02-28T15:29:58.904Z,44.53
2019-02-28T15:32:45.145Z,38.40
2019-02-28T15:35:27.602Z,42.53
2019-02-28T15:38:05.801Z,51.20
2019-02-28T15:40:41.898Z,46.07
2019-02-28T15:43:18.162Z,36.63
2019-02-28T15:45:48.922Z,62.53
2019-02-28T15:48:20.783Z,41.23
2019-02-28T15:50:52.751Z,44.27
2019-02-28T15:53:24.537Z,37.60
2019-02-28T15:56:19.513Z,34.43
2019-02-28T15:58:48.318Z,31.93
2019-02-28T16:01:20.366Z,39.03
2019-02-28T16:03:52.551Z,43.10
2019-02-28T16:06:24.359Z,49.03
2019-02-28T16:08:56.386Z,45.87
2019-02-28T16:11:28.385Z,34.00
2019-02-28T16:14:00.460Z,25.80
2019-02-28T16:16:34.957Z,22.20
2019-02-28T16:19:07.061Z,38.37
2019-02-28T16:21:40.786Z,34.00
2019-02-28T16:24:11.700Z,31.70
2019-02-28T16:26:43.319Z,22.73
2019-02-28T16:29:20.375Z,34.75
2019-02-28T16:31:48.336Z,29.63
2019-02-28T16:34:19.984Z,33.53
2019-02-28T16:36:51.769Z,28.83
2019-02-28T16:39:23.499Z,33.63
2019-02-28T16:41:55.114Z,41.50
2019-02-28T16:44:27.642Z,33.90
2019-02-28T16:46:59.915Z,30.30
2019-02-28T16:49:31.539Z,30.43
2019-02-28T16:52:05.969Z,30.50
2019-02-28T16:54:47.897Z,32.42
2019-02-28T16:57:19.785Z,31.42
2019-02-28T16:59:51.251Z,28.92
2019-02-28T17:02:22.903Z,28.92
2019-02-28T17:04:54.604Z,29.90
2019-02-28T17:07:26.274Z,32.55
2019-02-28T17:09:57.872Z,34.48
2019-02-28T17:12:59.607Z,42.87
2019-02-28T17:15:48.162Z,43.20
2019-02-28T17:18:22.293Z,47.88
2019-02-28T17:20:55.253Z,49.35
2019-02-28T17:23:27.734Z,46.77
2019-02-28T17:25:59.497Z,49.85
2019-02-28T17:28:49.607Z,41.50
2019-02-28T17:31:52.365Z,41.37
2019-02-28T17:34:26.367Z,47.15
2019-02-28T17:37:06.823Z,37.25
2019-02-28T17:39:38.616Z,35.63
2019-02-28T17:42:14.800Z,35.23
2019-02-28T17:45:15.592Z,29.67
2019-02-28T17:48:34.712Z,23.47
2019-02-28T17:51:41.820Z,31.73
2019-02-28T17:54:26.078Z,24.45
2019-02-28T17:57:26.738Z,26.30
2019-02-28T18:00:31.687Z,29.75
2019-02-28T18:03:57.022Z,29.82
2019-02-28T18:07:12.720Z,26.97
2019-02-28T18:10:30.498Z,34.60
2019-02-28T18:13:46.174Z,37.83
2019-02-28T18:16:54.665Z,30.92
2019-02-28T18:20:02.812Z,34.58
2019-02-28T18:22:53.693Z,35.33
2019-02-28T18:26:06.302Z,38.23
2019-02-28T18:29:14.941Z,48.78
2019-02-28T18:31:47.062Z,38.40
2019-02-28T18:34:30.130Z,52.75
2019-02-28T18:37:01.862Z,40.67
2019-02-28T18:39:33.839Z,43.87
2019-02-28T18:42:05.692Z,51.10
2019-02-28T18:44:40.763Z,42.83
2019-02-28T18:47:11.052Z,42.90
2019-02-28T18:49:42.597Z,38.20
2019-02-28T18:52:14.239Z,37.83
2019-02-28T18:54:46.938Z,40.75
2019-02-28T18:57:34.111Z,45.63
2019-02-28T19:00:08.541Z,42.00
2019-02-28T19:02:40.089Z,37.85
2019-02-28T19:05:12.786Z,37.23
2019-02-28T19:07:45.557Z,36.05
2019-02-28T19:10:18.679Z,36.90
2019-02-28T19:12:56.273Z,47.83
2019-02-28T19:15:28.120Z,46.15
2019-02-28T19:18:01.045Z,54.35
2019-02-28T19:20:32.686Z,71.72
2019-02-28T19:23:04.524Z,79.27
2019-02-28T19:25:35.986Z,82.25
2019-02-28T19:28:07.511Z,93.92
2019-02-28T19:30:39.143Z,83.22
2019-02-28T19:33:10.834Z,92.60
2019-02-28T19:35:42.626Z,99.85
2019-02-28T19:38:14.342Z,102.38
2019-02-28T19:40:46.189Z,145.00
2019-02-28T19:43:17.793Z,130.43
2019-02-28T19:45:49.670Z,155.37
2019-02-28T19:48:21.435Z,140.00
2019-02-28T19:50:53.091Z,141.88
2019-02-28T19:53:24.751Z,134.75
2019-02-28T19:55:56.861Z,124.18
2019-02-28T19:58:28.743Z,128.38
2019-02-28T20:01:00.592Z,109.00
2019-02-28T20:03:33.598Z,114.35
2019-02-28T20:06:05.537Z,124.80
2019-02-28T20:08:37.290Z,108.32
2019-02-28T20:11:09.424Z,112.22
2019-02-28T20:13:41.408Z,126.58
2019-02-28T20:16:13.242Z,148.17
2019-02-28T20:18:44.907Z,114.82
2019-02-28T20:21:17.386Z,154.97
2019-02-28T20:23:49.343Z,156.00
2019-02-28T20:26:21.027Z,184.15
2019-02-28T20:28:52.599Z,176.05
2019-02-28T20:31:24.453Z,162.43
2019-02-28T20:33:56.142Z,170.05
2019-02-28T20:36:27.684Z,167.93
2019-02-28T20:39:18.169Z,154.70
2019-02-28T20:41:50.403Z,168.68
2019-02-28T20:44:22.109Z,176.95
2019-02-28T20:46:55.095Z,170.97
2019-02-28T20:49:26.947Z,145.15
2019-02-28T20:51:58.772Z,142.85
2019-02-28T20:54:30.686Z,116.28
2019-02-28T20:57:02.521Z,100.90
2019-02-28T20:59:35.601Z,107.60
2019-02-28T21:02:07.232Z,89.03
2019-02-28T21:04:40.192Z,102.05
2019-02-28T21:07:12.887Z,104.97
2019-02-28T21:09:45.836Z,121.50
2019-02-28T21:12:17.446Z,105.15
2019-02-28T21:14:49.121Z,103.38
2019-02-28T21:17:29.220Z,154.75
2019-02-28T21:19:53.915Z,153.10
2019-02-28T21:22:25.731Z,135.48
2019-02-28T21:24:57.433Z,113.15
2019-02-28T21:27:30.281Z,117.90
2019-02-28T21:30:02.220Z,130.30
2019-02-28T21:32:35.279Z,129.87
2019-02-28T21:35:07.443Z,137.88
2019-02-28T21:37:40.612Z,124.35
2019-02-28T21:40:13.076Z,130.15
2019-02-28T21:42:44.719Z,132.22
2019-02-28T21:45:18.618Z,113.37
2019-02-28T21:47:50.453Z,126.18
2019-02-28T21:50:22.284Z,121.85
2019-02-28T21:52:54.071Z,105.35
2019-02-28T21:55:25.780Z,100.07
2019-02-28T21:57:57.658Z,104.32
2019-02-28T22:00:29.660Z,92.17
2019-02-28T22:03:01.513Z,95.45
2019-02-28T22:05:33.266Z,106.17
2019-02-28T22:08:05.440Z,86.97
2019-02-28T22:10:37.811Z,82.02
2019-02-28T22:13:09.530Z,119.02
2019-02-28T22:15:40.961Z,119.80
2019-02-28T22:18:12.578Z,110.08
2019-02-28T22:20:44.110Z,107.47
2019-02-28T22:23:15.683Z,77.65
2019-02-28T22:25:48.149Z,86.32
2019-02-28T22:28:19.756Z,77.40
2019-02-28T22:31:09.959Z,86.00
2019-02-28T22:33:48.147Z,84.22
2019-02-28T22:36:27.135Z,82.78
2019-02-28T22:38:58.731Z,72.15
2019-02-28T22:41:31.349Z,77.20
2019-02-28T22:44:03.020Z,74.67
2019-02-28T22:46:34.726Z,72.35
2019-02-28T22:49:06.269Z,70.17
2019-02-28T22:51:38.148Z,59.77
2019-02-28T22:54:09.824Z,54.70
2019-02-28T22:56:41.416Z,47.30
2019-02-28T22:59:12.962Z,55.03
2019-02-28T23:01:44.878Z,54.77
2019-02-28T23:04:16.654Z,54.53
2019-02-28T23:06:48.325Z,55.43
2019-02-28T23:09:20.105Z,55.20
2019-02-28T23:11:51.695Z,49.38
2019-02-28T23:14:23.472Z,44.67
2019-02-28T23:16:56.115Z,47.05
2019-02-28T23:19:27.851Z,44.30
2019-02-28T23:22:00.314Z,49.13
2019-02-28T23:24:32.021Z,47.85
2019-02-28T23:27:15.752Z,50.10
2019-02-28T23:30:12.687Z,48.50
2019-02-28T23:33:06.069Z,49.10
2019-02-28T23:35:40.906Z,50.45
2019-02-28T23:38:12.813Z,62.60
2019-02-28T23:40:44.496Z,53.20
2019-02-28T23:43:15.845Z,49.30
2019-02-28T23:45:47.352Z,49.75
2019-02-28T23:48:19.800Z,54.33
2019-02-28T23:50:52.535Z,56.53
2019-02-28T23:53:25.637Z,51.53
2019-02-28T23:55:57.390Z,47.20
2019-02-28T23:58:29.218Z,54.48
