createdAt,value
2023-03-15T05:33:57.836Z,99844.38
2023-03-15T05:44:41.186Z,99870.56
2023-03-15T05:48:17.204Z,99885.31
2023-03-15T05:59:19.919Z,99870.75
2023-03-15T06:08:57.303Z,99896.69
2023-03-15T06:11:18.084Z,99900.19
2023-03-15T06:20:11.785Z,99929.59
2023-03-15T06:23:12.894Z,99939.16
2023-03-15T06:39:27.384Z,99949.09
2023-03-15T06:41:58.545Z,99950.72
2023-03-15T06:44:31.707Z,99954.84
2023-03-15T06:47:17.278Z,99957.09
2023-03-15T06:49:52.579Z,99963.03
2023-03-15T06:53:14.827Z,99959.13
2023-03-15T06:56:27.110Z,99964.28
2023-03-15T06:59:13.182Z,99964.19
2023-03-15T07:02:03.465Z,99978.94
2023-03-15T07:04:56.484Z,99972.41
2023-03-15T07:07:37.842Z,99977.25
2023-03-15T07:10:15.033Z,99973.19
2023-03-15T07:13:13.422Z,99976.75
2023-03-15T07:15:46.996Z,99981.31
2023-03-15T07:18:17.509Z,99982.56
2023-03-15T07:20:45.317Z,99990.09
2023-03-15T07:24:00.498Z,99994.34
2023-03-15T07:26:29.374Z,99993.09
2023-03-15T07:28:57.301Z,99994.28
2023-03-15T07:31:24.865Z,100002.88
2023-03-15T07:33:52.633Z,100007.31
2023-03-15T07:36:22.349Z,100006.47
2023-03-15T07:38:49.866Z,100017.06
2023-03-15T07:41:17.561Z,100024.88
2023-03-15T07:43:58.381Z,100031.66
2023-03-15T07:46:26.290Z,100038.88
2023-03-15T07:48:53.666Z,100050.53
2023-03-15T07:51:21.010Z,100063.75
2023-03-15T07:53:48.416Z,100068.84
2023-03-15T07:56:15.965Z,100086.13
2023-03-15T07:58:43.350Z,100085.09
2023-03-15T08:01:10.848Z,100078.47
2023-03-15T08:03:38.321Z,100084.16
2023-03-15T08:06:05.978Z,100084.22
2023-03-15T08:08:33.576Z,100090.41
2023-03-15T08:11:00.979Z,100094.06
2023-03-15T08:13:29.597Z,100097.56
2023-03-15T08:15:57.033Z,100090.63
2023-03-15T08:18:24.465Z,100092.31
2023-03-15T08:20:52.310Z,100094.38
2023-03-15T08:23:19.919Z,100092.41
2023-03-15T08:25:47.619Z,100091.47
2023-03-15T08:28:15.002Z,100099.97
2023-03-15T08:30:42.435Z,100109.19
2023-03-15T08:33:12.727Z,100105.56
2023-03-15T08:35:41.375Z,100111.75
2023-03-15T08:38:09.380Z,100114.19
2023-03-15T08:40:38.860Z,100119.41
2023-03-15T08:43:06.921Z,100124.00
2023-03-15T08:45:51.212Z,100121.22
2023-03-15T08:48:21.850Z,100119.78
2023-03-15T08:50:49.407Z,100139.66
2023-03-15T08:53:16.918Z,100151.00
2023-03-15T08:55:44.406Z,100155.06
2023-03-15T08:58:14.467Z,100153.88
2023-03-15T09:00:41.869Z,100158.75
2023-03-15T09:03:09.317Z,100171.00
2023-03-15T09:05:37.142Z,100182.28
2023-03-15T09:08:04.822Z,100184.69
2023-03-15T09:10:32.209Z,100181.84
2023-03-15T09:13:00.205Z,100184.72
2023-03-15T09:15:27.785Z,100184.94
2023-03-15T09:17:55.165Z,100186.56
2023-03-15T09:20:28.358Z,100186.56
2023-03-15T09:22:57.308Z,100190.97
2023-03-15T09:25:25.843Z,100203.09
2023-03-15T09:27:53.648Z,100203.72
2023-03-15T09:30:21.378Z,100203.00
2023-03-15T09:32:49.727Z,100200.84
2023-03-15T09:35:19.560Z,100215.88
2023-03-15T09:37:48.903Z,100216.53
2023-03-15T09:40:30.803Z,100217.69
2023-03-15T09:43:07.169Z,100226.75
2023-03-15T09:45:53.102Z,100240.13
2023-03-15T09:48:32.429Z,100244.38
2023-03-15T09:51:10.455Z,100246.56
2023-03-15T09:53:47.628Z,100260.56
2023-03-15T09:56:38.374Z,100249.91
2023-03-15T09:59:06.495Z,100254.47
2023-03-15T10:01:39.883Z,100265.84
2023-03-15T10:04:18.833Z,100274.75
2023-03-15T10:06:55.702Z,100266.53
2023-03-15T10:09:26.848Z,100284.50
2023-03-15T10:12:12.303Z,100281.63
2023-03-15T10:15:01.592Z,100278.00
2023-03-15T10:18:06.233Z,100281.84
2023-03-15T10:20:41.407Z,100281.88
2023-03-15T10:23:16.740Z,100290.84
2023-03-15T10:25:45.884Z,100286.06
2023-03-15T10:28:28.484Z,100289.66
2023-03-15T10:31:00.682Z,100295.22
2023-03-15T10:33:34.505Z,100289.28
2023-03-15T10:36:11.113Z,100289.47
2023-03-15T10:38:39.114Z,100285.66
2023-03-15T10:41:07.837Z,100289.38
2023-03-15T10:43:37.512Z,100294.28
2023-03-15T10:46:22.986Z,100298.63
2023-03-15T10:48:59.298Z,100307.56
2023-03-15T10:51:32.927Z,100304.28
2023-03-15T10:54:05.681Z,100316.91
2023-03-15T10:56:57.163Z,100323.19
2023-03-15T10:59:27.155Z,100325.63
2023-03-15T11:02:18.375Z,100323.72
2023-03-15T11:05:06.721Z,100340.31
2023-03-15T11:07:40.635Z,100345.28
2023-03-15T11:10:22.187Z,100371.00
2023-03-15T11:13:17.344Z,100380.09
2023-03-15T11:15:54.558Z,100412.34
2023-03-15T11:18:30.997Z,100397.44
2023-03-15T11:21:04.800Z,100420.06
2023-03-15T11:23:42.859Z,100429.28
2023-03-15T11:26:38.090Z,100416.13
2023-03-15T11:29:19.278Z,100412.88
2023-03-15T11:31:47.235Z,100418.88
2023-03-15T11:34:36.333Z,100427.53
2023-03-15T11:37:15.570Z,100422.75
2023-03-15T11:40:05.103Z,100431.22
2023-03-15T11:42:54.774Z,100433.69
2023-03-15T11:45:44.645Z,100425.41
2023-03-15T11:48:41.096Z,100424.75
2023-03-15T11:51:10.705Z,100414.03
2023-03-15T11:53:58.018Z,100426.81
2023-03-15T11:56:28.126Z,100410.09
2023-03-15T11:59:08.733Z,100409.38
2023-03-15T12:01:36.548Z,100403.50
2023-03-15T12:04:36.248Z,100410.69
2023-03-15T12:07:20.115Z,100418.63
2023-03-15T12:09:52.376Z,100399.47
2023-03-15T12:12:26.737Z,100397.25
2023-03-15T12:15:18.506Z,100399.06
2023-03-15T12:17:51.210Z,100407.22
2023-03-15T12:20:42.998Z,100413.38
2023-03-15T12:23:21.094Z,100420.44
2023-03-15T12:25:55.454Z,100415.97
2023-03-15T12:28:29.293Z,100419.53
2023-03-15T12:31:01.933Z,100416.16
2023-03-15T12:33:32.133Z,100420.03
2023-03-15T12:36:02.724Z,100412.78
2023-03-15T12:38:38.453Z,100410.19
2023-03-15T12:41:29.827Z,100409.28
2023-03-15T12:44:20.404Z,100405.34
2023-03-15T12:46:47.689Z,100407.28
2023-03-15T12:49:23.823Z,100408.25
2023-03-15T12:51:59.796Z,100407.91
2023-03-15T12:54:49.587Z,100401.53
2023-03-15T12:57:23.739Z,100392.88
2023-03-15T13:00:15.253Z,100390.84
2023-03-15T13:02:47.367Z,100398.53
2023-03-15T13:05:24.507Z,100397.69
2023-03-15T13:08:23.479Z,100392.66
2023-03-15T13:10:52.203Z,100391.91
2023-03-15T13:13:46.087Z,100392.53
2023-03-15T13:16:35.831Z,100389.63
2023-03-15T13:19:25.154Z,100381.66
2023-03-15T13:22:13.521Z,100387.06
2023-03-15T13:25:18.296Z,100389.25
2023-03-15T13:28:02.685Z,100390.25
2023-03-15T13:30:54.060Z,100387.47
2023-03-15T13:33:30.275Z,100386.84
2023-03-15T13:36:01.749Z,100382.13
2023-03-15T13:38:33.264Z,100384.44
2023-03-15T13:41:04.687Z,100384.41
2023-03-15T13:43:36.365Z,100390.41
2023-03-15T13:46:04.516Z,100393.31
2023-03-15T13:48:36.901Z,100384.06
2023-03-15T13:51:30.585Z,100397.16
2023-03-15T13:54:06.035Z,100390.53
2023-03-15T13:56:49.138Z,100387.72
2023-03-15T13:59:18.168Z,100391.84
2023-03-15T14:01:45.933Z,100385.53
2023-03-15T14:04:17.478Z,100387.84
2023-03-15T14:06:45.940Z,100381.59
2023-03-15T14:09:23.758Z,100383.78
2023-03-15T14:12:19.962Z,100383.22
2023-03-15T14:14:51.587Z,100385.66
2023-03-15T14:17:28.048Z,100384.63
2023-03-15T14:20:08.922Z,100394.47
2023-03-15T14:22:41.248Z,100392.16
2023-03-15T14:25:22.244Z,100396.97
2023-03-15T14:27:49.679Z,100403.53
2023-03-15T14:30:22.169Z,100416.19
2023-03-15T14:32:55.538Z,100399.78
2023-03-15T14:35:42.872Z,100405.84
2023-03-15T14:38:19.940Z,100420.69
2023-03-15T14:40:49.030Z,100422.81
2023-03-15T14:43:16.518Z,100425.50
2023-03-15T14:45:46.751Z,100421.28
2023-03-15T14:48:32.030Z,100424.84
2023-03-15T14:50:59.774Z,100425.78
2023-03-15T14:53:35.874Z,100430.81
2023-03-15T14:56:04.244Z,100426.84
2023-03-15T14:58:31.814Z,100426.88
2023-03-15T15:00:59.344Z,100438.75
2023-03-15T15:03:42.079Z,100432.28
2023-03-15T15:06:13.030Z,100435.03
2023-03-15T15:08:44.246Z,100439.94
2023-03-15T15:11:11.913Z,100439.22
2023-03-15T15:13:40.235Z,100445.59
2023-03-15T15:16:08.091Z,100453.38
2023-03-15T15:18:37.014Z,100439.31
2023-03-15T15:21:33.051Z,100443.66
2023-03-15T15:24:08.030Z,100447.63
2023-03-15T15:26:41.267Z,100436.19
2023-03-15T15:29:14.126Z,100433.91
2023-03-15T15:31:42.624Z,100439.69
2023-03-15T15:34:11.497Z,100431.13
2023-03-15T15:36:44.054Z,100439.22
2023-03-15T15:39:31.927Z,100431.25
2023-03-15T15:42:00.010Z,100432.94
2023-03-15T15:44:27.624Z,100440.75
2023-03-15T15:46:55.233Z,100439.03
2023-03-15T15:49:23.078Z,100436.28
2023-03-15T15:51:50.898Z,100444.34
2023-03-15T15:54:21.919Z,100446.97
2023-03-15T15:56:54.227Z,100441.91
2023-03-15T15:59:21.784Z,100464.75
2023-03-15T16:02:00.167Z,100462.09
2023-03-15T16:04:29.032Z,100447.88
2023-03-15T16:07:00.136Z,100466.94
2023-03-15T16:09:30.414Z,100470.50
2023-03-15T16:11:58.484Z,100468.06
2023-03-15T16:14:34.529Z,100478.41
2023-03-15T16:17:01.980Z,100473.66
2023-03-15T16:19:29.356Z,100476.41
2023-03-15T16:21:59.954Z,100484.09
2023-03-15T16:24:36.497Z,100488.94
2023-03-15T16:27:08.906Z,100488.81
2023-03-15T16:29:48.886Z,100490.34
2023-03-15T16:32:33.411Z,100495.16
2023-03-15T16:35:16.601Z,100501.72
2023-03-15T16:37:52.633Z,100496.28
2023-03-15T16:40:28.027Z,100495.91
2023-03-15T16:42:55.959Z,100500.03
2023-03-15T16:45:24.028Z,100500.38
2023-03-15T16:47:51.768Z,100502.53
2023-03-15T16:50:19.992Z,100507.44
2023-03-15T16:52:49.980Z,100511.72
2023-03-15T16:55:22.382Z,100515.38
2023-03-15T16:57:50.095Z,100522.00
2023-03-15T17:00:18.406Z,100528.25
2023-03-15T17:02:47.826Z,100535.09
2023-03-15T17:05:17.659Z,100533.41
2023-03-15T17:07:48.017Z,100533.56
2023-03-15T17:10:29.349Z,100545.66
2023-03-15T17:12:59.861Z,100556.19
2023-03-15T17:15:28.433Z,100559.19
2023-03-15T17:18:01.844Z,100557.63
2023-03-15T17:20:32.528Z,100568.41
2023-03-15T17:23:04.364Z,100570.31
2023-03-15T17:25:33.486Z,100575.06
2023-03-15T17:28:01.117Z,100585.59
2023-03-15T17:30:34.697Z,100591.06
2023-03-15T17:33:05.647Z,100585.81
2023-03-15T17:35:40.894Z,100590.38
2023-03-15T17:38:17.756Z,100594.44
2023-03-15T17:40:47.887Z,100596.44
2023-03-15T17:43:18.793Z,100599.53
2023-03-15T17:45:46.180Z,100597.84
2023-03-15T17:48:13.674Z,100604.19
2023-03-15T17:50:46.641Z,100609.31
2023-03-15T17:53:19.671Z,100629.59
2023-03-15T17:55:49.845Z,100637.28
2023-03-15T17:58:20.230Z,100639.97
2023-03-15T18:00:50.152Z,100636.31
2023-03-15T18:03:18.162Z,100644.22
2023-03-15T18:05:46.034Z,100647.91
2023-03-15T18:08:19.592Z,100653.31
2023-03-15T18:10:49.091Z,100654.41
2023-03-15T18:13:19.231Z,100665.97
2023-03-15T18:15:46.892Z,100666.84
2023-03-15T18:18:14.639Z,100668.75
2023-03-15T18:20:45.604Z,100661.75
2023-03-15T18:23:18.041Z,100667.16
2023-03-15T18:25:46.218Z,100669.06
2023-03-15T18:28:14.032Z,100677.97
2023-03-15T18:30:44.282Z,100678.91
2023-03-15T18:33:12.152Z,100686.81
2023-03-15T18:35:40.326Z,100685.03
2023-03-15T18:38:07.860Z,100689.56
2023-03-15T18:40:35.530Z,100689.53
2023-03-15T18:43:05.457Z,100689.53
2023-03-15T18:45:35.597Z,100691.25
2023-03-15T18:48:07.563Z,100703.56
2023-03-15T18:50:40.095Z,100705.28
2023-03-15T18:53:14.096Z,100711.44
2023-03-15T18:55:42.032Z,100714.03
2023-03-15T18:58:16.004Z,100715.78
2023-03-15T19:00:46.566Z,100723.72
2023-03-15T19:03:14.719Z,100728.59
2023-03-15T19:05:42.236Z,100739.94
2023-03-15T19:08:09.758Z,100740.78
2023-03-15T19:10:42.585Z,100754.81
2023-03-15T19:13:10.127Z,100754.81
2023-03-15T19:15:37.569Z,100749.66
2023-03-15T19:18:05.167Z,100764.56
2023-03-15T19:20:33.882Z,100772.41
2023-03-15T19:23:02.358Z,100777.59
2023-03-15T19:25:30.808Z,100785.59
2023-03-15T19:28:00.661Z,100786.38
2023-03-15T19:30:28.364Z,100784.69
2023-03-15T19:32:55.963Z,100781.97
2023-03-15T19:35:23.678Z,100795.09
2023-03-15T19:37:51.221Z,100809.16
2023-03-15T19:40:20.487Z,100814.41
2023-03-15T19:42:48.793Z,100814.34
2023-03-15T19:45:16.884Z,100809.97
2023-03-15T19:47:44.619Z,100811.75
2023-03-15T19:50:14.437Z,100818.81
2023-03-15T19:52:46.182Z,100824.13
2023-03-15T19:55:19.443Z,100818.88
2023-03-15T19:57:47.692Z,100828.50
2023-03-15T20:00:16.455Z,100835.53
2023-03-15T20:02:45.072Z,100832.03
2023-03-15T20:05:15.358Z,100840.78
2023-03-15T20:07:43.576Z,100835.53
2023-03-15T20:10:12.592Z,100850.41
2023-03-15T20:12:42.641Z,100857.41
2023-03-15T20:15:11.723Z,100851.28
2023-03-15T20:17:41.464Z,100855.66
2023-03-15T20:20:13.674Z,100863.53
2023-03-15T20:22:43.301Z,100867.06
2023-03-15T20:25:15.482Z,100868.78
2023-03-15T20:27:43.111Z,100871.44
2023-03-15T20:30:12.765Z,100882.81
2023-03-15T20:32:41.021Z,100886.31
2023-03-15T20:35:09.619Z,100881.94
2023-03-15T20:37:40.457Z,100881.06
2023-03-15T20:40:11.623Z,100874.00
2023-03-15T20:42:39.332Z,100875.72
2023-03-15T20:45:08.031Z,100878.31
2023-03-15T20:47:37.716Z,100898.44
2023-03-15T20:50:07.202Z,100893.16
2023-03-15T20:52:35.025Z,100899.31
2023-03-15T20:55:03.642Z,100907.16
2023-03-15T20:57:31.363Z,100903.75
2023-03-15T20:59:59.073Z,100902.00
2023-03-15T21:02:26.518Z,100911.63
2023-03-15T21:04:55.244Z,100909.84
2023-03-15T21:07:22.699Z,100916.00
2023-03-15T21:09:50.140Z,100914.25
2023-03-15T21:12:19.425Z,100915.97
2023-03-15T21:14:46.852Z,100911.53
2023-03-15T21:17:14.422Z,100917.59
2023-03-15T21:19:42.038Z,100917.38
2023-03-15T21:22:09.806Z,100926.91
2023-03-15T21:24:49.429Z,100927.09
2023-03-15T21:27:22.009Z,100936.78
2023-03-15T21:29:49.366Z,100932.97
2023-03-15T21:32:16.821Z,100932.16
2023-03-15T21:34:44.241Z,100939.28
2023-03-15T21:37:11.730Z,100947.13
2023-03-15T21:39:39.152Z,100950.81
2023-03-15T21:42:06.677Z,100949.25
2023-03-15T21:44:34.197Z,100962.44
2023-03-15T21:47:04.465Z,100966.00
2023-03-15T21:49:35.130Z,100949.56
2023-03-15T21:52:02.947Z,100957.34
2023-03-15T21:54:30.582Z,100960.78
2023-03-15T21:56:58.101Z,100971.09
2023-03-15T21:59:27.854Z,100974.63
2023-03-15T22:01:56.009Z,100981.66
2023-03-15T22:04:24.639Z,100981.56
2023-03-15T22:06:54.647Z,100968.88
2023-03-15T22:09:23.378Z,100966.59
2023-03-15T22:11:50.804Z,100960.34
2023-03-15T22:14:18.641Z,100959.59
2023-03-15T22:16:46.077Z,100963.88
2023-03-15T22:19:14.465Z,100967.38
2023-03-15T22:21:42.480Z,100968.25
2023-03-15T22:24:10.680Z,100973.47
2023-03-15T22:26:38.078Z,100980.63
2023-03-15T22:29:05.434Z,100999.16
2023-03-15T22:31:32.923Z,101002.09
2023-03-15T22:34:00.264Z,101008.34
2023-03-15T22:36:27.555Z,100998.28
2023-03-15T22:38:54.840Z,100995.88
2023-03-15T22:41:22.314Z,100990.69
2023-03-15T22:43:49.745Z,100991.59
2023-03-15T22:46:17.747Z,100985.53
2023-03-15T22:48:45.345Z,100989.84
2023-03-15T22:51:15.632Z,100988.03
2023-03-15T22:53:43.444Z,100993.25
2023-03-15T22:56:11.361Z,100987.13
2023-03-15T22:58:38.830Z,100990.38
2023-03-15T23:01:06.319Z,100993.63
2023-03-15T23:03:34.303Z,100992.03
2023-03-15T23:06:01.718Z,100998.06
2023-03-15T23:08:29.195Z,100995.53
2023-03-15T23:10:58.196Z,101007.88
2023-03-15T23:13:25.824Z,101004.69
2023-03-15T23:15:54.451Z,101004.81
2023-03-15T23:18:22.336Z,101012.63
2023-03-15T23:20:50.285Z,101018.59
2023-03-15T23:23:17.860Z,101020.25
2023-03-15T23:25:46.097Z,101018.44
2023-03-15T23:28:17.200Z,101023.31
2023-03-15T23:30:45.692Z,101019.47
2023-03-15T23:33:13.864Z,101017.88
2023-03-15T23:35:42.143Z,101018.97
2023-03-15T23:38:09.846Z,101026.94
2023-03-15T23:40:37.700Z,101028.72
2023-03-15T23:43:06.027Z,101033.47
2023-03-15T23:45:34.220Z,101040.38
2023-03-15T23:48:02.732Z,101041.03
2023-03-15T23:50:30.588Z,101045.72
2023-03-15T23:52:58.323Z,101040.47
2023-03-15T23:55:25.724Z,101043.13
2023-03-15T23:57:53.417Z,101049.28
